calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
af0e76e5-3163-4cd3-b380-6e904ab12e7e,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-1217542,oqmd-1217542,4.069158538390321,2.8766690776788604,4.06910547835871,90.0,90.0,90.0,1e-06,negative,290.871,136.627,46.243,-0.000,0.000,-0.000,136.611,200.843,136.627,-0.000,0.000,0.000,46.240,136.639,290.889,-0.000,0.000,0.000,-0.000,0.000,0.001,122.297,0.000,0.000,-0.000,0.001,-0.000,-0.000,32.695,0.000,0.001,0.000,-0.000,-0.000,-0.000,122.260
af0e76e5-3163-4cd3-b380-6e904ab12e7e,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-1217542,oqmd-1217542,4.069158538390321,2.8766690776788604,4.06910547835871,90.0,90.0,90.0,1e-06,positive,290.868,136.626,46.242,-0.000,-0.000,-0.000,136.609,200.843,136.625,0.000,-0.000,0.000,46.239,136.638,290.886,0.000,-0.000,-0.000,0.000,-0.000,-0.001,122.297,-0.000,-0.000,0.000,-0.001,0.000,0.000,32.695,-0.000,-0.001,-0.000,0.000,0.000,0.000,122.260
3b024f03-5f74-4c17-a26d-7a3804306508,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-1224522,oqmd-1224522,4.153098775165047,4.153098775165047,4.8184811756892545,90.0,90.0,120.00000000000001,1e-08,negative,492.137,162.583,-33.363,0.000,0.000,-0.000,162.583,492.137,-33.363,-0.000,0.000,0.000,-33.363,-33.363,348.126,0.000,0.000,0.000,0.000,-0.000,0.000,0.176,0.000,0.000,0.000,-0.000,0.000,0.000,0.176,0.000,-0.000,-0.000,-0.000,-0.000,0.000,164.017
3b024f03-5f74-4c17-a26d-7a3804306508,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-1224522,oqmd-1224522,4.153098775165047,4.153098775165047,4.8184811756892545,90.0,90.0,120.00000000000001,1e-08,positive,491.377,163.344,-33.363,0.000,-0.000,-0.000,162.583,492.138,-33.363,-0.000,-0.000,-0.000,-33.363,-33.363,348.126,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.176,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.176,-0.000,0.000,0.000,0.000,0.000,-0.000,164.017
148ec6a8-58d3-4199-a36c-e8e07e287b22,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-1224522,oqmd-1224522,4.153098775165047,4.153098775165047,4.8184811756892545,90.0,90.0,120.00000000000001,1e-07,negative,491.007,163.705,-33.364,0.000,0.000,0.000,162.582,492.130,-33.364,-0.000,0.000,0.000,-33.364,-33.364,348.126,-0.000,0.000,0.000,0.000,0.000,-0.000,0.176,0.000,0.000,0.000,0.000,-0.000,0.000,0.176,0.000,-0.002,-0.001,-0.000,-0.000,0.000,164.017
148ec6a8-58d3-4199-a36c-e8e07e287b22,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-1224522,oqmd-1224522,4.153098775165047,4.153098775165047,4.8184811756892545,90.0,90.0,120.00000000000001,1e-07,positive,492.144,162.585,-33.363,-0.000,-0.000,-0.000,163.345,491.384,-33.363,0.000,-0.000,-0.000,-33.363,-33.363,348.126,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.176,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.176,-0.000,0.002,0.001,0.000,0.000,-0.000,164.017
8cba1aa5-38bc-4d27-b9ac-01bf813a3c8b,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-1224522,oqmd-1224522,4.153098775165047,4.153098775165047,4.8184811756892545,90.0,90.0,120.00000000000001,1e-06,negative,492.076,162.560,-33.364,0.000,0.000,0.000,162.571,492.065,-33.364,-0.000,0.000,0.000,-33.364,-33.364,348.129,-0.000,0.000,0.000,0.000,0.000,-0.000,0.176,0.000,0.000,0.000,0.000,-0.000,0.000,0.176,0.000,-0.018,-0.007,-0.000,-0.000,0.000,164.778
8cba1aa5-38bc-4d27-b9ac-01bf813a3c8b,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-1224522,oqmd-1224522,4.153098775165047,4.153098775165047,4.8184811756892545,90.0,90.0,120.00000000000001,1e-06,positive,492.200,162.605,-33.363,-0.000,-0.000,0.000,163.721,491.082,-33.363,-0.000,-0.000,-0.000,-33.363,-33.363,348.124,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.176,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.176,-0.000,0.018,0.007,0.000,0.000,-0.000,164.778
87ec167b-13d2-4d4d-8395-7bd032dd4490,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-1228008,oqmd-1228008,2.6929709145724736,2.6929709145724736,4.086385835761406,90.0,90.0,120.00000000000001,1e-08,negative,205.068,80.904,108.407,0.000,-0.000,0.000,80.904,205.068,108.407,0.000,0.000,0.000,108.407,108.407,251.425,-0.000,-0.000,0.000,0.000,-0.000,-0.000,94.686,-0.000,0.000,0.000,-0.000,-0.000,-0.000,94.686,0.000,-0.000,0.000,0.000,0.000,0.000,62.082
87ec167b-13d2-4d4d-8395-7bd032dd4490,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-1228008,oqmd-1228008,2.6929709145724736,2.6929709145724736,4.086385835761406,90.0,90.0,120.00000000000001,1e-08,positive,196.664,89.308,108.407,-0.000,0.000,-0.000,80.904,205.068,108.407,-0.000,-0.000,-0.000,108.407,108.407,251.425,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.686,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,94.686,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.082
50b823ee-2040-4396-a9bf-d1360344187c,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-1228008,oqmd-1228008,2.6929709145724736,2.6929709145724736,4.086385835761406,90.0,90.0,120.00000000000001,1e-07,negative,196.664,89.308,108.407,0.000,-0.000,0.000,89.308,196.664,108.407,-0.000,-0.000,0.000,108.408,108.408,251.425,0.000,-0.000,0.000,0.000,-0.000,0.000,94.686,0.000,0.000,-0.000,0.000,0.000,-0.000,94.686,0.000,-0.000,0.000,-0.000,0.000,0.000,62.082
50b823ee-2040-4396-a9bf-d1360344187c,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-1228008,oqmd-1228008,2.6929709145724736,2.6929709145724736,4.086385835761406,90.0,90.0,120.00000000000001,1e-07,positive,196.664,89.308,108.407,-0.000,-0.000,0.000,89.308,196.664,108.407,-0.000,-0.000,-0.000,108.407,108.407,251.425,0.000,0.000,-0.000,-0.000,0.000,-0.000,94.686,0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.686,-0.000,0.000,-0.000,0.000,-0.000,0.000,62.082
346647d9-6270-4cd2-9bfe-f44f2fd04f58,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-1228008,oqmd-1228008,2.6929709145724736,2.6929709145724736,4.086385835761406,90.0,90.0,120.00000000000001,1e-06,negative,205.069,80.904,108.408,0.000,-0.000,0.000,80.904,205.069,108.408,0.000,0.000,0.000,108.408,108.408,251.425,0.000,-0.000,0.000,0.000,-0.000,0.000,94.686,-0.000,0.000,-0.000,0.000,0.000,-0.000,94.686,0.000,-0.000,0.000,-0.000,0.000,-0.000,53.678
346647d9-6270-4cd2-9bfe-f44f2fd04f58,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-1228008,oqmd-1228008,2.6929709145724736,2.6929709145724736,4.086385835761406,90.0,90.0,120.00000000000001,1e-06,positive,196.663,89.308,108.407,-0.000,0.000,-0.000,80.904,205.067,108.407,-0.000,-0.000,-0.000,108.407,108.407,251.424,-0.000,0.000,-0.000,-0.000,0.000,-0.000,94.686,0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.686,0.000,0.000,-0.000,0.000,0.000,0.000,53.678
7dc1da73-9c94-4996-8509-aa2554a798ae,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-325571,oqmd-325571,2.739321325727924,2.7393213257279236,11.862755950702411,90.0,90.0,120.00000000000001,1e-08,negative,190.433,74.788,129.947,-42.231,-0.000,-0.000,74.788,190.433,129.947,42.231,-0.000,-0.000,129.947,129.947,216.152,0.000,-0.000,-0.000,-42.231,42.231,-0.000,119.282,0.000,-0.000,-0.000,0.000,-0.000,-0.000,119.282,-42.231,-0.000,0.000,-0.000,0.000,-42.231,57.822
7dc1da73-9c94-4996-8509-aa2554a798ae,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-325571,oqmd-325571,2.739321325727924,2.7393213257279236,11.862755950702411,90.0,90.0,120.00000000000001,1e-08,positive,190.433,74.788,129.947,-42.231,0.000,0.000,74.788,190.433,129.947,42.231,-0.000,0.000,129.947,129.947,216.152,-0.000,0.000,0.000,-42.231,42.231,0.000,119.282,0.000,0.000,0.000,0.000,0.000,0.000,119.282,-42.231,-0.000,-0.000,0.000,0.000,-42.231,57.822
f1c764a3-7ebf-41a1-b0c7-940d2f7376e4,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-325571,oqmd-325571,2.739321325727924,2.7393213257279236,11.862755950702411,90.0,90.0,120.00000000000001,1e-07,negative,190.433,74.788,129.947,-42.231,-0.000,-0.000,74.788,190.433,129.947,42.231,0.000,-0.000,129.947,129.947,216.152,-0.000,0.000,-0.000,-42.231,42.231,0.000,119.282,-0.000,-0.000,-0.000,0.000,0.000,-0.000,119.282,-42.231,-0.000,0.000,-0.000,-0.000,-42.231,57.822
f1c764a3-7ebf-41a1-b0c7-940d2f7376e4,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-325571,oqmd-325571,2.739321325727924,2.7393213257279236,11.862755950702411,90.0,90.0,120.00000000000001,1e-07,positive,190.432,74.788,129.947,-42.231,0.000,0.000,74.788,190.433,129.947,42.231,0.000,0.000,129.947,129.947,216.152,-0.000,-0.000,0.000,-42.231,42.231,-0.000,119.282,-0.000,0.000,0.000,-0.000,-0.000,0.000,119.282,-42.231,0.000,-0.000,0.000,0.000,-42.231,57.822
a8ab2e66-c318-4669-8b59-45e3f71ebd83,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-325571,oqmd-325571,2.739321325727924,2.7393213257279236,11.862755950702411,90.0,90.0,120.00000000000001,1e-06,negative,190.434,74.788,129.947,-42.231,-0.000,-0.000,74.789,190.433,129.947,42.231,-0.000,-0.000,129.947,129.947,216.153,-0.000,0.000,-0.000,-42.231,42.231,0.000,119.282,-0.000,-0.000,-0.000,0.000,0.000,-0.000,119.282,-42.231,-0.000,0.000,-0.000,-0.000,-42.231,57.822
a8ab2e66-c318-4669-8b59-45e3f71ebd83,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,AlNi,oqmd-325571,oqmd-325571,2.739321325727924,2.7393213257279236,11.862755950702411,90.0,90.0,120.00000000000001,1e-06,positive,190.431,74.788,129.947,-42.231,0.000,0.000,74.788,190.432,129.947,42.231,0.000,0.000,129.946,129.946,216.152,0.000,0.000,0.000,-42.231,42.231,-0.000,119.282,0.000,0.000,0.000,-0.000,-0.000,0.000,119.282,-42.231,0.000,-0.000,0.000,0.000,-42.231,57.822
