calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
44c267e0-8019-4b10-8580-f21113ed2bba,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,6.5490605978341785,6.5490605978341785,90.0,90.0,90.0,1e-06,positive,180.697,179.403,179.403,-0.000,-0.000,0.000,179.403,180.697,179.403,-0.000,-0.000,0.000,179.403,179.403,180.697,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.411,0.000,0.000,0.000,0.000,0.000,0.000,1.411,0.000,0.000,0.000,0.000,0.000,0.000,1.411
c35f4aa9-d81d-4ef3-948d-00f6d5e94e79,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,5.3729322833435,5.3729322833435,3.7985483294224105,90.0,90.0,90.0,1e-08,negative,96.667,672.956,84.425,-0.000,-0.000,-0.000,672.956,96.667,84.425,-0.000,-0.000,0.000,84.425,84.425,-242.121,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-34.092,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-34.092,0.000,-0.000,0.000,0.000,0.000,0.000,38.553
5c563c46-00ed-4a5a-b334-ee0a29a9b8ed,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,5.523038062231881,5.523038062231881,2.8346703237262902,90.0,90.0,90.0,1e-08,negative,747.300,410.463,123.705,0.000,0.000,-0.000,410.462,747.300,123.705,0.000,0.000,-0.000,123.705,123.705,1336.390,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.795,0.000,-0.000,-0.000,0.000,0.000,0.000,40.795,0.000,-0.000,0.000,-0.000,0.000,0.000,68.792
c35f4aa9-d81d-4ef3-948d-00f6d5e94e79,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,5.3729322833435,5.3729322833435,3.7985483294224105,90.0,90.0,90.0,1e-08,positive,96.668,672.955,84.425,0.000,-0.000,-0.000,672.955,96.668,84.425,0.000,0.000,0.000,84.425,84.425,-242.121,0.000,-0.000,0.000,0.000,-0.000,0.000,-34.092,0.000,-0.000,0.000,-0.000,0.000,0.000,-34.092,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.553
5c563c46-00ed-4a5a-b334-ee0a29a9b8ed,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,5.523038062231881,5.523038062231881,2.8346703237262902,90.0,90.0,90.0,1e-08,positive,747.301,410.462,123.705,-0.000,0.000,0.000,410.463,747.300,123.705,0.000,-0.000,0.000,123.705,123.705,1336.389,-0.000,-0.000,0.000,0.000,-0.000,0.000,40.795,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.795,-0.000,0.000,-0.000,0.000,-0.000,0.000,68.792
552a0ac6-e313-465a-a63b-95ae45e2b6bf,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,5.3729322833435,5.3729322833435,3.7985483294224105,90.0,90.0,90.0,1e-07,negative,96.667,672.956,84.425,-0.000,0.000,0.000,672.956,96.667,84.425,0.000,-0.000,-0.000,84.425,84.425,-242.121,-0.000,0.000,0.000,0.000,-0.000,-0.000,-34.092,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-34.092,-0.000,0.000,0.000,0.000,-0.000,0.000,38.553
731f5134-ee43-421c-8133-7b35e452b0c3,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,5.523038062231881,5.523038062231881,2.8346703237262902,90.0,90.0,90.0,1e-07,negative,747.300,410.463,123.705,0.000,0.000,-0.000,410.463,747.300,123.705,0.000,0.000,-0.000,123.705,123.705,1336.391,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.795,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.795,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.792
552a0ac6-e313-465a-a63b-95ae45e2b6bf,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,5.3729322833435,5.3729322833435,3.7985483294224105,90.0,90.0,90.0,1e-07,positive,96.668,672.955,84.425,0.000,-0.000,-0.000,672.955,96.668,84.425,-0.000,0.000,0.000,84.425,84.425,-242.121,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.092,0.000,-0.000,0.000,-0.000,0.000,0.000,-34.092,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.553
731f5134-ee43-421c-8133-7b35e452b0c3,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,5.523038062231881,5.523038062231881,2.8346703237262902,90.0,90.0,90.0,1e-07,positive,747.301,410.462,123.705,-0.000,-0.000,0.000,410.462,747.301,123.705,0.000,-0.000,0.000,123.705,123.705,1336.388,-0.000,-0.000,0.000,0.000,0.000,0.000,40.795,-0.000,0.000,0.000,0.000,0.000,-0.000,40.795,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.792
61582608-9db3-4f28-91c6-b03b7b9c6216,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,5.3729322833435,5.3729322833435,3.7985483294224105,90.0,90.0,90.0,1e-06,negative,96.663,672.961,84.422,-0.000,0.000,0.000,672.961,96.663,84.422,0.000,-0.000,-0.000,84.425,84.425,-242.121,-0.000,0.000,0.000,0.000,-0.000,-0.000,-34.092,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-34.092,0.000,0.000,0.001,0.000,-0.000,0.000,38.553
fafcbc32-e112-4bce-a25e-b2fa0c308ca9,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,5.523038062231881,5.523038062231881,2.8346703237262902,90.0,90.0,90.0,1e-06,negative,747.298,410.467,123.704,0.000,0.000,-0.000,410.467,747.298,123.704,0.000,0.000,-0.000,123.705,123.705,1336.404,0.000,0.000,-0.000,-0.000,-0.001,-0.001,40.795,0.000,0.000,-0.001,-0.000,-0.001,0.000,40.795,0.000,-0.001,-0.001,-0.000,0.000,-0.000,68.792
61582608-9db3-4f28-91c6-b03b7b9c6216,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,5.3729322833435,5.3729322833435,3.7985483294224105,90.0,90.0,90.0,1e-06,positive,96.672,672.950,84.428,0.000,-0.000,0.000,672.950,96.672,84.428,-0.000,0.000,0.000,84.425,84.425,-242.122,-0.000,-0.000,0.000,-0.000,0.000,0.000,-34.092,0.000,-0.000,0.000,-0.000,0.000,0.000,-34.092,0.000,-0.000,-0.001,-0.000,0.000,-0.000,38.553
fafcbc32-e112-4bce-a25e-b2fa0c308ca9,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,5.523038062231881,5.523038062231881,2.8346703237262902,90.0,90.0,90.0,1e-06,positive,747.303,410.458,123.705,-0.000,-0.000,0.000,410.458,747.303,123.705,-0.000,-0.000,0.000,123.705,123.705,1336.375,-0.000,-0.000,0.000,0.000,0.001,0.001,40.795,-0.000,0.000,0.001,0.000,0.001,-0.000,40.795,-0.000,0.001,0.001,0.000,-0.000,0.000,68.792
79b73683-bcf2-411a-85d7-a71ccb9eff6f,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A7--alpha-As,A7--alpha-As,4.411806479754996,4.411806479754996,10.014688075912849,90.0,90.0,120.00000000000001,1e-08,negative,73.430,73.370,48.455,34.003,-0.000,-0.000,17.867,58.490,27.891,-12.469,0.000,-0.000,23.190,23.190,98.070,-0.000,-0.000,-0.000,12.533,-12.405,0.037,26.384,-0.000,-0.000,0.000,0.000,0.000,-0.000,102.579,-59.294,0.000,-0.000,0.000,0.000,-59.294,87.901
79b73683-bcf2-411a-85d7-a71ccb9eff6f,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A7--alpha-As,A7--alpha-As,4.411806479754996,4.411806479754996,10.014688075912849,90.0,90.0,120.00000000000001,1e-08,positive,73.182,73.197,48.332,34.043,0.000,0.000,90.719,266.521,109.886,59.294,0.000,0.000,22.969,22.969,97.941,0.000,0.000,0.000,12.405,-12.533,-0.037,26.384,0.000,0.000,-0.000,-0.000,-0.000,0.000,102.579,-59.294,-0.000,0.000,-0.000,0.000,-59.294,87.901
1e5f3b05-7889-41ef-83a2-77c33ffbd9f1,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A7--alpha-As,A7--alpha-As,4.411806479754996,4.411806479754996,10.014688075912849,90.0,90.0,120.00000000000001,1e-07,negative,73.315,73.292,48.398,34.023,-0.000,-0.000,90.719,266.521,109.886,59.294,-0.000,-0.000,23.090,23.090,98.011,0.000,-0.000,-0.000,-59.294,59.294,-0.000,102.579,-0.000,-0.000,0.006,0.006,0.004,0.000,26.384,12.469,0.006,0.006,0.004,0.000,12.469,20.312
1e5f3b05-7889-41ef-83a2-77c33ffbd9f1,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A7--alpha-As,A7--alpha-As,4.411806479754996,4.411806479754996,10.014688075912849,90.0,90.0,120.00000000000001,1e-07,positive,58.373,17.746,27.821,12.468,0.000,0.000,73.275,73.300,48.389,-34.022,-0.000,0.000,105.139,105.139,145.915,-0.000,0.000,0.000,-59.294,59.294,0.000,102.579,-0.000,0.000,-0.006,-0.006,-0.004,-0.000,26.384,12.469,-0.006,-0.006,-0.004,-0.000,12.469,20.312
553eb0b6-6d81-4632-b2b4-bef342a75941,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A7--alpha-As,A7--alpha-As,4.411806479754996,4.411806479754996,10.014688075912849,90.0,90.0,120.00000000000001,1e-06,negative,58.345,17.751,27.814,12.485,-0.000,-0.000,17.749,58.318,27.806,-12.498,-0.000,-0.000,23.077,23.077,98.003,-0.000,0.000,-0.000,12.478,-12.477,-0.000,26.375,0.000,-0.000,-0.000,0.001,-0.000,0.000,26.384,12.469,0.000,0.001,0.000,0.000,12.469,20.312
553eb0b6-6d81-4632-b2b4-bef342a75941,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A7--alpha-As,A7--alpha-As,4.411806479754996,4.411806479754996,10.014688075912849,90.0,90.0,120.00000000000001,1e-06,positive,58.378,17.755,27.826,12.469,-0.000,0.000,17.764,58.442,27.847,-12.440,0.000,0.000,23.083,23.083,98.008,-0.000,0.000,0.000,12.474,-12.475,0.000,26.378,0.000,0.000,0.000,-0.001,0.000,-0.000,26.384,12.469,-0.000,-0.001,-0.000,-0.000,12.469,20.312
bdbed16b-b34e-4c89-9cd5-085fd75f2440,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8748645662825716,2.8748645662825716,2.8748645662825716,90.0,90.0,90.0,1e-08,negative,789.881,34.555,34.555,0.000,0.000,0.000,34.555,789.881,34.555,-0.000,0.000,0.000,34.555,34.555,789.881,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.147,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.147,0.000,-0.000,-0.000,-0.000,0.000,0.000,14.147
bdbed16b-b34e-4c89-9cd5-085fd75f2440,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8748645662825716,2.8748645662825716,2.8748645662825716,90.0,90.0,90.0,1e-08,positive,789.881,34.555,34.555,-0.000,0.000,0.000,34.555,789.881,34.555,-0.000,-0.000,0.000,34.555,34.555,789.881,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.147,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.147,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.147
977a41ea-e811-46fe-91fc-f02279a31cbf,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8748645662825716,2.8748645662825716,2.8748645662825716,90.0,90.0,90.0,1e-07,negative,789.883,34.555,34.555,0.000,0.000,0.000,34.555,789.883,34.555,0.000,0.000,0.000,34.555,34.555,789.883,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.147,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.147,0.000,-0.000,-0.000,-0.000,0.000,0.000,14.147
977a41ea-e811-46fe-91fc-f02279a31cbf,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8748645662825716,2.8748645662825716,2.8748645662825716,90.0,90.0,90.0,1e-07,positive,789.880,34.555,34.555,-0.000,-0.000,0.000,34.555,789.880,34.555,-0.000,-0.000,0.000,34.555,34.555,789.880,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.147,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.147,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.147
9f13126d-6109-4d79-bc62-c60e77a1525c,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8748645662825716,2.8748645662825716,2.8748645662825716,90.0,90.0,90.0,1e-06,negative,789.895,34.555,34.555,0.000,0.000,-0.000,34.555,789.895,34.555,0.000,0.000,-0.000,34.555,34.555,789.895,0.000,0.000,0.000,-0.000,-0.000,-0.001,14.147,0.000,0.000,-0.000,-0.000,-0.001,0.000,14.147,0.000,-0.000,-0.001,-0.000,0.000,0.000,14.147
9f13126d-6109-4d79-bc62-c60e77a1525c,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8748645662825716,2.8748645662825716,2.8748645662825716,90.0,90.0,90.0,1e-06,positive,789.867,34.555,34.555,-0.000,-0.000,-0.000,34.555,789.867,34.555,-0.000,-0.000,-0.000,34.555,34.555,789.867,-0.000,-0.000,-0.000,0.000,0.000,0.001,14.147,-0.000,-0.000,0.000,0.000,0.001,-0.000,14.147,-0.000,0.000,0.001,0.000,-0.000,-0.000,14.147
82a93719-734a-4a4e-b0b4-29431a3a6ad9,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1096950,mp-1096950,2.865134859810138,2.865134859810138,2.9089242947814244,90.0,90.0,119.99999999999999,1e-08,negative,1157.810,407.974,58.926,0.000,-0.000,0.000,407.974,1157.810,58.926,0.000,-0.000,0.000,58.926,58.926,591.573,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.483,0.000,0.000,-0.000,0.000,-0.000,-0.000,37.483,0.000,0.000,0.000,-0.000,0.000,0.000,374.918
82a93719-734a-4a4e-b0b4-29431a3a6ad9,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1096950,mp-1096950,2.865134859810138,2.865134859810138,2.9089242947814244,90.0,90.0,119.99999999999999,1e-08,positive,1157.810,407.973,58.926,-0.000,0.000,-0.000,407.973,1157.810,58.926,-0.000,-0.000,-0.000,58.926,58.926,591.572,-0.000,0.000,-0.000,-0.000,0.000,0.000,37.483,0.000,-0.000,0.000,-0.000,0.000,-0.000,37.483,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,374.918
bb35d7ba-b8dc-47cc-8a6d-6d176c13c437,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1096950,mp-1096950,2.865134859810138,2.865134859810138,2.9089242947814244,90.0,90.0,119.99999999999999,1e-07,negative,1157.812,407.974,58.925,0.000,0.000,0.000,407.974,1157.812,58.925,0.000,0.000,0.000,58.925,58.925,591.574,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.483,-0.000,0.000,-0.000,-0.000,-0.000,0.000,37.483,0.000,0.000,0.000,-0.000,0.000,0.000,374.918
bb35d7ba-b8dc-47cc-8a6d-6d176c13c437,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1096950,mp-1096950,2.865134859810138,2.865134859810138,2.9089242947814244,90.0,90.0,119.99999999999999,1e-07,positive,1157.809,407.973,58.926,-0.000,0.000,-0.000,407.973,1157.809,58.926,-0.000,0.000,-0.000,58.926,58.926,591.572,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.483,0.000,-0.000,0.000,0.000,0.000,-0.000,37.483,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,374.918
3f6d13fc-24bc-467e-b0e7-d263568eb685,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1096950,mp-1096950,2.865134859810138,2.865134859810138,2.9089242947814244,90.0,90.0,119.99999999999999,1e-06,negative,1157.827,407.975,58.924,0.000,-0.000,0.000,407.979,1157.824,58.924,0.000,0.000,0.000,58.923,58.923,591.583,0.000,-0.000,0.000,-0.001,-0.002,-0.003,37.483,-0.000,0.000,-0.002,-0.001,-0.003,0.000,37.483,0.000,0.001,0.004,-0.001,0.000,0.000,374.918
3f6d13fc-24bc-467e-b0e7-d263568eb685,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1096950,mp-1096950,2.865134859810138,2.865134859810138,2.9089242947814244,90.0,90.0,119.99999999999999,1e-06,positive,1157.794,407.972,58.927,-0.000,-0.000,-0.000,407.968,1157.797,58.927,-0.000,-0.000,-0.000,58.928,58.928,591.562,-0.000,0.000,-0.000,0.001,0.002,0.003,37.483,0.000,-0.000,0.002,0.001,0.003,-0.000,37.483,-0.000,-0.001,-0.004,0.001,-0.000,0.000,374.918
13b86288-1ca2-40ae-83b0-ad1d8ad6433c,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,9.95302696413105,9.95302696413105,5.49836405192822,90.0,90.0,90.0,1e-08,negative,44129.965,44906.375,29574.824,-0.005,-0.003,0.032,57814.544,58427.203,24693.336,-0.002,-0.001,-0.003,44416.650,44305.017,30320.361,-0.005,-0.003,-0.002,44366.869,44255.127,29521.501,-54.010,-0.003,-0.001,44368.357,44264.101,29542.075,-0.005,-49.265,-0.136,44371.918,44260.136,29518.417,-0.005,-0.003,-327.501
13b86288-1ca2-40ae-83b0-ad1d8ad6433c,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,9.95302696413105,9.95302696413105,5.49836405192822,90.0,90.0,90.0,1e-08,positive,-57321.611,-57956.368,-24431.125,0.002,0.001,0.003,-57979.978,-57292.753,-24430.299,0.002,0.001,0.003,132.821,132.821,850.446,0.000,0.000,0.000,-44366.870,-44255.128,-29521.500,-54.000,0.003,0.001,-44368.357,-44264.101,-29542.075,0.005,-49.260,0.136,-44389.717,-44260.437,-29511.352,0.006,0.003,-299.989
3643e22d-ad06-4773-9a2b-b83554303a35,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,9.95302696413105,9.95302696413105,5.49836405192822,90.0,90.0,90.0,1e-07,negative,6290.297,5783.125,2592.908,-0.000,-0.000,-0.000,5788.250,6290.622,2593.828,-0.000,-0.000,-0.000,132.821,132.821,850.447,-0.000,0.000,-0.000,0.000,0.000,0.000,104.423,-0.000,-0.000,0.000,0.000,0.000,-0.000,104.423,-0.000,4442.882,4431.698,2949.009,-0.001,-0.000,-302.790
3643e22d-ad06-4773-9a2b-b83554303a35,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,9.95302696413105,9.95302696413105,5.49836405192822,90.0,90.0,90.0,1e-07,positive,1050.145,233.623,128.857,-0.000,0.000,0.000,233.623,1050.145,128.857,0.000,-0.000,0.000,-4392.511,-4379.448,-2150.037,0.001,0.000,-0.001,-0.000,-0.000,-0.000,104.423,0.000,0.000,-0.000,-0.000,-0.000,0.000,104.423,0.000,-4442.882,-4431.698,-2949.009,0.001,0.000,-302.790
