,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-616440 a=2.4394,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,mp-990448 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599489 a=2.4394,oqmd-599491 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-637352 a=8.9573,oqmd-683819 a=2.4562,oqmd-684315 a=9.8948
48,480.0,5.175309996946084,8.948617995131942,8.637692417432836,52.56664562286843,26.5824179384834,8.588490388945191,20.30735359983987,20.173701130712313,16.483816676758167,10.185568150071488,12.85884072031749,12.128525890831916,11.054767074870814,10.551579064862324,10.711367286183956,12.542566350146508,5.171663121098338,14.009032345647322,5.17175375184866,8.289661795347515,11.595876499092789,10.487562642708939,26.283648739126466,11.715838200152325,12.684129168320643,8.931786201171922,5.173592176450197,5.1717364843890765,11.132383198652905,5.600991593421815,5.607477399862613,8.761312893330418,11.58669750805689
49,490.0,5.17551850272486,8.948894532435448,8.63633637456163,52.56825267914371,26.59726339855602,8.589653282875476,20.32443341175077,20.182284550930824,16.487190800263924,10.18604655768715,12.867328448717476,12.132725017766333,11.05768254078467,10.55189907010112,10.711692858736875,12.542936840195454,5.171852519361635,14.009412912854193,5.171943571774609,8.289909548093995,11.596678818466465,10.487873009382287,26.284459985953063,11.716154412582227,12.684495083552818,8.932043193461398,5.173792295079887,5.171926296344988,11.133134758016388,5.601252669306101,5.607738905565407,8.761582530264539,11.587239205790073
50,500.0,5.175733320274247,8.949182114995706,8.634987494265834,52.56992384803316,26.61174897205175,8.590831537945775,20.33382445793323,20.190939442443252,16.490614277276926,10.186545502075699,12.87568080473606,12.136923565030713,11.06061300571517,10.552231735695361,10.712031446861074,12.543322358440902,5.172047739788288,14.009810377829274,5.172139155381614,8.290167340590353,11.59750636770222,10.488195771495672,26.285303124049708,11.716484781527882,12.68487622191382,8.932311040298792,5.173998503447763,5.172121964431732,11.133910800878024,5.601522449391508,5.608009231638745,8.761862847271704,11.587804366114215
51,510.0,5.175954371915481,8.949480324123542,8.633645934436704,52.571656798017095,26.625889599498358,8.592024768884128,20.34328578305889,20.199645250433306,16.494083333168817,10.18706462012781,12.883899392511857,12.14112514599556,11.063555339634975,10.552576983830884,10.712382841743194,12.543722716170715,5.172248685470416,14.01022444604522,5.172340555664669,8.290434975947775,11.598358864669587,10.488531055013347,26.28617734056868,11.716828727801833,12.68527245518934,8.93258947499977,5.174210619048661,5.172323335448197,11.134710569132384,5.601800847009346,5.608288331159762,8.76215355143736,11.588392613206873
52,520.0,5.176181466129359,8.949789135411937,8.632311283097822,52.573450765604896,26.63969805242407,8.593232333316617,20.352683161997014,20.208401462078676,16.497600436034766,10.18760318351927,12.891985884338828,12.145323230127305,11.066510692047506,10.552934453112943,10.712746661971531,12.54413745146246,5.172455230651845,14.010654717731287,5.172547554698701,8.290712295605086,11.599235593140241,10.488878583371877,26.287082468794203,11.717186226317919,12.685683287393198,8.932878257323628,5.1744286431473485,5.172530363913289,11.135533774133668,5.6020877526288,5.608576045414527,8.762454619180371,11.589003156546786
53,530.0,5.176414524183774,8.950108023732904,8.630983930651139,52.575304713644705,26.65317048217284,8.594454067078045,20.362569564584806,20.21720681549762,16.50115944645567,10.18816107748853,12.899939382876548,12.149517569863429,11.069472876626428,10.553303920698964,10.713122700672493,12.544566418100898,5.172667312822118,14.01110087828023,5.172760120014161,8.290998989241547,11.600135909083791,10.48923803604041,26.288017293685293,11.71755685258329,12.686108402995012,8.933177286974898,5.174652391635159,5.172742934510071,11.136379421184744,5.602383025363875,5.608872248836474,8.762765629006234,11.589635701442917
54,540.0,5.176653441316835,8.950437168134178,8.629663450679502,52.57721678092216,26.666335404637703,8.595689470243128,20.37210856631558,20.226052505735336,16.50476070489609,10.18873766321111,12.907765023607919,12.153705166525697,11.072447818269172,10.553685068902999,10.713510706342309,12.545009157196516,5.172884838400508,14.011562496644757,5.172978040257276,8.291295000978344,11.601059532189574,10.48960898471997,26.28898121715193,11.717940318905192,12.686547540748977,8.933486189195799,5.17488177916296,5.172960903211243,11.137247412619748,5.602686553970107,5.6091768140383165,8.763086415688349,11.59028945157434
55,550.0,5.1768980904458015,8.950775937961232,8.628349730109896,52.57918580310467,26.679199916625056,8.59693814896387,20.38176197436389,20.23493654668148,16.508405587557075,10.189332214404567,12.915463080197249,12.157893871037176,11.075432076613751,10.554077699530193,10.713910155211616,12.545465342121068,5.173107627519218,14.012039166104628,5.173201267261772,8.291599948337204,11.6020054162133,10.489991467927908,26.289973345796888,11.718336251918057,12.687000331389639,8.933804734920354,5.175116713989711,5.173184189933942,11.138137191084342,5.602998211186171,5.609489619773571,8.76341668270464,11.59096398400942
56,560.0,5.177148327320785,8.951124361285876,8.627042752417445,52.58121043297391,26.69176542528204,8.598200424321217,20.39145183886264,20.24386172722838,16.512089207643257,10.189944627839004,12.923035126412842,12.162072725546192,11.07842469690135,10.554481345867625,10.714321157797762,12.545934840553771,5.173335586658946,14.012530755018284,5.173429806870223,8.291913804771237,11.60297332894234,10.49038497318376,26.290993652369714,11.718744485866079,12.687466512343732,8.934132774834978,5.175357049031273,5.173412676872102,11.13904780248111,5.603317883905592,5.609810532580027,8.763756342529863,11.591658796958791
57,570.0,5.177404059808624,8.951482150191897,8.62574251952269,52.58328888402994,26.704048180655043,8.599473808155393,20.401693130390488,20.2528196145347,16.51581374057955,10.190574293100712,12.93048270956087,12.166250435698258,11.08142233493803,10.554895916291901,10.714743203884337,12.546417009018029,5.173568696436684,14.013036663918024,5.173663338848318,8.292236189574366,11.603962455153697,10.490789290536275,26.292041165733238,11.719164712089976,12.687945726392122,8.934470070830617,5.175602673288269,5.173646273614884,11.139978949812381,5.6036454225743535,5.610139426550441,8.76410497375166,11.59237323276164
58,580.0,5.1776651376416,8.951848935727503,8.624448753025518,52.58542031432007,26.71605236703362,8.600760586603348,20.411142118943946,20.261802439791776,16.519576789554282,10.191220481607216,12.937805791093906,12.170414270280038,11.08443512306069,10.555321018887424,10.715176083500705,12.546911866835275,5.173806733429149,14.01355681330125,5.173901870571787,8.292566901378581,11.6049724430068,10.491204075799326,26.293114912379895,11.719596535195548,12.688437489310672,8.934816398087639,5.175853454603252,5.173884788435302,11.140930011777733,5.603980709747071,5.610476164463983,8.764462477643027,11.593106893201302
59,590.0,5.177931460453568,8.952224746323697,8.62316143898825,52.5876032794898,26.727791863563482,8.602058681438026,20.4209656060458,20.270814749164472,16.523377234210127,10.191883182281517,12.945008453334532,12.174576861888958,11.087445155318198,10.555756699072134,10.715619424388843,12.547418817129033,5.174049647160805,14.014090495786762,5.1741452810331054,8.292905781914273,11.606002693788275,10.491629335076164,26.294214406276524,11.72003967180197,12.688941759021818,8.93517147994613,5.176109292288703,5.174128226777283,11.141900867722287,5.604323617698546,5.610820584492727,8.764828660850293,11.593859335339193
60,600.0,5.178202948845179,8.952609220876228,8.621880395092433,52.58983647366729,26.739271146399915,8.60336857639143,20.4308461263552,20.279850225566214,16.527214848229207,10.192561716029912,12.95209237674582,12.178727477299255,11.09046637660079,10.556202196887996,10.716073097450822,12.547937739212879,5.174297255557961,14.01463747320556,5.174393447174544,8.293252623861358,11.607052731913125,10.492064459947768,26.2953392338367,11.720493851060533,12.68945807625896,8.935535017375459,5.176370091815369,5.174376384357102,11.142890378492305,5.604673994979462,5.611172582888774,8.765203314114663,11.594629717446152
61,610.0,5.178479366419202,8.95300205513661,8.620605598712604,52.59211833584863,26.750500192652375,8.60468814663694,20.440804706232832,20.28890615514031,16.531087590268758,10.193255655435742,12.959058567599753,12.182870444101484,11.093492780389408,10.556657633012188,10.716536834204764,12.548468203116041,5.174549579085417,14.015197702545123,5.174646262051036,8.293607229469815,11.608121722702004,10.4925094398336,26.296488303042423,11.720958873099494,12.689986100301573,8.935907067184676,5.17663567019597,5.174629223765385,11.143898061540405,5.605031725471731,5.611532019098564,8.76558615337839,11.59541775253819
62,620.0,5.178760700067274,8.953403169632706,8.61933683166671,52.59444810069791,26.76148887386943,8.606020912352532,20.450736481066194,20.297977143810353,16.534992311114184,10.193964620100239,12.96590931090631,12.187002125667494,11.096521521585846,10.557122491453736,10.71701034909621,12.549009974603997,5.174806364946292,14.015770490144774,5.174903628444703,8.293969393766734,11.609209511033518,10.49296378642833,26.29766176732203,11.721434385428587,12.690525661935988,8.936287152379297,5.176906014199085,5.174886593909453,11.144924196208882,5.605396665494654,5.611898740249484,8.765976942072678,11.596223005328076
63,630.0,5.179046862068262,8.953812249075849,8.618074338573276,52.59682406938968,26.772239948176594,8.60736161929794,20.46075922932426,20.30706414423776,16.538936503338707,10.194688191161998,12.972645736574853,12.19113797849448,11.099559031686335,10.557596826862957,10.717493292411215,12.549562752053093,5.175067633395423,14.016355659797552,5.175165446494015,8.294338900087755,11.61031568147303,10.493427690122383,26.298858070083323,11.721920145502331,12.691076243059735,8.936675113590837,5.177180939047997,5.175148371834512,11.145967646523726,5.605768693043369,5.612272627640365,8.76637553582619,11.597045038046735
64,640.0,5.1793376072941415,8.954229235241648,8.616817721991298,52.5992453869438,26.782762989476282,8.608713845916053,20.470749257265208,20.316162445909193,16.542912311976192,10.19542583039886,12.979270412851221,12.195235893028068,11.102598529322082,10.558080049713627,10.717985383558714,12.550126286751594,5.175333228403262,14.016952954538914,5.175431534237299,8.294715520077213,11.611439164873556,10.493900341565594,26.300077150142126,11.722415754516287,12.691637790669326,8.937070802316006,5.177460376224625,5.1754145206273225,11.14702786457363,5.60614768295447,5.6126535421831125,8.766781630658931,11.597883194182153
65,650.0,5.179632939699528,8.954653792889156,8.615566884333639,52.60171071314159,26.793066758820892,8.610075454975776,20.480787367776703,20.325267129219835,16.546915617724512,10.196177363528177,12.985785052625383,12.199337304114685,11.105637856171278,10.558572042519687,10.718486610958827,12.550700166310715,5.175603010480594,14.017561843921511,5.175701912520264,8.29509918556511,11.612580000484659,10.49438201695297,26.301318321920483,11.722921101199889,12.692209821428946,8.93747405403551,5.177744207553566,5.175684848905163,11.148104902146384,5.606533494481502,5.613041326422785,8.767195209636704,11.598737116931874
66,660.0,5.179932700241156,8.95508579351277,8.614321820820997,52.604218343952105,26.803154130816893,8.611447954497184,20.49081069018879,20.334379539748927,16.55095516363016,10.196942056175835,12.992191407124386,12.203423880388677,11.108683461114673,10.55907298254352,10.718996586590842,12.55128427566346,5.175876906916165,14.01818214755683,5.175976449169951,8.295489646108358,11.613737405166539,10.494872070242987,26.302580605305767,11.723435962085047,12.692792187529788,8.937884554242109,5.17803226673893,5.17595933735747,11.149197829665749,5.606926000336667,5.613435904764295,8.767615969232128,11.599606441269811
67,670.0,5.180236774430384,8.9555249966666,8.613082340977616,52.606768447136545,26.81303332147585,8.612829302541359,20.500869789336296,20.343492296780077,16.555024139858276,10.197719783900178,12.998491041369737,12.207505280430391,11.111728212115144,10.559582013846812,10.719515056228374,12.551878273625162,5.17615484090788,14.018813642428794,5.17625494397201,8.295886701309344,11.614910954074697,10.495370561360273,26.303863876106217,11.723959933973243,12.693384585653012,8.938302174982573,5.178324562265131,5.176237864078695,11.150306283165541,5.607325061228359,5.6138370902786185,8.76804369827057,11.600490537072174
68,680.0,5.180545064199161,8.955971231301644,8.611848551760612,52.60935876758104,26.8227408433506,8.614219160025351,20.51091635414564,20.352606432385464,16.559119998406576,10.19851050134637,13.004686186568572,12.211587541447388,11.114777870541007,10.560099148607343,10.720041992214242,12.552481878248877,5.176436680404811,14.019455870340222,5.176537365859233,8.29629016494577,11.616100608342371,10.49587708287565,26.305167419617163,11.724492905446667,12.693986763934804,8.938726668023824,5.178620881313981,5.176520265375269,11.151430185855782,5.607730560918223,5.614244786100271,8.768478250371786,11.60138919706879
69,690.0,5.180857509001406,8.956424474478156,8.610620166127813,52.61198819351159,26.83221980464819,8.615613564592259,20.52100371981111,20.36171771500621,16.56324754234708,10.199313063574554,13.010779958503026,12.215609788675938,11.117829709339981,10.560624239821271,10.720576940373473,12.553094869270872,5.176722375745798,14.020108777727353,5.176823640830517,8.296699922560522,11.617305565637189,10.496391657922016,26.30649093645744,11.725034512473512,12.694598360312384,8.939158006737468,5.178921190956483,5.176806538048143,11.152568780131496,5.608142381257435,5.614658850075034,8.76891951284409,11.602301932405888
70,700.0,5.181173891157689,8.95688424869288,8.609397204238116,52.6146564382153,26.841507157829916,8.617020668887163,20.531081139252375,20.37082369865986,16.567404777144187,10.200127914125654,13.016771231060442,12.219636901377804,11.120881268802897,10.56115708757669,10.721119755727731,12.55371694293183,5.177011743321571,14.02077187911476,5.177113624280603,8.297115787171359,11.618525434075107,10.496913810278677,26.30783400785927,11.72558462263353,12.695219258936442,8.939595888894386,5.179225383731818,5.177096546743326,11.153721615061027,5.608560383150389,5.615079146134718,8.769367173756947,11.60322822059498
71,710.0,5.18149419664576,8.957350524151419,8.608179549472899,52.61736219005213,26.850611677345427,8.618414688230452,20.54116181205574,20.379922505855816,16.571585549715863,10.200954084104561,13.022663052323345,12.223678534753201,11.12393863944792,10.561697367051982,10.721670228769836,12.554347947065397,5.177304793534395,14.021444887620774,5.177407320669904,8.297537614826034,11.619759665653072,10.497443433660521,26.30919522433797,11.726142861409155,12.695849151671775,8.940040140277851,5.17953332363056,5.177390135257176,11.154888455051545,5.608984464630158,5.615505569338111,8.7698210652951,11.604167875589223
72,720.0,5.181818348942355,8.95782321961915,8.606967300305806,52.620104008804475,26.8595102590073,8.61986502977674,20.55124584226738,20.389009796175547,16.575792651597478,10.201791438045426,13.028457556511988,12.227833505167332,11.126988732343184,10.562245053998671,10.722228268018588,12.554987539968563,5.1776013872354865,14.022127690174024,5.177704518494145,8.297965137273742,11.621008144657461,10.497980464022506,26.310575108268523,11.7267093232398,12.6964878374109,8.940490696695404,5.179844950335113,5.177687372215759,11.156068984212768,5.6094144798796925,5.61593800014754,8.77028124488318,11.605120627021543
73,730.0,5.182146240428928,8.958302011694212,8.605760105024126,52.622881615897704,26.868298482947306,8.62128370855113,20.561321014976304,20.398086247554286,16.580030955448112,10.202639819687437,13.034156639795942,12.23170763038526,11.130030660618202,10.562799808779836,10.722793526890365,12.555635608792729,5.177901399264163,14.02282002271672,5.178005163223337,8.298398404309836,11.622270401903876,10.498524484908575,26.31197269174013,11.727283575799751,12.697134915132859,8.940947203666962,5.180160187619969,5.177988009533129,11.15726283378198,5.609850333805616,5.616376284223041,8.770747245297501,11.60608555044026
74,740.0,5.182477708187024,8.958786881314559,8.604557974175751,52.62569363966726,26.876875869268417,8.622740233236817,20.571396104006624,20.407146363768366,16.584286942712826,10.203498811410961,13.039761488840362,12.23589162356583,11.133083210672629,10.56336148352566,10.723365842434399,12.556291790675404,5.178204842878827,14.02352145297477,5.178309244359554,8.298837061607186,11.623545880735087,10.499075479587116,26.313387937097414,11.727865379283937,12.69779041186233,8.941409669318237,5.180478899271577,5.178292039208538,11.158469329002907,5.6102918817714125,5.616820338301527,8.771219113937345,11.607062905578369
75,750.0,5.182812716144817,8.959277600608491,8.603360861328152,52.62853941124602,26.885310363097716,8.624193099709629,20.581464244389,20.41619189019414,16.588570202405784,10.20436803735882,13.04527375907973,12.24053254701334,11.136125413757902,10.563929851282742,10.723945083315236,12.556955960578039,5.178511533637987,14.024231926066962,5.178616553134534,8.299281085384976,11.624834218790618,10.49963312379965,26.31481910996591,11.72845450155774,12.698454002271568,8.941877787942765,5.180801023746753,5.1785993405241495,11.159688146930952,5.610739045109148,5.6172700477476365,8.771696584038363,11.608051759396188
76,760.0,5.183151152963161,8.95977402503178,8.602168752469991,52.63141770580917,26.893536525582554,8.625664881238682,20.5915199541487,20.425215919166057,16.59288551786725,10.205247306237819,13.050696044842782,12.243130752137652,11.139166376037922,10.56450467810136,10.724530962734022,12.557627898200337,5.17882143717656,14.024951129937273,5.178927091276375,8.299730324675828,11.626135416290351,10.500197270843662,26.316267332612014,11.729050848513369,12.699125383673731,8.942351603177578,5.181126473316433,5.1789098832130165,11.160919522911461,5.611191695007723,5.61772525860318,8.772179639540875,11.60905234128845
77,770.0,5.1834930082155015,8.96027595382927,8.6009814834547,52.63432763892183,26.901634686676836,8.627097939918375,20.601574150496027,20.43421953118201,16.597213110953472,10.206136054127562,13.05602903778806,12.24755505284482,11.14223172821713,10.56508604126505,10.725123420679102,12.558307452000847,5.179134488538837,14.025678899923768,5.179240796509186,8.300184690324237,11.627448726401031,10.50076779511001,26.317731189951463,11.729654308149492,12.69980449032957,8.942830820716132,5.181455187311429,5.179223532644759,11.162162318031797,5.611649717752848,5.61818588322713,8.772667938110978,11.610063967492701
78,780.0,5.183838058549984,8.960783332665283,8.599799050520064,52.63726869473461,26.909615591363547,8.628535306335582,20.61160166415862,20.44319946918533,16.601572491855347,10.207034411631332,13.061275110969744,12.251076491962724,11.145259299010911,10.565673562355105,10.725722279856225,12.558994296853479,5.179450562661532,14.026414816246971,5.179557571180734,8.300643840724542,11.628773864917871,10.501344683457484,26.319210513268207,11.730264543579134,12.700490999268284,8.943315328433712,5.181787014585238,5.1795402599571005,11.163416856713813,5.612112993351396,5.618651830297331,8.77316159149345,11.611086376324401
79,790.0,5.1841863283734195,8.96129600742091,8.598621364204472,52.640239900633546,26.91742191530414,8.629915596977638,20.6216236925697,20.45215511118509,16.605934192590766,10.207941953556732,13.066433807011263,12.255155207057731,11.148300560619184,10.566267095116164,10.726327210637233,12.559688250946808,5.179769618460872,14.027158951102017,5.179877294309853,8.301107900231026,11.630110463506362,10.501927613518404,26.320705341404835,11.730881445494362,12.701184751603778,8.943805041238898,5.182121991191938,5.17985998375385,11.164682167470813,5.612581441880327,5.619122962095556,8.77366027248721,11.612119481151097
80,800.0,5.184537727455933,8.961813764782576,8.597448538915513,52.64324069389471,26.92508704318026,8.631531541921404,20.6316209567723,20.46108376561525,16.610344114766523,10.208858156667397,13.071510763809586,12.259058562919513,11.151331732260893,10.566866633105867,10.726938346614123,12.560389300983134,5.180091617570245,14.027910897167963,5.180199953974609,8.30157658003653,11.631458355579007,10.50251628045182,26.322214665952277,11.73150470519296,12.701885618884567,8.9442997443682,5.182459946273041,5.180182569547783,11.165958563218242,5.613054938035235,5.619599190903597,8.774163898159566,11.61316278907198
81,810.0,5.18489214831799,8.962336580517237,8.596280364305558,52.64626976133636,26.932615349288938,8.632394862449384,20.641602381695243,20.46998200415134,16.614761866746566,10.20978306888988,13.076505565437266,12.26301255351698,11.154364695616492,10.567471802180123,10.727555246580335,12.561097018091923,5.18041637119822,14.02867050690522,5.18052541120103,8.302049816883835,11.63281728649838,10.503110762712616,26.32373834205266,11.73213444244243,12.702593314678255,8.94479938878615,5.182800789534203,5.180507997667824,11.167245393709996,5.613533384652334,5.620080387863022,8.774672263918882,11.614215799829934
82,820.0,5.185249516467612,8.962864296029498,8.595116640672506,52.64932696468812,26.94000527757762,8.634262235575449,20.651556031877266,20.478851195598185,16.619190909841702,10.21071643080723,13.081419992749408,12.26681174449799,11.157388501012449,10.568082476740182,10.728177950345943,12.561811432788689,5.180743943959792,14.029437614491698,5.180853648363443,8.302527513619314,11.63418688277999,10.503710861917723,26.32527607735672,11.732770245994441,12.703307864690979,8.945303774406941,5.18314452144341,5.180836166651232,11.168542528544863,5.614016684313723,5.6205664760631215,8.77518545366978,11.615278494910202
83,830.0,5.185609795657256,8.963396740913202,8.593957522274625,52.65241089196885,26.947265342686894,8.635935731518835,20.661491593692954,20.487686149487903,16.623654791208285,10.2116577312665,13.086252351850543,12.270608363401015,11.160418448686082,10.568698652074504,10.7288061190075,12.562532275830739,5.18107417811397,14.030211894517118,5.181184550533272,8.303009511374336,11.635566501507208,10.504316265570413,26.326827620393672,11.733411998907293,12.70402878868422,8.945812849820332,5.183491028162306,5.1811670277942,11.169849501721034,5.614504746351602,5.6210573601526725,8.775703188063979,11.616350349987808
84,840.0,5.185972839501807,8.963933975853195,8.59280295624073,52.65552139771107,26.95439386266791,8.637471133633229,20.671400161082357,20.49648785699663,16.6281299020037,10.212606989028254,13.091008328543834,12.274458739950235,11.163439170033744,10.56932009484377,10.729439774205598,12.563259373338719,5.181407035978404,14.030993266911485,5.181518114147796,8.303495752052932,11.636956350957536,10.504927122817826,26.328392142035216,11.734059550571462,12.704756129983389,8.946326389296415,5.183840243783137,5.181500591343542,11.171166150811333,5.614997462872797,5.621552920815926,8.77622532457043,11.617431497491534
85,850.0,5.18633862744332,8.964475626731705,8.591652902590406,52.65865791134031,26.961369667126178,8.638991971937255,20.681277696433153,20.50525420673123,16.632633970100837,10.213563816774707,13.095688030021886,12.278236974033419,11.16645063838409,10.569946770357692,10.730078809612575,12.56399261997405,5.181742458449209,14.031781582352757,5.181854235842309,8.303986037441248,11.638355819050483,10.505543120087532,26.329969456157023,11.73471280394873,12.705489605980503,8.94684437952792,5.184192156408583,5.181836654693526,11.172492097489847,5.615494741007358,5.622053064215194,8.776751849906995,11.618521458038925
86,860.0,5.186707138526541,8.96502172047437,8.590506983528309,52.661819179998425,26.968249226285373,8.640494664916748,20.691126819086417,20.513983664658983,16.637145992583903,10.214528024669413,13.100292754586599,12.282003074580691,11.169463889666376,10.570578341694063,10.730722923795078,12.564731812801718,5.182080386966099,14.032576617751145,5.1821928455282,8.304480294193679,11.639764717187097,10.506164093159784,26.331559599539734,11.735371511873348,12.706229147509147,8.947366572667216,5.184546647538598,5.1821752556155625,11.173827271414149,5.6159965023298515,5.622557725868156,8.77728265564423,11.619619835463498
87,870.0,5.187078161877987,8.96557193289321,8.58936569471408,52.665004985908695,26.97501256897231,8.641990964776726,20.700945557437908,20.52267374678134,16.641677679087284,10.215499567018798,13.104826216919673,12.285760012601827,11.17247433505682,10.571214908667443,10.731372017063691,12.56547673616796,5.18242073826925,14.033378203918433,5.182533935361679,8.304978552017845,11.641182661039524,10.506789930354103,26.333161945408577,11.736035774040312,12.70697460500955,8.9478930979447,5.184903648096074,5.182516232166047,11.175170951018606,5.6165026441208274,5.623066782556512,8.777817526116399,11.620726744658963
88,880.0,5.187451849164361,8.966126649365558,8.588228652515038,52.66821461691684,26.98165926351635,8.643538495639284,20.710726426608414,20.531322275723667,16.646213866791737,10.216477683717219,13.109286381250126,12.289500202555223,11.175470501483158,10.57185621979613,10.732026011326502,12.56622732769363,5.182763483676621,14.03418621269829,5.182877372068101,8.305480490084552,11.642609634678552,10.507420709087635,26.334776177581585,11.736705046230018,12.707725806617452,8.948423691634318,5.1852630676515545,5.182859644215561,11.176523846961205,5.6170130816695485,5.623580159378414,8.77835636583652,11.621841326889296
89,890.0,5.187827938800525,8.966685230947878,8.587095954220564,52.67144731547828,26.988192012256338,8.645052334681454,20.720476241484295,20.53993113965917,16.650776857670447,10.217463115260948,13.113675893381332,12.29319492391983,11.178457773302542,10.572502102759008,10.732684840285668,12.566983504382769,5.1831085139954425,14.035000437492164,5.183223169367013,8.305986210524836,11.644045251351956,10.508055972719815,26.336402174812864,11.737379633097733,12.70848253360677,8.948958170330524,5.18562488769368,5.1832053813773715,11.177884598091863,5.617527713414695,5.624097751903852,8.778899228585521,11.622964044285448
90,900.0,5.188206422165281,8.96724787721077,8.58596748446814,52.67470230448332,26.99461576520619,8.646562690603533,20.73018935068176,20.54849657538336,16.655360918805204,10.218454528014616,13.117996265426696,12.296870480561902,11.181453508046134,10.573152563959342,10.73334833363505,12.567744981585708,5.183455834811885,14.035820648632951,5.183571198739074,8.306495502159189,11.645489287016293,10.508695828686758,26.338039248896266,11.7380590899751,12.709244812058522,8.949496609693913,5.185989119255352,5.183553372250979,11.179253228976883,5.6180464955850935,5.624619500845871,8.779445861170792,11.624094122388275
91,910.0,5.188587317765003,8.967814440088231,8.584843138274538,52.67798027350234,27.000932218110552,8.64807930971897,20.73985996538567,20.5570184447279,16.65996136797296,10.21945289546363,13.122249107123563,12.30054896924719,11.1844256883269,10.573807433432886,10.734016291779165,12.56851169901403,5.183805398265032,14.036646959335428,5.1839214513638705,8.307008300354724,11.646941412445273,10.509340146501287,26.339687611895982,11.738743387350212,12.710012264406068,8.950038819634736,5.18635558836893,5.183903588788495,11.180630153972794,5.61856930462218,5.625145326762553,8.779996303518894,11.625231500760208
92,920.0,5.188970499546116,8.968384865696727,8.583723044409451,52.68127894752558,27.00714598647135,8.649600408042383,20.749489117695326,20.565495585146152,16.664572528032654,10.220456917870418,13.126435149735887,12.304176083513239,11.187420177514467,10.574466624189533,10.734688770826105,12.569283543961077,5.184157080856742,14.03747893976635,5.184273886035595,8.307524577826618,11.648401326050772,10.509988670679961,26.341346917252274,11.739432474598093,12.710784965266855,8.95058465234921,5.186724261548441,5.184255941426301,11.18201475005151,5.619096078624825,5.625675112991666,8.780550237428873,11.62637634150203
93,930.0,5.189355982196005,8.968958922005426,8.582607044944792,52.68459888687268,27.013255383445244,8.651176329630522,20.759086594357047,20.573926141635205,16.66919739081417,10.221466940702864,13.130556297287605,12.307843061645924,11.190373965494823,10.575129946832849,10.735365480766822,12.57006038725083,5.184510873515416,14.038316495555023,5.184628410078515,8.308044142629278,11.649868884714573,10.510641510247204,26.343016224053144,11.740126196829003,12.71156270231842,8.951134189789519,5.187095162754096,5.184610419932192,11.183406512990238,5.619626730393491,5.62620881707082,8.781107776165916,11.627527555046077
94,940.0,5.1897435880110825,8.969536681392334,8.581495125735374,52.68793898792444,27.01926610652374,8.652733041575331,20.768632591820683,20.582309505798168,16.67383414666312,10.222482979162082,13.134610956196413,12.311432414799516,11.193364188517922,10.575797423453233,10.73604638734845,12.570842059612723,5.1848667426732,14.039159596366149,5.184985016347659,8.308566996462194,11.651344078644598,10.511298484558184,26.344696043375592,11.74082435667513,12.712345389708517,8.951687101139184,5.187468149645989,5.184966944981492,11.184805536714766,5.620161193570909,5.626746334208367,8.781668876022936,11.62868588935371
95,950.0,5.190133373435289,8.970117959920982,8.580387297523716,52.69129879235835,27.025179553947094,8.654266157165873,20.77814873898367,20.590645172414096,16.678483812949327,10.223504669463185,13.138604784097284,12.315085984550128,11.196343938538034,10.576468847671897,10.73673145429145,12.571628438221515,5.185224582169485,14.0400080847922,5.185343594343698,8.3090930490751,11.652826432676786,10.511959401181146,26.34638590970142,11.741526951481935,12.713132745056013,8.952243541868956,5.187843228006968,5.185325497884072,11.186212016498157,5.620699403450782,5.627287610380913,8.782233170321389,11.629850569020062
96,960.0,5.190525183837964,8.970702630091406,8.579283655341596,52.69467819019756,27.03103009249324,8.655815211662082,20.787594266707604,20.598931133701008,16.68315538547159,10.224531740263647,13.14253716033087,12.31859796786705,11.199542200106356,10.577144089195759,10.737420549811654,12.572419431580542,5.185584401464264,14.040861824011307,5.1857041812892835,8.30962216429336,11.654315942611843,10.512624278135876,26.348085541299184,11.742233742715898,12.713924918117144,8.952803286879552,5.188220335336038,5.185685988215001,11.18762449056129,5.621241266468699,5.627832556748054,8.78280087410587,11.631021643133597
