,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-616440 a=2.4394,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,mp-990448 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599489 a=2.4394,oqmd-599491 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-637352 a=8.9573,oqmd-683819 a=2.4562,oqmd-684315 a=9.8948
42,420.0,-7.168976192093364,-7.2531621809922395,-6.416471427540947,-7.253500866157216,-5.743725449799738,-6.122542918331233,-6.013414832030724,-5.9066663644309205,-6.380889535201409,-6.535976247651314,-5.917186387011101,-6.0933596710422115,-6.118479362783846,-7.253147809069081,-7.2530532822077864,-7.25347797235322,-7.169006268008068,-7.25342969015884,-7.169006412380875,-7.253061819208096,-6.534902777304644,-7.25344242285728,-7.253342976826725,-7.253596707897223,-7.253511282310247,-7.253325305660745,-7.169109450129891,-7.169056884839898,-6.5349294892213,-6.636953289499985,-6.634781391056132,-7.253072928861342,-6.535829369328401
43,430.0,-7.169401629661766,-7.25414996567547,-6.418009505279874,-7.254496785698269,-5.749809349525044,-6.123522151304328,-6.014577700363978,-5.907668066151968,-6.381923368543717,-6.537204415533795,-5.919855283909352,-6.095247524571928,-6.1200408391280945,-7.254139223910642,-7.254042292289908,-7.2544730763488605,-7.169431045064689,-7.254423409387092,-7.169431202378613,-7.254051097452866,-6.536095055609619,-7.254436965383004,-7.254335049043862,-7.254594917550261,-7.25450734213083,-7.254317162928145,-7.169535117874452,-7.169481810582653,-6.536122331101232,-6.637395046528832,-6.6352366625515975,-7.254062447521546,-6.537053492067639
44,440.0,-7.169849048079018,-7.255168434119149,-6.419588453421754,-7.255523415478034,-5.755928374840285,-6.124532520029095,-6.015771959793085,-5.9086979228688135,-6.382988131318891,-6.538467070688654,-5.922562563938166,-6.097169830383897,-6.121633667113424,-7.25516129862372,-7.255061957799123,-7.255498887556101,-7.1698778064239255,-7.255447832560465,-7.1698779703855555,-7.2550710317027125,-6.537321646078996,-7.255462209098244,-7.255357825622577,-7.255623833977204,-7.255534106224055,-7.25533971715474,-7.1699828073720955,-7.169928729780801,-6.5373494803588255,-6.637857999098457,-6.635713369528041,-7.255082624140087,-6.538312089048027
45,450.0,-7.170318725212748,-7.256217588969915,-6.421207927465622,-7.256580751717461,-5.76208215109516,-6.125573965654282,-6.017001126943007,-5.909755899501545,-6.38408376912501,-6.539764049490483,-5.925307906556248,-6.099126308861732,-6.123257454759145,-7.256214033822961,-7.256112278837405,-7.256555402981233,-7.170346825050969,-7.2565029537268675,-7.170346993388998,-7.256121623020435,-6.53858238104262,-7.256518144483221,-7.256411297800403,-7.256683456256956,-7.256591576443556,-7.256392965288215,-7.170452796550303,-7.170397910730022,-6.538610774897609,-6.638342371722601,-6.636211725805164,-7.256133455475254,-6.539604992568445
46,460.0,-7.17081091468715,-7.257297409718767,-6.422867575340861,-7.25766877518097,-5.768270081202388,-6.126646446786815,-6.0182544775602205,-5.9108419875688325,-6.385210226186617,-6.541095167357659,-5.928090917761596,-6.101116668764803,-6.124912345834292,-7.257297407655366,-7.2571932404621355,-7.2576426037296535,-7.170838356751781,-7.257588755400222,-7.170838530601738,-7.257202853209672,-6.539877095654053,-7.257604757429267,-7.25749545215656,-7.257773762807522,-7.257679729407809,-7.257476887399774,-7.170945339393287,-7.170889614996835,-6.53990603844287,-6.638848374682954,-6.636731935265693,-7.257214927410699,-6.540932025992584
47,470.0,-7.171325849572824,-7.258407865929466,-6.4245670393202445,-7.2587874548966385,-5.774491462024102,-6.1277498758645,-6.019259965747629,-5.91195495548233,-6.3863674230800775,-6.542460243412269,-5.930911218193405,-6.103140776211515,-6.126598150904711,-7.258411392679066,-7.258304807002029,-7.25876045782737,-7.171352630340144,-7.258705203829063,-7.171352809048804,-7.258314691302366,-6.541205604707666,-7.258722013086501,-7.258610256918165,-7.258894725855744,-7.258798534198818,-7.258591450940805,-7.17146066550812,-7.171404066877323,-6.541235098806609,-6.639376197547569,-6.637274178385857,-7.258327009913229,-6.542293002055802
48,480.0,-7.171863742819766,-7.259548907021098,-6.4263059580127155,-7.259936741957092,-5.78074591818956,-6.128884197349446,-6.0207925315310415,-5.913100067941097,-6.387555266507563,-6.5438590801631635,-5.933768421184657,-6.105198488207087,-6.128314719269882,-7.259555944377952,-7.25944693719253,-7.259908917736908,-7.171889860451324,-7.259852253311161,-7.17189003565177,-7.259457090795134,-6.542567724242228,-7.259869868281849,-7.259755660481976,-7.260046292593434,-7.259947943336869,-7.25973661067359,-7.171998979914019,-7.171941479254922,-6.542597764482361,-6.639926012049876,-6.637838621347737,-7.259469653583149,-6.5436877283046035
49,490.0,-7.172424781134088,-7.260720478555719,-6.428083967939391,-7.261116577041741,-5.787032744353375,-6.130049298730975,-6.022238587362074,-5.9142709627709,-6.388773627518217,-6.545291483009438,-5.936662135285715,-6.107289475620194,-6.130061910508522,-7.2607310037392185,-7.260619570780024,-7.261087924470623,-7.172450233041188,-7.2610298427684725,-7.172450407956164,-7.260629997426952,-6.543963262398114,-7.2610482632336435,-7.260931606984557,-7.261228406721557,-7.261127898122343,-7.260912306695489,-7.172560476518513,-7.172502040762354,-6.543993841604051,-6.640497976309549,-6.63842541415125,-7.260642802724081,-6.5451160062587865
50,500.0,-7.173009136648013,-7.261922509421046,-6.429900702629458,-7.262326890193889,-5.79335158880343,-6.131245089392915,-6.023628552708791,-5.915470173993145,-6.390022451185396,-6.54675724155417,-5.9395920069209875,-6.109413542475661,-6.131839683927873,-7.261936497612919,-7.261822637882847,-7.2622974047454445,-7.173033918417546,-7.262237900162689,-7.173034086961008,-7.261833337184541,-6.545392012305438,-7.262257119950797,-7.262138022975862,-7.2624409965031385,-7.262338325136285,-7.262118466585375,-7.173145322442722,-7.173085922010326,-6.545423130742129,-6.641092228673445,-6.639034687483965,-7.26184638673856,-6.546577628007199
51,510.0,-7.173616963511906,-7.263154913226201,-6.431755794405832,-7.263567595348471,-5.799702050352416,-6.132471461259763,-6.025050628687049,-5.9166973956023545,-6.3913015991025794,-6.5482561469047464,-5.942557682343685,-6.111570597019624,-6.133647837712027,-7.263172347190983,-7.2630560577519665,-7.26353727668325,-7.173641066104163,-7.26347634330551,-7.1736412312773785,-7.263067029050704,-6.5468537741342345,-7.263496360710698,-7.263374825756754,-7.263683974982806,-7.263579143426277,-7.263355007881955,-7.1737536626968295,-7.1736932709484975,-6.546885422384924,-6.641708896554899,-6.63966656595795,-7.263080323166233,-6.548072385454693
52,520.0,-7.17424839116567,-7.264417600730715,-6.43364887462874,-7.264838600453197,-5.806083750607273,-6.13372829295036,-6.026503209497039,-5.917952603053493,-6.392610984875515,-6.549787978354798,-5.945558820351792,-6.11376027072654,-6.135486280457961,-7.2644384591511955,-7.264319736521179,-7.264807445766674,-7.174271810333097,-7.264745077667954,-7.174271968633946,-7.264330981810414,-6.548348336296077,-7.264765892761871,-7.264641924968695,-7.264957252324108,-7.264850258106695,-7.264621836080684,-7.174385636233469,-7.174324223660195,-6.54838051193279,-6.642348092008831,-6.640321151398007,-7.264344523493365,-6.549600059103911
53,530.0,-7.174903538385819,-7.265710464269436,-6.435579577431948,-7.266139803978606,-5.812495782052575,-6.13501546770122,-6.027992958707047,-5.9192357581008626,-6.393950426974112,-6.55135252500131,-5.948594918897285,-6.115982368861235,-6.13735469533043,-7.2657347328156625,-7.265613573890572,-7.266107810234953,-7.174926267259781,-7.266044001215867,-7.174926419197055,-7.2656250916077205,-6.549875481239964,-7.266065611731808,-7.265939213713248,-7.266260723525,-7.266151565451338,-7.265918851300307,-7.1750413540280045,-7.17497889607557,-6.549908174908168,-6.6430099105431735,-6.640998535544138,-7.265638882161303,-6.551160435173909
54,540.0,-7.175582507399192,-7.267033399377898,-6.437547532668336,-7.267471091844159,-5.818938255747947,-6.13633285142327,-6.0295095027889705,-5.9205466860434415,-6.395319800119044,-6.552949558747904,-5.951665836199045,-6.118236604654432,-6.139253145387728,-7.267061056068525,-7.266937459038369,-7.267438256969696,-7.175604538720726,-7.267373000440427,-7.175604677154616,-7.266949251248478,-6.551434998376687,-7.267395404200744,-7.26726658185102,-7.267594276341297,-7.267482954506882,-7.267245938803998,-7.175720916570018,-7.1756573852999965,-6.551468204219538,-6.643694438281566,-6.641698797353641,-7.266963289727471,-6.55275328401164
55,550.0,-7.176285383193425,-7.268386279312436,-6.439552374109847,-7.268832345066288,-5.825410686707712,-6.137680308185256,-6.0310584054479595,-5.92188532584496,-6.396718992388328,-6.554578848479599,-5.954771150416646,-6.120523008797239,-6.1411813861680775,-7.268417311423634,-7.268291269809808,-7.268798665582237,-7.176306704944171,-7.2687319555102565,-7.176306831109127,-7.268303338090552,-6.553026655521943,-7.268755154522163,-7.268623906921062,-7.268957789671041,-7.268844304374324,-7.268602978803648,-7.17642440929837,-7.176359778707354,-6.553060374743919,-6.6444017471166985,-6.642422004385122,-7.2683176261476845,-6.5543783822806105
56,560.0,-7.177012235097774,-7.269768981347686,-6.441593737864125,-7.27022343535661,-5.831912394907464,-6.1390577150025445,-6.032638570738199,-5.923251681137633,-6.398147815132778,-6.55624017300376,-5.957910505891862,-6.122841116649387,-6.143139256380063,-7.2698033695019255,-7.269674885219578,-7.270188910669886,-7.177032838156882,-7.270120740532095,-7.177032957195204,-7.269687229542117,-6.5546502364039005,-7.2701447312140175,-7.270011066274495,-7.270351137453747,-7.270235488226597,-7.269989845095585,-7.177151900668117,-7.177086145646589,-6.5546844569399125,-6.645131899846254,-6.643168212571961,-7.269701767408124,-6.556035502693826
57,570.0,-7.177763123167633,-7.27118137019888,-6.443671260223802,-7.271644227685795,-5.838443227203004,-6.140464870009877,-6.034256768880425,-5.924645569928915,-6.3996061525494685,-6.557933298296273,-5.961083566666046,-6.125190850490969,-6.145126501667765,-7.271219099361717,-7.271088168347547,-7.271608853598434,-7.177782999340439,-7.271539218054974,-7.1777831018287355,-7.271100788759876,-6.556305507121584,-7.271564000995422,-7.271427923096005,-7.27177418460589,-7.271656371683646,-7.271406403365217,-7.177903446414361,-7.177836543685843,-6.556340228295157,-6.6458849439769265,-6.6439374671329885,-7.271115576095717,-6.557724410154461
58,580.0,-7.178538089225109,-7.272623303114421,-6.445784579809996,-7.273094582205153,-5.845002624600426,-6.141901690659479,-6.0358951046012805,-5.92606682262101,-6.401093832708488,-6.559657984835487,-5.964289875825184,-6.127571762338115,-6.147143323016338,-7.272664359809011,-7.272530980826058,-7.273058357859525,-7.1785572262685955,-7.2729872507654765,-7.178557314873988,-7.272543876330885,-6.557992245389231,-7.2730128224334685,-7.272874335210685,-7.273226789200118,-7.273106810726195,-7.272852512764992,-7.178679088890834,-7.178611012955262,-6.558027457179516,-6.646660920693662,-6.644729802840828,-7.272558915424328,-6.559444876708352
59,590.0,-7.17933716793886,-7.274094638428121,-6.447933339061898,-7.274574352281753,-5.8515904118304825,-6.143367977087954,-6.037568763471818,-5.92751544582175,-6.402610690786174,-6.561414008583107,-5.967529248894933,-6.129984010362489,-6.14918897169672,-7.2741390096197565,-7.274003175355892,-7.274537273303134,-7.17935555505441,-7.274464687700652,-7.179355627663283,-7.274016347503234,-6.5597102203949165,-7.274491052488398,-7.274350156965167,-7.27470880444194,-7.274586662844243,-7.274328025887533,-7.179478860605683,-7.179409590560529,-6.559745923007468,-6.6474598601284685,-6.6455452421939025,-7.274031640135147,-6.5611966654746405
60,600.0,-7.180160382451645,-7.275595222417756,-6.450117180908713,-7.276083386467306,-5.8582060928251645,-6.144863591474944,-6.03927356290018,-5.92899128077655,-6.404156575098907,-6.563201128657484,-5.970801349530434,-6.132427024327237,-6.151263778022278,-7.275642890726196,-7.27550460358831,-7.276045450629969,-7.180178001180256,-7.275971378460526,-7.180178060117043,-7.275518051999344,-6.561459201010138,-7.275998535217339,-7.275855238887449,-7.276220078955659,-7.276095775255685,-7.275832790159273,-7.1803027823190115,-7.180232292733548,-6.561495380224077,-6.648281780806089,-6.646383804117691,-7.275533600034042,-6.562979539641462
61,610.0,-7.181007736371563,-7.277124897396293,-6.452335755192844,-7.277621527450104,-5.864849382379922,-6.146388325713879,-6.041009688045878,-5.930494215865346,-6.405731307910262,-6.565019108114302,-5.974105811714517,-6.134900851418847,-6.153367385848798,-7.277175853652207,-7.277035110046069,-7.277582732155066,-7.181024582400898,-7.27750717069998,-7.181024622833097,-7.277048834409132,-6.563238948721905,-7.277535117894641,-7.277389421698311,-7.277760457347303,-7.277633990422679,-7.277366654300357,-7.181150859207466,-7.181079132739905,-6.5632755984128135,-6.649126695851427,-6.647245495364846,-7.277064638269265,-6.564793262629024
62,620.0,-7.18187923623039,-7.278683506010607,-6.454588710981585,-7.279188616607275,-5.871520030467379,-6.14794211564669,-6.042775526972164,-5.932024094247458,-6.407334685799945,-6.566867712757531,-5.977442341621663,-6.137404862026358,-6.155499542144072,-7.278737734547767,-7.27859453480745,-7.279148957859299,-7.181895290092111,-7.279071899336856,-7.181895315714381,-7.278608535122604,-6.565049237358157,-7.2791006362322515,-7.278952550425358,-7.27932977799305,-7.2792011496119935,-7.278929453266459,-7.182023096832787,-7.18195010841981,-6.565086361159441,-6.6499946078293934,-6.648130313689154,-7.27862459515999,-6.566637601344836
63,630.0,-7.182774874741331,-7.280270882329531,-6.456875704696042,-7.280784488051951,-5.878217553828884,-6.149524662338799,-6.0445726000345195,-5.933580851647803,-6.408966651586097,-6.568746705460359,-5.980810576959791,-6.139939855872249,-6.157660327383549,-7.280328375682796,-7.280182713365812,-7.280743964053309,-7.182790120697829,-7.280665401984951,-7.18279012989186,-7.2801969905506985,-6.566889838877276,-7.280694933604337,-7.280544454639345,-7.28092787741399,-7.280797086331342,-7.280521024170626,-7.1829194802030845,-7.182845208601415,-6.566927421407709,-6.650885513431784,-6.649038252353437,-7.280213308391937,-6.5685123184287795
64,640.0,-7.183694626276483,-7.2818868619770925,-6.459196392355549,-7.282408976124294,-5.884941695450901,-6.151135892276242,-6.046399013066409,-5.935164335565608,-6.410626938273266,-6.570655846483408,-5.984210262746251,-6.142503894362694,-6.159849350204002,-7.281947604122461,-7.281799478545159,-7.2823675834477,-7.183709054859569,-7.282287512176304,-7.1837090425521515,-7.281814033385535,-6.568760505710113,-7.282317833541241,-7.282164970860332,-7.282554585905499,-7.282421636321716,-7.28214120043,-7.183839993202949,-7.183764418749168,-6.5687985427711935,-6.651799400720883,-6.649969295511689,-7.281830609667783,-6.570417176009295
65,650.0,-7.184638471613283,-7.283531272497234,-6.461550436769873,-7.284061909399177,-5.891692231876038,-6.152775597429411,-6.048255822516394,-5.936774380884289,-6.412315323689048,-6.572594904243399,-5.9876410788290775,-6.145098054956674,-6.16206636771072,-7.283595252836056,-7.283444664030812,-7.28401964439669,-7.1846520632506765,-7.28393805686056,-7.1846520345683285,-7.283459496468384,-6.57066101746656,-7.283969174087992,-7.2838139280289536,-7.284209735456737,-7.284074626016855,-7.283789812668143,-7.1847846082451525,-7.184707707746698,-6.570699506194711,-6.652736251136257,-6.650923418880012,-7.2834763332276875,-6.572351937818807
66,660.0,-7.18560637482991,-7.285203942963759,-6.463937503163692,-7.285743113603201,-5.898468706304864,-6.15444366495507,-6.0501419454025065,-5.938410920756637,-6.4140317627142664,-6.574563635080072,-5.99110271383495,-6.147722109650139,-6.164311464725895,-7.2852711563500705,-7.285118096119125,-7.285699975529477,-7.185619113515106,-7.285616864195984,-7.18561907013656,-7.285133206442979,-6.5725911349722255,-7.28564877536335,-7.285491150996957,-7.2858931530270885,-7.285755884671762,-7.28546668609264,-7.185753287381816,-7.18567504538216,-6.572630068364591,-6.653696039440678,-6.651900598544502,-7.285150304434539,-6.574316370063383
67,670.0,-7.186598293729304,-7.286904697180575,-6.466357261303542,-7.287452417887088,-5.905270906834762,-6.156139844261302,-6.052058005307454,-5.940073746257004,-6.415776003461631,-6.576561810077093,-5.994594859630997,-6.150375423172633,-6.166584221066705,-7.28697512988999,-7.286819599887006,-7.287408401228518,-7.186610164911254,-7.287323760436959,-7.186610101463192,-7.28683498856557,-6.574550626163691,-7.287356467479525,-7.28719646768868,-7.287604661828478,-7.287465237073308,-7.287171646978319,-7.18674599475557,-7.186666389035066,-6.574589996227129,-6.654678733443597,-6.652900795144847,-7.286852348790769,-6.576310233641763
68,680.0,-7.187614181661914,-7.2886333591751375,-6.46880938609407,-7.28918964200548,-5.912099904515371,-6.157863977205759,-6.0540031325890915,-5.941762783425244,-6.417547834042254,-6.5785892019512,-5.998117246997948,-6.153058496804293,-6.168884689727407,-7.288707001117194,-7.288549002538944,-7.289144744259028,-7.187625167948417,-7.289058567080495,-7.187625085462665,-7.2885646663811965,-6.5765392720233535,-7.2890920710709075,-7.28892970014019,-7.289344086547228,-7.289202505997395,-7.288904517082788,-7.187762675690842,-7.18768168740948,-6.576579072459031,-6.655684297569926,-6.653923971575739,-7.288582290849868,-6.578333297686019
69,690.0,-7.188653987675961,-7.290389753798107,-6.471293553954686,-7.2909546065781266,-5.918952612119006,-6.159615765520681,-6.055978025685875,-5.943477861776098,-6.4193471583032755,-6.580645560386695,-6.001669702547866,-6.155768936801745,-6.171212620559674,-7.29046659363051,-7.290306122151657,-7.290908826430302,-7.188664070761283,-7.290821107546897,-7.188663968539752,-7.290322063196896,-6.578556830981032,-7.290855410449622,-7.29069067165308,-7.291111246698865,-7.290967511272531,-7.290665121721842,-7.188803279825039,-7.1887208907415365,-6.578597054100937,-6.6567126900021405,-6.654970081345203,-7.290339954375477,-6.580385332277605
70,700.0,-7.189717644473896,-7.29217369533074,-6.4738094470223,-7.292747134960052,-5.925830122904538,-6.1613952806677945,-6.057981741225604,-5.945218840433369,-6.421173776868415,-6.582730669625347,-6.005251681962594,-6.1585087719083225,-6.173567758447553,-7.292253727871555,-7.29209078068048,-7.292700466933971,-7.1897268084316,-7.292611200188258,-7.1897266879735815,-7.292106999504403,-6.580603078111743,-7.2926463024721055,-7.292479203189859,-7.292905963642713,-7.292760075857149,-7.292453277911788,-7.189867745694686,-7.189783937181751,-6.580643714483445,-6.657763862517265,-6.6560390730096115,-7.29212515724441,-6.582466097602254
71,710.0,-7.190805093401637,-7.2939850063973655,-6.476356751020164,-7.294567044993592,-5.932732340243169,-6.163201639686088,-6.060014356183093,-5.946985594158161,-6.423027431355828,-6.584844287552694,-6.0088630151536035,-6.161278072190162,-6.175950175263942,-7.294068222232721,-7.293902798372475,-7.2945194869109615,-7.19081332132673,-7.2944286633320825,-7.190813183505925,-7.293919295443964,-6.5826777800733565,-7.294464567807655,-7.2942951077619815,-7.294728054185482,-7.2945800175056785,-7.294268805178593,-7.19095600568442,-7.19087075688657,-6.582718828399321,-6.658837764618097,-6.657130893908202,-7.293937719256381,-6.584575369807405
72,720.0,-7.1919162645526304,-7.295823506940008,-6.478935158336195,-7.2964141535625435,-5.939657576070971,-6.165036575745057,-6.062075726993419,-5.948777938059638,-6.424907999869683,-6.586986187725264,-6.012503449297835,-6.164080482780077,-6.178359212605124,-7.295909898391329,-7.295741996013242,-7.296365702076126,-7.191923536342345,-7.296273317431329,-7.1919233789031205,-7.295758767195303,-6.584780720216249,-7.296310026871318,-7.296138210873195,-7.296577341933543,-7.296427154495856,-7.296111523970921,-7.192067990868324,-7.191981289345664,-6.584822171145251,-6.659934338349005,-6.658245485301134,-7.295777463948143,-6.586712918630485
73,730.0,-7.193051082957311,-7.297689011762621,-6.4815443601183444,-7.298288280629332,-5.946610112224773,-6.1668975003400215,-6.064165513626315,-5.950595785927577,-6.42681537697553,-6.589156145763479,-6.016172725537255,-6.166900496975482,-6.18079465153021,-7.29777857172341,-7.2976081886723225,-7.298238932688138,-7.1930573762705174,-7.298144979825789,-7.193057200408198,-7.2976252380891,-6.5869116684138795,-7.298182493374671,-7.298008327043635,-7.298453640523728,-7.2983013031194375,-7.297981248359799,-7.193203626615543,-7.193115449902381,-6.586953519391507,-6.6610535253921705,-6.65938278111005,-7.297644203616947,-6.588878513219028
74,740.0,-7.1942094657821665,-7.299581341488895,-6.484184058113722,-7.300189242255601,-5.953584409650923,-6.1687860977236895,-6.06628372594116,-5.952438927921785,-6.42874919272659,-6.59135393612369,-6.019870530384143,-6.169757945553073,-6.183257096692826,-7.299674061504803,-7.299501195216371,-7.300138993374152,-7.194214767876313,-7.300043465379131,-7.194214573390886,-7.299518520982015,-6.5890704026628155,-7.300081788124543,-7.2999052761552505,-7.300356766361526,-7.300202283202673,-7.299877798956993,-7.194362830753821,-7.194273163684522,-6.589112644134426,-6.662195259222613,-6.660542717982148,-7.299537760193175,-6.591071930101998
75,750.0,-7.195391333439215,-7.301500311513095,-6.4868539535395096,-7.302116855998934,-5.9605834479987,-6.170701065751269,-6.068430104586978,-5.954307289785103,-6.430709426705463,-6.593579330239442,-6.023596570328717,-6.1726682670193895,-6.185745536186103,-7.30159618399538,-7.301420834359725,-7.3020657026883,-7.195395622506854,-7.301968593679472,-7.195395407312881,-7.301438436321108,-6.591256698272254,-7.302007725448141,-7.301828866784473,-7.302286536453329,-7.302129911084592,-7.301800989982755,-7.195545521576823,-7.195454345122011,-6.591299323163002,-6.663359475224459,-6.661725225651038,-7.301457948391988,-6.593292943448987
76,760.0,-7.196596598414661,-7.303445739353803,-6.489553754005011,-7.304070938188324,-5.9676032640738015,-6.172643172328364,-6.070604407466164,-5.956200639299951,-6.432695985435677,-6.59583210853223,-6.027350677962139,-6.1755200038118705,-6.188260178226336,-7.303544755532883,-7.303366921518058,-7.304018877295539,-7.196599854671027,-7.303920180578491,-7.196599620859708,-7.303384800966044,-6.593470344327086,-7.303960123226389,-7.303778926721699,-7.304242769080991,-7.30408400197374,-7.303750642149807,-7.19675161208521,-7.196658911187897,-6.593513350040945,-6.66454610137495,-6.662930227380891,-7.30340458976291,-6.595541335478724
77,770.0,-7.197825175071079,-7.3054174408335095,-6.492283172204404,-7.306051305548869,-5.9746476508048625,-6.174610079201689,-6.072806699389676,-5.958118884704319,-6.434708388649488,-6.598112046041485,-6.031132504401242,-6.1784824311470015,-6.1908019464383655,-7.305519598955424,-7.305339276017896,-7.305998335376385,-7.197827377037195,-7.305898044594519,-7.1978271245611785,-7.305357434241476,-6.595711116011787,-7.305938798980126,-7.305755267063793,-7.306225282626017,-7.306064375505756,-7.30572657004876,-7.197981012953074,-7.197886767771476,-6.595754482955321,-6.66575506362825,-6.664157649498138,-7.305377496447499,-6.59781687919475
78,780.0,-7.199076962541273,-7.307415236106021,-6.495041921878853,-7.308057776197489,-5.981716885405901,-6.176602768906356,-6.075036379124071,-5.960061847489719,-6.436746781335453,-6.6004189307284555,-6.034941843494145,-6.181422630739434,-6.193368071664466,-7.307520527692167,-7.307337716328058,-7.3080038922532555,-7.199078092933198,-7.3079019993927945,-7.199077824817136,-7.307356148916936,-6.597978796547255,-7.307943573357424,-7.307757705488097,-7.308233891912453,-7.3080708466818205,-7.307728591523458,-7.199233627025441,-7.199137824898792,-6.598022533211207,-6.666986283770483,-6.6654074143942745,-7.307376492129861,-6.600119360398414
79,790.0,-7.200351870889084,-7.309438942230115,-6.4978297221671815,-7.310090168078493,-5.98880726019785,-6.178619797385189,-6.077293697555122,-5.962029406934526,-6.438810524088282,-6.60275254386151,-6.038778242486702,-6.184424123094878,-6.1959605630880965,-7.3095473604721555,-7.3093620575878395,-7.310035365606782,-7.200351908167594,-7.309931867296225,-7.20035162248165,-7.30938076895405,-6.600273171703681,-7.309974260928688,-7.309786064313152,-7.3102684152278155,-7.310103233772823,-7.309756525459632,-7.200509364645201,-7.200411986777213,-6.600317262898649,-6.668239684862926,-6.6666794374293294,-7.3094013911201605,-6.602448564321533
80,800.0,-7.2016498028292615,-7.311488376041921,-6.500646299210467,-7.312148299754678,-5.995920212423845,-6.18067060932881,-6.079578153955601,-5.9640213970626705,-6.440900182680047,-6.605112667083954,-6.0426418710467384,-6.187439727148058,-6.198578143439517,-7.311599918383603,-7.311412123401327,-7.312092576593678,-7.20164872668337,-7.3119874633905315,-7.20164842327856,-7.311431109352412,-6.6025940334511395,-7.312030677772942,-7.3118401568066735,-7.312328669263859,-7.312161356342131,-7.311810188462984,-7.201808121405857,-7.201709150110906,-6.60263847695302,-6.669515183608013,-6.667973637360921,-7.31145201306219,-6.604804274103165
81,810.0,-7.202970654616809,-7.313563359078076,-6.503491378993087,-7.314231988113069,-6.003055576155722,-6.1827263706796955,-6.08188977344973,-5.966037632762735,-6.443014950910092,-6.607499091222409,-6.0465322713613885,-6.190489166337045,-6.201221488026506,-7.3136780174003855,-7.313487728348487,-7.31417533994194,-7.202968441418701,-7.314068607655899,-7.202968121838638,-7.313506990903284,-6.60494117006879,-7.314112646407699,-7.3139198038711415,-7.3144144771203345,-7.314245031370199,-7.313889401069964,-7.203129796214803,-7.203029218934262,-6.6049859574581635,-6.670812696134429,-6.6692899250449695,-7.313528175737864,-6.607186272905028
82,820.0,-7.204314324950531,-7.315663709731131,-6.5063646934270984,-7.316341055348674,-6.010212806651615,-6.184832130919619,-6.0842281883660965,-5.96807802663465,-6.445154716570248,-6.609911607550899,-6.050449233461934,-6.193553228464288,-6.203889865497543,-7.315781477568342,-7.315588695911993,-7.3162834784491535,-7.204310956824994,-7.316175119515664,-7.204310619287598,-7.315608233649469,-6.607314375661236,-7.316219985882306,-7.3160248254009,-7.316525654284038,-7.316354081784504,-7.315993981360303,-7.204474289625828,-7.204372086844747,-6.607359497262068,-6.672132136853954,-6.670628215066567,-7.315629703703201,-6.609594355280846
83,830.0,-7.20568071079038,-7.317789248344289,-6.509265977265272,-7.318475318697492,-6.017392001706282,-6.186958572777488,-6.086593444759851,-5.970142360614187,-6.447319700275713,-6.612350002301651,-6.054392131026748,-6.196647131564499,-6.206583220816198,-7.317910121801443,-7.317714843040716,-7.318416811285074,-7.205676162547802,-7.318306818002123,-7.205675807390488,-7.317734657570778,-6.609713435360913,-7.318352513467876,-7.318155042728605,-7.31866202151465,-7.318488322603335,-7.318123751636487,-7.205841494379944,-7.205737650897211,-6.609758890764293,-6.673473418395221,-6.671988418102916,-7.317756413604453,-6.612028307443559
84,840.0,-7.207069701040049,-7.319939799711276,-6.512194972897591,-7.320634601889626,-6.024592634627791,-6.189107206392405,-6.08898523582922,-5.9722305307994805,-6.449509347399999,-6.614814073433246,-6.058361222391122,-6.199770360762228,-6.209300933236454,-7.320063770725463,-7.31986599424869,-7.320575159033169,-7.207063954562001,-7.3204635254157475,-7.207063584383613,-7.319886085413871,-6.612138160406618,-7.320510055605046,-7.320310273785799,-7.320823400303136,-7.320647578817661,-7.320278530491349,-7.207231304379667,-7.207125809456536,-6.612183928710809,-6.674836450193934,-6.67337044018977,-7.319908127354392,-6.6144879327486805
85,850.0,-7.208481192037592,-7.322115180498022,-6.515151420612928,-7.322818727215071,-6.031812895114646,-6.191280050220603,-6.091403334663275,-5.974342371094602,-6.451723804838863,-6.617303614102384,-6.062356107260276,-6.202915570937361,-6.212044183676395,-7.322242248364358,-7.3220419734962725,-7.322758345327455,-7.208474224940006,-7.322645064493871,-7.208473839284246,-7.3220623378961704,-6.614588335253536,-7.322692431783148,-7.322490341927485,-7.323009614015857,-7.322831671197218,-7.322458142360026,-7.2086436148186,-7.20853644537023,-6.614634418535529,-6.67622114093747,-6.6747741889197965,-7.322084669208886,-6.616973023056556
