calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ba2bea14-4d53-4d11-bd4b-3126f17d1b1a,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.775724119800032,8.775724119800032,8.775724119800032,90.0,90.0,90.0,1e-08,positive,4007966676256.900,4007966596097.600,4007966596097.500,1.793,-1.040,-1.163,4007966596097.500,4007966676256.900,4007966596097.500,-1.010,1.816,-1.162,4007966596097.500,4007966596097.500,4007966676256.900,-1.458,-1.460,1.842,1975866.351,1975913.543,1975827.249,-17789.770,26953.064,8175.373,-2666370819.499,-2626407436.208,-2651065363.919,-1752551199.322,-2947741239.210,651682967.811,4864711.356,4864113.579,4861109.249,-91304.781,-110731.112,126282.275
9149c50b-a408-47d4-9ac9-78906d5d66d7,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.743953969919662,8.743953969919662,8.743953969919662,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
4d6f007e-083b-4bc5-b786-9278b549b249,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.775724119800032,8.775724119800032,8.775724119800032,90.0,90.0,90.0,1e-07,negative,-400726469886.240,-400726550031.550,-400726550031.540,-1.060,-1.486,-1.485,-400726550031.550,-400726469886.240,-400726550031.540,-1.486,-1.060,-1.485,-400726550031.570,-400726550031.570,-400726469886.260,-1.488,-1.489,-1.058,376251499.285,376288331.009,375947030.349,9918223.305,-47692224.168,45038798.707,367436.334,367753.383,367421.586,1791.618,17126.838,-4970.883,3210354.685,3195517.410,3198146.137,-839020.046,728020.083,-1685205.244
9149c50b-a408-47d4-9ac9-78906d5d66d7,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.743953969919662,8.743953969919662,8.743953969919662,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
4d6f007e-083b-4bc5-b786-9278b549b249,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.775724119800032,8.775724119800032,8.775724119800032,90.0,90.0,90.0,1e-07,positive,400854092983.480,400854012812.670,400854012812.670,0.399,0.220,0.210,400854012812.670,400854092983.480,400854012812.670,0.218,0.400,0.210,400854012812.690,400854012812.690,400854092983.490,-0.516,-0.517,-0.604,-704394452.299,-699126299.585,-699241076.218,629938830.312,-175412237.088,-164279217.388,-556637286.138,-555490914.880,-557320256.128,-21247760.686,-65987737.057,-24222225.960,-203469417.300,-203665031.263,-203552312.707,-47660691.892,-15937854.464,27320108.218
cbfdd6ea-48f0-4991-947d-67fefcb47134,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.743953969919662,8.743953969919662,8.743953969919662,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
a2b8408a-cd43-4756-91b1-665d8aa0b66d,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.775724119800032,8.775724119800032,8.775724119800032,90.0,90.0,90.0,1e-06,negative,-40015166235.753,-40015246266.206,-40015246266.206,0.002,0.008,0.007,-40015246266.203,-40015166235.751,-40015246266.203,-0.023,0.029,-0.019,-40015246266.206,-40015246266.206,-40015166235.753,0.009,0.009,0.002,4810374.224,4810678.599,4810710.426,-36898.317,32045.005,-32843.019,26582820.910,26576342.686,26584163.054,-284659.453,-436003.326,149007.897,-5408383.376,-5408791.140,-5408116.584,26770.174,-26720.439,55537.345
cbfdd6ea-48f0-4991-947d-67fefcb47134,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.743953969919662,8.743953969919662,8.743953969919662,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
a2b8408a-cd43-4756-91b1-665d8aa0b66d,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.775724119800032,8.775724119800032,8.775724119800032,90.0,90.0,90.0,1e-06,positive,40142789332.778,40142709047.320,40142709047.320,0.000,-0.014,-0.013,40142709047.320,40142789332.778,40142709047.320,-0.014,0.000,-0.014,40142709047.320,40142709047.319,40142789332.778,-0.014,-0.014,0.001,1989347008.027,1995351303.834,1993869971.062,621892039.738,-96355483.594,-34006670.998,324115154.449,324007472.196,324043581.706,4500656.736,-95776.723,1548639.920,-1958063.973,-1954863.406,-1954777.726,53612.212,57707.869,-176197.571
02a9d6c8-392b-401b-82ab-b4c2a8d2d136,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,2.2413066978308804,2.2413066978308804,2.93521525147933,90.0,90.0,90.0,1e-08,negative,-1396.782,573.363,-22.076,0.000,-0.000,0.000,573.363,-1396.782,-22.076,-0.000,0.000,0.000,-14.141,-14.141,56.607,-0.000,-0.000,0.000,0.000,0.000,0.000,50.861,0.000,0.000,0.000,0.000,0.000,-0.000,50.861,0.000,0.000,0.000,0.000,-0.000,0.000,19.362
f8f832b3-0164-4c6f-8ad3-2b60386d7a5c,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,3.927155607311873,3.927155607311873,5.147566992567778,90.0,90.0,90.0,1e-08,negative,8.348,8.348,14.342,-0.000,-0.000,-0.000,8.348,8.348,14.342,-0.000,-0.000,-0.000,14.342,14.342,24.641,-0.000,-0.000,0.000,0.000,0.000,0.000,14.342,-0.000,0.000,0.000,0.000,0.000,-0.000,14.342,0.000,-0.000,0.000,0.000,-0.000,-0.000,8.348
373aa66b-1525-4383-a95d-37668117a4f6,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,3.949472188213351,3.949472188213351,5.1133049136653,90.0,90.0,90.0,1e-08,negative,8.499,8.499,14.247,-0.000,-0.000,-0.000,8.499,8.499,14.247,0.000,-0.000,-0.000,14.247,14.247,23.880,0.000,0.000,-0.000,0.000,0.000,0.000,14.247,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.247,-0.000,0.000,0.000,0.000,-0.000,0.000,8.499
47e04c9a-d3b9-4ea7-9121-b4233b39c082,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,3.17518448859375,3.17518448859375,4.15822160626238,90.0,90.0,90.0,1e-08,negative,11.114,-38.657,0.000,-0.000,-0.000,0.000,-38.657,11.114,0.000,-0.000,-0.000,0.000,-15.356,-15.356,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,16.313
02a9d6c8-392b-401b-82ab-b4c2a8d2d136,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,2.2413066978308804,2.2413066978308804,2.93521525147933,90.0,90.0,90.0,1e-08,positive,-1396.782,573.362,-22.076,-0.000,0.000,-0.000,573.362,-1396.782,-22.076,0.000,-0.000,0.000,-14.141,-14.141,56.607,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.861,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.361
f8f832b3-0164-4c6f-8ad3-2b60386d7a5c,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,3.927155607311873,3.927155607311873,5.147566992567778,90.0,90.0,90.0,1e-08,positive,8.348,8.348,14.342,0.000,0.000,-0.000,8.348,8.348,14.342,0.000,0.000,0.000,14.342,14.342,24.641,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.342,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.342,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.348
373aa66b-1525-4383-a95d-37668117a4f6,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,3.949472188213351,3.949472188213351,5.1133049136653,90.0,90.0,90.0,1e-08,positive,8.499,8.499,14.247,0.000,0.000,0.000,8.499,8.499,14.247,0.000,0.000,0.000,14.247,14.247,23.880,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.247,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.247,0.000,0.000,-0.000,-0.000,0.000,0.000,8.499
47e04c9a-d3b9-4ea7-9121-b4233b39c082,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,3.17518448859375,3.17518448859375,4.15822160626238,90.0,90.0,90.0,1e-08,positive,11.114,-38.657,-0.000,0.000,0.000,0.000,-38.657,11.114,-0.000,-0.000,0.000,-0.000,-15.356,-15.356,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.313
85f02009-f319-46d1-bc56-a767c8c5a60b,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,2.2413066978308804,2.2413066978308804,2.93521525147933,90.0,90.0,90.0,1e-07,negative,-1396.782,573.363,-22.076,0.000,-0.000,0.000,573.363,-1396.782,-22.076,-0.000,0.000,0.000,-14.141,-14.141,56.607,-0.000,0.000,-0.000,-0.000,0.000,0.000,50.861,0.000,0.000,0.000,-0.000,0.000,0.000,50.861,0.000,-0.000,0.000,0.000,-0.000,0.000,19.362
5cf19972-c82b-40bc-bc55-a9fb3a2f677d,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,3.927155607311873,3.927155607311873,5.147566992567778,90.0,90.0,90.0,1e-07,negative,8.348,8.348,14.342,-0.000,-0.000,0.000,8.348,8.348,14.342,-0.000,-0.000,0.000,14.342,14.342,24.641,-0.000,-0.000,0.000,0.000,0.000,0.000,14.342,-0.000,-0.000,0.000,0.000,0.000,0.000,14.342,0.000,0.000,0.000,0.000,-0.000,-0.000,8.348
bbe2047a-ee2b-40d6-9464-a22e343eb46d,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,3.949472188213351,3.949472188213351,5.1133049136653,90.0,90.0,90.0,1e-07,negative,8.499,8.499,14.247,0.000,0.000,-0.000,8.499,8.499,14.247,0.000,0.000,-0.000,14.247,14.247,23.880,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.247,0.000,-0.000,0.000,0.000,0.000,-0.000,14.247,-0.000,0.000,0.000,0.000,0.000,0.000,8.499
713119dd-b49e-462b-a9f6-982c7edf3b92,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,3.17518448859375,3.17518448859375,4.15822160626238,90.0,90.0,90.0,1e-07,negative,11.114,-38.657,0.000,-0.000,-0.000,0.000,-38.657,11.114,0.000,-0.000,-0.000,0.000,-15.356,-15.356,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,16.313
85f02009-f319-46d1-bc56-a767c8c5a60b,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,2.2413066978308804,2.2413066978308804,2.93521525147933,90.0,90.0,90.0,1e-07,positive,-1396.782,573.362,-22.076,-0.000,-0.000,0.000,573.362,-1396.782,-22.076,0.000,-0.000,-0.000,-14.141,-14.141,56.607,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.861,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.861,-0.000,0.000,-0.000,-0.000,0.000,-0.000,19.362
5cf19972-c82b-40bc-bc55-a9fb3a2f677d,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,3.927155607311873,3.927155607311873,5.147566992567778,90.0,90.0,90.0,1e-07,positive,8.348,8.348,14.342,-0.000,0.000,-0.000,8.348,8.348,14.342,0.000,0.000,0.000,14.342,14.342,24.641,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.342,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.342,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.348
bbe2047a-ee2b-40d6-9464-a22e343eb46d,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,3.949472188213351,3.949472188213351,5.1133049136653,90.0,90.0,90.0,1e-07,positive,8.499,8.499,14.247,0.000,0.000,-0.000,8.499,8.499,14.247,0.000,0.000,-0.000,14.247,14.247,23.880,0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.247,-0.000,0.000,-0.000,-0.000,-0.000,0.000,14.247,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.499
713119dd-b49e-462b-a9f6-982c7edf3b92,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,3.17518448859375,3.17518448859375,4.15822160626238,90.0,90.0,90.0,1e-07,positive,11.114,-38.657,-0.000,0.000,-0.000,-0.000,-38.657,11.114,-0.000,-0.000,0.000,0.000,-15.356,-15.356,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.313
c70f4f65-a6a8-40d7-a689-9bd3dbed294d,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,2.2413066978308804,2.2413066978308804,2.93521525147933,90.0,90.0,90.0,1e-06,negative,-1396.783,573.365,-22.076,-0.000,0.000,-0.000,573.365,-1396.783,-22.076,0.000,-0.000,0.000,-14.141,-14.141,56.609,0.000,0.000,0.000,-0.000,-0.000,0.000,50.861,0.000,0.000,-0.000,-0.000,0.000,-0.000,50.861,0.000,-0.000,0.001,0.000,-0.000,-0.000,19.362
373946f7-81ad-4817-9ce5-325847982859,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,3.927155607311873,3.927155607311873,5.147566992567778,90.0,90.0,90.0,1e-06,negative,8.348,8.348,14.342,-0.000,-0.000,-0.000,8.348,8.348,14.342,-0.000,-0.000,0.000,14.342,14.342,24.641,-0.000,-0.000,0.000,0.000,0.000,0.000,14.342,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.342,0.000,0.000,0.000,0.000,-0.000,-0.000,8.348
78aad7d6-20ef-44d8-b12a-d1473c7fdd25,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,3.949472188213351,3.949472188213351,5.1133049136653,90.0,90.0,90.0,1e-06,negative,8.499,8.499,14.247,-0.000,0.000,-0.000,8.499,8.499,14.247,-0.000,-0.000,-0.000,14.247,14.247,23.880,0.000,0.000,-0.000,0.000,0.000,0.000,14.247,-0.000,0.000,0.000,0.000,0.000,-0.000,14.247,0.000,0.000,0.000,0.000,0.000,0.000,8.499
88f7eef5-4f3d-42c0-b55c-524dcf1c964c,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,3.17518448859375,3.17518448859375,4.15822160626238,90.0,90.0,90.0,1e-06,negative,11.115,-38.657,0.000,-0.000,-0.000,0.000,-38.657,11.115,0.000,-0.000,-0.000,0.000,-15.356,-15.356,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.313
c70f4f65-a6a8-40d7-a689-9bd3dbed294d,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,2.2413066978308804,2.2413066978308804,2.93521525147933,90.0,90.0,90.0,1e-06,positive,-1396.782,573.360,-22.076,-0.000,0.000,-0.000,573.360,-1396.782,-22.076,0.000,-0.000,-0.000,-14.141,-14.141,56.606,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.861,-0.000,-0.000,0.000,0.000,-0.000,0.000,50.861,-0.000,0.000,-0.001,-0.000,0.000,-0.000,19.362
373946f7-81ad-4817-9ce5-325847982859,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,3.927155607311873,3.927155607311873,5.147566992567778,90.0,90.0,90.0,1e-06,positive,8.348,8.348,14.342,0.000,0.000,-0.000,8.348,8.348,14.342,0.000,0.000,-0.000,14.342,14.342,24.641,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.342,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.342,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.348
78aad7d6-20ef-44d8-b12a-d1473c7fdd25,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,3.949472188213351,3.949472188213351,5.1133049136653,90.0,90.0,90.0,1e-06,positive,8.499,8.499,14.247,-0.000,-0.000,0.000,8.499,8.499,14.247,-0.000,-0.000,0.000,14.247,14.247,23.880,0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.499
88f7eef5-4f3d-42c0-b55c-524dcf1c964c,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,L1_0--AuCu,L1_0--AuCu,3.17518448859375,3.17518448859375,4.15822160626238,90.0,90.0,90.0,1e-06,positive,11.114,-38.657,-0.000,0.000,0.000,-0.000,-38.657,11.114,-0.000,0.000,0.000,-0.000,-15.356,-15.356,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,16.313
5e1b6fea-7a72-4174-b304-d0478966ad20,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,oqmd-1219428,oqmd-1219428,4.109005,2.727269,4.19003,90.0,90.0,90.0,1e-08,negative,110107393469562.156,-48243899966868.672,64432929197923.055,-0.401,-108814.707,0.063,110112974575182.141,-48243633799533.680,64434425530243.062,-9.300,-27649.181,0.111,110095597671042.141,-48244825134528.664,64426751783669.062,0.536,-27635.020,-0.195,110111643104532.141,-48244083555285.672,64433963528899.047,700118987.820,-27260.037,0.916,110221998183042.141,-48237381657038.672,64484801799321.055,-0.641,372114780001.050,-0.071,110111638198532.141,-48244083983196.672,64433960790890.055,-0.280,-6418.254,686249510.895
5e1b6fea-7a72-4174-b304-d0478966ad20,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,oqmd-1219428,oqmd-1219428,4.109005,2.727269,4.19003,90.0,90.0,90.0,1e-08,positive,-110115882759632.141,48244267984302.680,-64434992378401.062,0.430,47356.882,0.191,-110110299117182.141,48244534296808.680,-64433494598737.055,7.547,27663.219,-0.453,-110127717504182.141,48243341234804.672,-64441181508505.055,1.970,27816.478,0.496,-110111643192732.141,48244083550010.672,-64433963566576.055,700119011.968,27328.656,-0.459,-110221998959152.141,48237381605546.664,-64484802208239.062,0.924,372114780604.810,-0.731,-110111638459262.141,48244083967439.664,-64433960904747.070,1.038,-14769.858,686249509.741
