calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
148a2460-b6a8-46b3-b50e-c8d42c518b02,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.1577878733769,4.1577878733769,4.1577878733769,90.0,90.0,90.0,1e-08,negative,1256.825,639.021,639.021,-0.000,0.000,0.000,639.021,1256.824,639.021,-0.000,0.000,0.000,639.021,639.021,1256.824,-0.000,0.000,0.000,0.000,0.000,0.000,632.384,0.000,0.000,0.000,0.000,0.000,-0.000,632.384,0.000,0.000,0.000,-0.000,0.000,0.000,632.384
184b1140-5c24-4f8b-9ac7-4f74a3ad4c0f,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,5.354556390171614,5.354556390171614,5.354556390171614,90.0,90.0,90.0,1e-08,negative,14.919,7.459,7.459,-0.000,0.000,0.000,7.459,14.919,7.459,0.000,-0.000,0.000,7.459,7.459,14.919,0.000,0.000,-0.000,-0.000,0.000,0.000,7.459,0.000,0.000,0.000,-0.000,0.000,0.000,7.459,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.459
1b5caff4-d7c3-425c-ab76-74053e03c5eb,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,3.16783837971573,3.16783837971573,3.16783837971573,90.0,90.0,90.0,1e-08,negative,53814379797433.602,53308284857306.602,52909458615452.602,57456757631.005,755370118295.560,558667527857.540,52635772147244.594,53226282635142.602,52006235569349.602,810862334311.870,6163509364.998,728002924450.340,51971431370005.586,52295160034045.602,52908040281815.602,461835850009.440,735512205305.760,113298800240.450,53996385072648.594,53244032325071.594,52886198777812.594,635282880981.620,181756194166.000,353862298459.050,52151193344645.602,53049727718960.594,52202856771200.594,-78038137476.371,483513455919.530,146182065943.920,53580523275347.609,53530236734656.602,54442685829574.602,250760897178.230,391904248843.470,596985192236.750
f4bcea89-372b-4005-a285-2ceead165d9a,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.63811111302037,4.63811111302037,4.63811111302037,90.0,90.0,90.0,1e-08,negative,102.075,42.749,42.749,0.000,0.000,0.000,42.749,102.075,42.749,0.000,0.000,0.000,42.749,42.749,102.075,0.000,0.000,0.000,0.000,0.000,-0.000,67.794,0.000,-0.000,-0.000,0.000,-0.000,0.000,67.794,0.000,0.000,0.000,-0.000,0.000,0.000,67.794
7a61046c-9444-424a-a42d-1187b13e85e1,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,5.37401155418668,5.37401155418668,5.37401155418668,90.0,90.0,90.0,1e-08,negative,-14941333324591.998,-14941529076349.002,-14941529076349.998,-0.181,-0.147,-0.122,-14941529076349.002,-14941333324591.998,-14941529076349.002,-0.154,-0.204,-0.172,-14941529076349.002,-14941529076349.002,-14941333324591.998,-0.009,0.006,-0.059,-14941724379863.998,-14941724377642.000,-14941724377639.002,195600120.855,-0.169,-0.185,-14941724377642.000,-14941724379863.998,-14941724377637.998,-0.020,195600120.848,-0.019,-14941724377642.000,-14941724377639.002,-14941724379863.998,-0.138,-0.051,195600120.884
550ba9b0-2fad-48b7-9095-c6bac2a14932,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.184541612849166,4.184541612849166,4.184541612849166,90.0,90.0,90.0,1e-08,negative,-29577548563355.652,-29577383892025.648,-29577383892025.648,0.001,-0.002,-0.002,-29577383892025.648,-29577548563355.652,-29577383892025.648,0.034,-0.037,-0.030,-29577383892025.648,-29577383892025.648,-29577548563355.652,-0.007,-0.030,-0.062,-29577218330861.648,-29577218329626.648,-29577218329627.648,-164970795.907,-0.015,0.009,-29577218329626.648,-29577218330861.648,-29577218329627.648,0.023,-164970795.900,-0.020,-29577218329626.648,-29577218329628.652,-29577218330860.652,-0.025,-0.046,-164970795.822
71507094-a562-456d-a815-4626734d4e8d,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.631914036801933,4.631914036801933,4.631914036801933,90.0,90.0,90.0,1e-08,negative,223009059160.871,223008133085.931,223008133085.931,-0.003,0.001,0.001,223008133085.921,223009059160.861,223008133085.931,0.001,-0.003,-0.002,223008133085.921,223008133085.921,223009059160.861,-0.003,-0.003,-0.003,223007200391.911,223007200354.511,223007200354.521,928332.621,-0.002,-0.003,223007200354.511,223007200391.911,223007200354.521,-0.002,928332.620,-0.000,223007200354.511,223007200354.521,223007200391.911,-0.002,-0.001,928332.619
ff5b933c-6fac-4b3e-aab1-06503e2a8c8d,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.582051942088831,4.582051942088831,4.582051942088831,90.0,90.0,90.0,1e-08,negative,-7.833,-40.092,-40.092,-0.000,0.000,0.000,-40.092,-7.833,-40.092,-0.000,0.000,0.000,-40.092,-40.092,-7.833,-0.000,0.000,0.000,-0.000,0.000,0.000,21.400,0.000,0.000,0.000,0.000,0.000,-0.000,21.400,0.000,-0.000,0.000,0.000,-0.000,-0.000,21.400
38ea878f-07e1-4320-ac9b-17a0649e298f,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,oqmd-344918,3.472907067904199,3.472907067904199,3.472907067904199,90.0,90.0,90.0,1e-08,positive,-110256838059191.859,-110256517023321.844,-110256517023321.844,-0.235,0.760,0.235,-110256517023321.844,-110256838059201.875,-110256517023321.844,-3.663,1.747,-0.030,-110256517023321.844,-110256517023321.844,-110256838059201.875,1.081,0.711,1.073,-110257866370651.859,-110257866366311.859,-110257866366341.859,1347137874.494,-0.498,-0.377,-110257866366311.859,-110257866370651.859,-110257866366341.859,0.181,1347137874.383,-0.112,-110257866366311.859,-110257866366341.859,-110257866370651.859,0.252,-0.228,1347137875.455
148a2460-b6a8-46b3-b50e-c8d42c518b02,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.1577878733769,4.1577878733769,4.1577878733769,90.0,90.0,90.0,1e-08,positive,1256.824,639.021,639.021,0.000,-0.000,-0.000,639.021,1256.824,639.021,0.000,-0.000,-0.000,639.021,639.021,1256.824,0.000,-0.000,-0.000,-0.000,-0.000,0.000,632.384,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,632.384,-0.000,-0.000,-0.000,0.000,0.000,-0.000,632.384
184b1140-5c24-4f8b-9ac7-4f74a3ad4c0f,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,5.354556390171614,5.354556390171614,5.354556390171614,90.0,90.0,90.0,1e-08,positive,14.919,7.459,7.459,0.000,0.000,0.000,7.459,14.919,7.459,0.000,0.000,-0.000,7.459,7.459,14.919,-0.000,-0.000,0.000,0.000,-0.000,-0.000,7.459,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.459,0.000,-0.000,-0.000,0.000,0.000,0.000,7.459
1b5caff4-d7c3-425c-ab76-74053e03c5eb,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,3.16783837971573,3.16783837971573,3.16783837971573,90.0,90.0,90.0,1e-08,positive,-50845709135434.586,-52342055730326.609,-52169065749145.602,-257762816170.860,-42647799277.400,-250261203341.540,-52842768358336.594,-51334626215412.609,-52519740253213.602,-75780955885.781,-291175838696.030,-110085032959.760,-52735407994003.602,-52622472897631.602,-51584799810752.594,-121111237286.810,-15952866058.679,-502845887149.240,-52981271386493.602,-52405617951322.594,-52538334247564.602,-486253904483.700,-333785308432.840,-235688810915.830,-52102836445942.602,-52408887999971.594,-51730429010874.594,-259578775770.410,-342267506639.480,-138551414660.560,-53290516661932.594,-52714904769229.609,-53578517582396.602,-289886043539.630,-231824581723.830,-127769705190.780
f4bcea89-372b-4005-a285-2ceead165d9a,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.63811111302037,4.63811111302037,4.63811111302037,90.0,90.0,90.0,1e-08,positive,102.075,42.749,42.749,-0.000,-0.000,-0.000,42.749,102.075,42.749,-0.000,-0.000,-0.000,42.749,42.749,102.075,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.794,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.794,0.000,0.000,-0.000,0.000,-0.000,-0.000,67.794
7a61046c-9444-424a-a42d-1187b13e85e1,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,5.37401155418668,5.37401155418668,5.37401155418668,90.0,90.0,90.0,1e-08,positive,14942115426243.000,14941919678924.002,14941919678924.002,-0.114,0.169,0.148,14941919678923.000,14942115426243.000,14941919678924.002,0.299,-0.021,-0.002,14941919678923.000,14941919678923.000,14942115426243.000,-0.142,-0.160,0.055,14941724379863.998,14941724377642.000,14941724377639.002,195600120.923,0.080,0.108,14941724377642.000,14941724379863.998,14941724377639.002,0.055,195600121.011,0.087,14941724377642.000,14941724377639.002,14941724379863.998,0.053,0.097,195600121.065
550ba9b0-2fad-48b7-9095-c6bac2a14932,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.184541612849166,4.184541612849166,4.184541612849166,90.0,90.0,90.0,1e-08,positive,29576888088546.652,29577052767237.652,29577052767236.652,-0.028,0.090,0.061,29577052767237.652,29576888088546.652,29577052767236.652,0.058,0.030,0.015,29577052767237.652,29577052767237.652,29576888088546.652,-0.023,-0.045,-0.034,29577218330861.648,29577218329625.652,29577218329627.648,-164970795.960,-0.044,0.021,29577218329626.648,29577218330861.648,29577218329628.652,0.036,-164970795.945,-0.003,29577218329625.652,29577218329628.652,29577218330860.652,-0.001,0.005,-164970795.878
71507094-a562-456d-a815-4626734d4e8d,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.631914036801933,4.631914036801933,4.631914036801933,90.0,90.0,90.0,1e-08,positive,-223005341473.371,-223006267623.141,-223006267623.141,0.004,0.003,0.002,-223006267623.141,-223005341473.361,-223006267623.141,0.003,0.004,0.002,-223006267623.141,-223006267623.141,-223005341473.361,0.003,0.002,0.003,-223007200391.911,-223007200354.511,-223007200354.521,928332.620,0.003,0.002,-223007200354.511,-223007200391.911,-223007200354.521,0.002,928332.620,0.000,-223007200354.511,-223007200354.521,-223007200391.911,0.001,0.001,928332.620
ff5b933c-6fac-4b3e-aab1-06503e2a8c8d,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.582051942088831,4.582051942088831,4.582051942088831,90.0,90.0,90.0,1e-08,positive,-7.833,-40.092,-40.092,0.000,-0.000,-0.000,-40.092,-7.833,-40.092,0.000,-0.000,-0.000,-40.092,-40.092,-7.833,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.400,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.400,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.400
0cc8bb30-3c21-40ff-8966-f3e426cb59f3,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,oqmd-344918,3.472907067904199,3.472907067904199,3.472907067904199,90.0,90.0,90.0,1e-07,negative,11026814829106.188,11027135892599.188,11027135892599.188,0.008,0.114,0.038,11027135892599.188,11026814829106.188,11027135892599.188,0.127,0.032,0.094,11027135892599.188,11027135892599.188,11026814829106.188,0.116,0.122,0.079,11025786592609.189,11025786549171.189,11025786549457.188,1347137873.824,-0.036,0.013,11025786549171.189,11025786592609.189,11025786549457.188,-0.101,1347137873.787,0.068,11025786549171.189,11025786549456.188,11025786592610.186,-0.085,-0.056,1347137873.951
46f01046-f181-4540-8ec8-643a896487aa,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.1577878733769,4.1577878733769,4.1577878733769,90.0,90.0,90.0,1e-07,negative,1256.825,639.022,639.022,-0.000,0.000,0.000,639.022,1256.825,639.022,0.000,0.000,0.000,639.022,639.022,1256.825,-0.000,0.000,0.000,-0.000,0.000,0.000,632.384,0.000,0.000,0.000,-0.000,0.000,-0.000,632.384,0.000,0.000,0.000,-0.000,-0.000,0.000,632.384
863ba7e0-cce8-4e01-9eb2-6ea78bc5201b,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,5.354556390171614,5.354556390171614,5.354556390171614,90.0,90.0,90.0,1e-07,negative,14.919,7.459,7.459,0.000,-0.000,-0.000,7.459,14.919,7.459,-0.000,-0.000,0.000,7.459,7.459,14.919,0.000,0.000,-0.000,-0.000,0.000,0.000,7.459,0.000,0.000,0.000,-0.000,0.000,0.000,7.459,-0.000,0.000,0.000,-0.000,0.000,-0.000,7.459
e5f753e6-c0e3-4fdd-b6f1-7b8880eb35fb,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,3.16783837971573,3.16783837971573,3.16783837971573,90.0,90.0,90.0,1e-07,negative,5231470227332.160,5230311687421.761,5221427864704.860,19481435675.711,39024941580.945,44055866456.389,5283181658967.961,5297414897072.661,5288019562197.860,36544017027.301,36055947661.761,27059593695.616,5325958849765.961,5280551639033.461,5225463703726.360,19596448480.723,72206718548.131,31900176468.691,5301571679698.561,5242395666959.460,5171552505175.160,39079468818.881,50389111646.048,32742445321.944,5147596153600.460,5211026997256.560,5151282120437.460,12192230784.497,30984738809.786,19123836193.324,5217096533416.561,5230693284820.159,5230474920237.960,27120936192.437,37370211963.934,13067735444.684
34fba3df-8e4c-490f-9d11-ba3ff9f94b80,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.63811111302037,4.63811111302037,4.63811111302037,90.0,90.0,90.0,1e-07,negative,102.075,42.749,42.749,0.000,-0.000,-0.000,42.749,102.075,42.749,0.000,0.000,-0.000,42.749,42.749,102.075,0.000,0.000,0.000,-0.000,0.000,0.000,67.794,0.000,0.000,0.000,-0.000,0.000,0.000,67.794,0.000,0.000,0.000,-0.000,0.000,0.000,67.794
4195b158-22cd-4051-96a3-44d153a54136,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,5.37401155418668,5.37401155418668,5.37401155418668,90.0,90.0,90.0,1e-07,negative,-1493781342732.700,-1493977114446.200,-1493977114446.200,0.003,-0.005,-0.003,-1493977114446.300,-1493781342732.700,-1493977114446.300,-0.003,-0.021,-0.023,-1493977114446.200,-1493977114446.200,-1493781342732.700,0.009,0.009,-0.006,-1494172437996.000,-1494172415791.700,-1494172415762.200,195600121.159,0.001,0.003,-1494172415791.700,-1494172437996.000,-1494172415762.200,-0.003,195600121.159,0.003,-1494172415791.700,-1494172415762.200,-1494172437995.900,-0.016,-0.012,195600121.166
6ba4ca24-33bd-48e3-97b8-450fa88f184c,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.184541612849166,4.184541612849166,4.184541612849166,90.0,90.0,90.0,1e-07,negative,-2958052013316.265,-2957887375109.366,-2957887375109.366,-0.004,0.002,0.004,-2957887375109.366,-2958052013316.265,-2957887375109.366,0.003,-0.004,0.003,-2957887375109.366,-2957887375109.366,-2958052013316.166,0.004,0.004,-0.003,-2957721825016.965,-2957721812666.565,-2957721812691.265,-164970796.042,-0.002,-0.003,-2957721812666.565,-2957721825016.965,-2957721812691.265,-0.002,-164970796.040,-0.005,-2957721812666.565,-2957721812691.265,-2957721825016.965,0.001,-0.017,-164970796.039
633e0836-9950-4382-bf2b-a8ac37f56c25,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.631914036801933,4.631914036801933,4.631914036801933,90.0,90.0,90.0,1e-07,negative,22302578134.882,22301652396.739,22301652396.739,-0.000,-0.000,0.000,22301652396.738,22302578134.882,22301652396.739,0.000,-0.000,-0.000,22301652396.738,22301652396.738,22302578134.881,-0.000,-0.000,-0.000,22300720039.146,22300719665.075,22300719665.216,928332.616,-0.000,-0.000,22300719665.076,22300720039.147,22300719665.216,-0.000,928332.616,0.000,22300719665.076,22300719665.216,22300720039.146,-0.000,0.000,928332.616
a6bd79bc-2563-466a-ba92-c520d9d9cb6c,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.582051942088831,4.582051942088831,4.582051942088831,90.0,90.0,90.0,1e-07,negative,-23471929139.332,-23546572700.733,-23546572700.733,-0.005,-0.000,-0.002,-40.092,-7.833,-40.092,-0.000,-0.000,0.000,-40.092,-40.092,-7.833,-0.000,0.000,0.000,-0.000,0.000,0.000,21.400,0.000,0.000,0.000,-0.000,0.000,-0.000,21.400,0.000,0.000,0.000,-0.000,-0.000,0.000,21.400
0cc8bb30-3c21-40ff-8966-f3e426cb59f3,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,oqmd-344918,3.472907067904199,3.472907067904199,3.472907067904199,90.0,90.0,90.0,1e-07,positive,-11024758219811.188,-11024437206552.188,-11024437206552.188,0.121,0.155,0.056,-11024437206552.188,-11024758219812.188,-11024437206553.188,0.263,0.176,0.001,-11024437206553.188,-11024437206553.188,-11024758219811.188,0.036,-0.002,-0.002,-11025786592609.189,-11025786549171.189,-11025786549457.188,1347137873.622,0.002,0.072,-11025786549171.189,-11025786592609.189,-11025786549457.188,0.061,1347137873.788,0.005,-11025786549171.189,-11025786549456.188,-11025786592610.186,0.064,0.033,1347137873.896
46f01046-f181-4540-8ec8-643a896487aa,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.1577878733769,4.1577878733769,4.1577878733769,90.0,90.0,90.0,1e-07,positive,1256.824,639.020,639.020,0.000,-0.000,-0.000,639.020,1256.824,639.020,0.000,-0.000,-0.000,639.020,639.020,1256.824,0.000,-0.000,-0.000,0.000,-0.000,-0.000,632.384,-0.000,-0.000,-0.000,0.000,-0.000,0.000,632.384,-0.000,-0.000,-0.000,0.000,0.000,-0.000,632.384
863ba7e0-cce8-4e01-9eb2-6ea78bc5201b,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,5.354556390171614,5.354556390171614,5.354556390171614,90.0,90.0,90.0,1e-07,positive,14.919,7.459,7.459,0.000,0.000,0.000,7.459,14.919,7.459,0.000,0.000,-0.000,7.459,7.459,14.919,-0.000,-0.000,0.000,0.000,-0.000,-0.000,7.459,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.459,0.000,-0.000,-0.000,0.000,-0.000,0.000,7.459
e5f753e6-c0e3-4fdd-b6f1-7b8880eb35fb,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,3.16783837971573,3.16783837971573,3.16783837971573,90.0,90.0,90.0,1e-07,positive,-5399996319728.960,-5273175312013.359,-5259309908071.260,-46257874308.190,-20152500931.331,-5646691918.031,-5266070657011.460,-5414689444384.860,-5249720647931.960,-15750063020.797,-56525235008.974,5555463056.295,-5201638239149.961,-5208907816811.760,-5349925129937.761,3465246891.894,14466824125.501,-70683952349.835,-5270384808837.960,-5227660409215.560,-5232335543834.660,-30700474396.758,-26635744082.969,-33190621840.162,-5184928398610.360,-5227918165239.761,-5256093625675.560,-32905215931.755,-29654945537.777,-20297462329.366,-5256911628525.360,-5289498500500.060,-5315281673379.960,-14745930126.491,-29706189783.963,-32669185250.774
34fba3df-8e4c-490f-9d11-ba3ff9f94b80,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.63811111302037,4.63811111302037,4.63811111302037,90.0,90.0,90.0,1e-07,positive,102.075,42.749,42.749,-0.000,-0.000,0.000,42.749,102.075,42.749,-0.000,-0.000,-0.000,42.749,42.749,102.075,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.794,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.794,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.794
4195b158-22cd-4051-96a3-44d153a54136,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,5.37401155418668,5.37401155418668,5.37401155418668,90.0,90.0,90.0,1e-07,positive,1494563444383.000,1494367717019.700,1494367717019.700,0.005,0.010,0.008,1494367717019.700,1494563444383.000,1494367717019.700,0.010,0.005,0.006,1494367717019.700,1494367717019.700,1494563444383.000,0.004,0.004,0.006,1494172437995.800,1494172415791.700,1494172415762.100,195600121.160,0.003,0.014,1494172415791.600,1494172437995.800,1494172415762.100,-0.003,195600121.137,0.010,1494172415791.700,1494172415762.100,1494172437995.900,0.009,0.003,195600121.177
