,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-616440 a=2.4394,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,mp-990448 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599489 a=2.4394,oqmd-599491 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-637352 a=8.9573,oqmd-683819 a=2.4562,oqmd-684315 a=9.8948
46,460.0,10.098688644203888,13.58513321959576,17.674899268424284,13.596474832854057,12.650132335932316,13.649364692944214,14.53025470497885,12.764061078100925,13.47736750944215,15.16920308407992,16.04232107582215,14.975268472882599,13.687505433050127,13.575622276510108,13.574798468597507,13.595610412394228,10.077194933518753,13.592833233668967,10.076634624102894,13.5755047216252,15.078671126412619,13.587494071639421,13.59129215030592,13.595167336517031,13.59502087478192,13.58942106226166,10.104497882590227,10.080125109073466,15.076206513147099,9.691533158455913,9.790017846328363,13.57524884966923,15.16058500426657
47,470.0,10.413413356676946,13.8599714649234,17.89767984914852,13.8712594366449,12.700486544706035,13.912749969946711,14.207116597210412,13.0360438231355,13.736302323714018,15.408910745718812,16.204537202478377,15.198515117268887,13.926685933029837,13.850673059263118,13.849846298290858,13.870364658555173,10.391435909262793,13.867517710512073,10.390920594353293,13.850532982845909,15.319727821931538,13.862280399259516,13.866106261306724,13.869843731515774,13.86975245406109,13.864185222800076,10.41867489045195,10.394418409330868,15.31715691716744,9.980501085492715,10.077771600122523,13.85030870748947,15.400297397075985
48,480.0,10.722678824180692,14.127933846809816,18.112132263220943,14.139165564847852,12.751537233213519,14.169932211972617,14.809097619922047,13.300094982385113,13.988926281765877,15.64179153895999,16.36186492412005,15.41670427931594,14.16063630944416,14.118850115187024,14.118021706900057,14.138239216450062,10.700240118398094,14.135323115773081,10.699771049798885,14.118688725668457,15.553990092329236,14.130192271340722,14.134042817312075,14.137639698927918,14.137606007172174,14.132073159298324,10.727391803510523,10.70327014462112,15.551307931615654,10.265161337734598,10.361202236030364,14.118493881088671,15.633184857197369
49,490.0,11.026319887672683,14.389057001269801,18.31857977622925,14.400229231257232,12.803287993913186,14.420955659699786,15.794718007617258,13.544731567272537,14.23550314052341,15.86798132140299,16.514507225527943,15.629751170746324,14.389596163162635,14.380185085393505,14.379356089534717,14.399268138469893,11.003440262052187,14.396283293057287,11.003018423665706,14.380004436505729,15.781584124524615,14.39125834792212,14.395138367766569,14.398592903530714,14.398615504008903,14.39311843422956,11.030487895583876,11.006514414351802,15.778798088770204,10.545390140968191,10.640189055598828,14.37984003662309,15.859381008694177
50,500.0,11.324209137010445,14.643391507323935,18.517332239891886,14.654503758599363,12.855505775679172,14.665954172397134,15.509083205339653,13.793256298615521,14.476126470947408,16.087621114195727,16.662673540985946,15.838257864563387,14.613518076762569,14.634734037734791,14.633904850078439,14.653506838190628,11.300906929522476,14.65045424032893,11.300531923570873,14.634532334417706,16.002653326733675,14.645535886140829,14.64944552756281,14.652754899644687,14.652836147549477,14.647375816328603,11.32782939752316,11.304019723207377,15.999764075478168,10.821086108522822,10.914636719026293,14.634399338738536,16.079030279809842
51,510.0,11.616243632302124,14.89101173858493,18.708702268950326,14.902061731861922,12.908157711152848,14.904988721877078,15.765387502211492,14.035985663202766,14.710864020280832,16.3008601502244,16.806496265950358,16.04188295121067,14.832392045395215,14.882569864681042,14.88173924868681,14.901028220242466,11.592539856790047,14.897908797684662,11.592213137863467,14.882346810495546,16.21735095450305,14.893102268332825,14.89703923629213,14.900199934225425,14.900340915781463,14.89491779569722,11.619323682146623,11.595687439809895,16.214358555007614,11.092169828201511,11.184468184778272,14.882246050455631,16.292281132930047
52,520.0,11.902352152897327,15.132004750291872,18.892971771101237,15.142994038053262,12.961570810830423,15.138169507292229,16.049284410895602,14.274000600053936,14.939733690865905,16.507855492481603,16.945813790425163,16.24043142875398,15.046107137595033,15.123778803102212,15.122946792182182,15.141921010989678,11.878268791431712,15.138735292454282,11.877987756893077,15.12353424861865,16.425821814197263,15.134041774111353,15.138006401740014,15.141017905512879,15.141216592276407,15.135834432558742,11.9049020940697,11.881447870331687,16.422729111910407,11.358577327953158,11.449621267670153,15.123466629520452,16.499288044778506
53,530.0,12.182492486743973,15.366473944070425,19.070428030672176,15.377399954223936,13.015430940657907,15.365609777238285,16.307797050314555,14.50682507370319,15.162747390990178,16.708766408230076,17.081145591914055,16.434169527821698,15.25497815924457,15.35846199562286,15.357629544625672,15.376286860128737,12.158049125900181,15.373034992681818,12.15780990822395,15.358196554063529,16.628230801122864,15.368453889234981,15.372446181767629,15.375308092254098,15.375566367215917,15.370225668815173,12.184517735502512,12.161252109014391,16.625034728527716,11.620263438578805,11.710054751318975,15.358159773355645,16.70020821804715
54,540.0,12.456640507485227,15.5945305508221,19.241378724053916,15.605391267073324,13.069275156146654,15.58740530614028,16.529769395521523,14.734408930101429,15.380338487046492,16.90374148101993,17.2127295698119,16.623680403509617,15.459232509148618,15.58673135477769,15.585895805651981,15.604236417697257,12.431853764967125,15.600919471501571,12.431655439554218,15.586444640993086,16.824727230305385,15.59645439153953,15.600471942883441,15.60318316608121,15.603502175905259,15.598201857965336,12.458152691205347,12.435078226702752,16.821444460556737,11.87719913267537,11.965741411433237,15.586438635959583,16.89519848792594
55,550.0,12.724792471556642,15.816293217091498,19.406067852203574,15.827090323382306,13.123750718308932,15.803719103772362,16.778924512990866,14.957489133815066,15.592414628310758,17.09294961961009,17.340287647430266,16.808518361297544,15.658556107192965,15.808705904514655,15.807869973362484,15.825894042819364,12.699679483947653,15.822512365020351,12.699529523152785,15.808399480475579,17.01547026239347,15.818163903775158,15.82220747574616,15.824765520000721,15.825145283376363,15.819886931276146,12.725803661797444,12.702924598704483,17.012096951851316,12.129368567572545,12.216667138887006,15.808424960644041,17.08442385976969
56,560.0,12.986965577796393,16.031895385031444,19.564746825687685,16.042624132582358,13.178602891545715,16.014537453644348,17.062841533866518,15.175704600484378,15.799129623563024,17.276554497175237,17.46408072827663,16.988809281787375,15.853019060282183,16.02451468375803,16.023680747094044,16.041385471765683,12.96154753389709,16.03794097355371,12.961437583943008,16.02418934918235,17.20062525565499,16.033707717137162,16.037781301307405,16.040184602986212,16.040624430496536,16.035409436157117,12.987486450716888,12.964806289026676,17.197156664417633,12.376767363881159,12.462830051865312,16.024245157104644,17.26804127674046
57,570.0,13.243191486060391,16.241465404500012,19.717681040107102,16.252128068420735,13.233648769679787,16.22009637781604,17.27018179397055,15.388386757040164,16.000733222698333,17.454703870169663,17.58404293570156,17.164496816340733,16.043352758306,16.23429262787572,16.233457982665247,16.250846355426315,13.217484352627851,16.247340012652277,13.21740990469776,16.23394518046199,17.380348014582196,16.24322198231903,16.24732273361916,16.24957250045268,16.250071661017206,16.24490261060257,13.243234012289612,13.22075165466164,17.376791538238482,12.61940304838902,12.704239285326459,16.23403262783787,17.446212491347524
58,580.0,13.4935155871119,16.44514651987011,19.865111396577937,16.45574183860805,13.288909033389471,16.420548997256514,17.45352551656084,15.596403483914271,16.19720038700734,17.627568372423376,17.700581569608357,17.335924453197485,16.228774874252213,16.43817995050785,16.437341607168168,16.45441623957315,13.46753336596695,16.450847449601596,13.467499725962984,16.437808735593347,17.554802699135177,16.446848214935166,16.450972633109657,16.453068073902823,16.45362878432833,16.44850450189445,13.493092969512881,13.47080958979847,17.55116501377297,12.857294694733445,12.940911943388016,16.43792940995315,17.619100910629058
59,590.0,13.737999253878582,16.643081162632456,20.00726216493861,16.653606174691745,13.344280297673697,16.615892657243986,17.712892934556262,15.799906971449564,16.388766458696384,17.795307693987876,17.813992185174172,17.503301631430354,16.409583435178607,16.636313566641387,16.635474225400504,16.652235446885076,13.711753466436392,16.648603475843515,13.711758986442995,16.635921700516114,17.7241426242863,16.64472507866074,16.648876110707857,16.650814689810424,16.65143838254484,16.646355671011715,13.737123368117683,13.715037328519427,17.720419639783064,13.090467232157838,13.17287756073312,16.636075557846347,17.786855816722536
60,600.0,13.976704718513357,16.835407667473497,20.144354877078246,16.845864826048278,13.399862698752596,16.80624027470376,17.94078065374704,15.998445489305427,16.575519087919414,17.958067895230226,17.924037933330943,17.66613714298758,16.586600249413454,16.828837789049977,16.828001341753648,16.844450222217265,13.950215479039834,16.840758897276544,13.950255952169245,16.82842731382858,17.888515276451024,16.836996060229225,16.841173953847992,16.842957648043658,16.843641219644006,16.838605522643935,13.975390208251488,13.95350081992174,17.88469726559677,13.318955928683987,13.400173154337278,16.828613387919052,17.949634978778988
61,610.0,14.20971236791491,17.022276035867492,20.27660388093091,17.03266474160994,13.45535405197261,16.991926221105366,18.15669034273279,16.192117461626484,16.75743029312001,18.116008720549715,18.030897720189223,17.824998037576968,16.75886430776084,17.015901594732625,17.015065999806033,17.031204670791293,14.182993397343024,17.027455011255068,14.183068633801762,17.01547081531002,18.048081549920965,17.023808392380616,17.02801485263089,17.029641623487095,17.0303860592247,17.025396952371725,14.207974814533674,14.186279622876157,18.044193216375813,13.542803012730134,13.622838292520784,17.01568738997936,18.107600173851537
62,620.0,14.437115485261375,17.203832143769354,20.404193979698757,17.21415155051021,13.510991025132203,17.17285189752641,18.369990484795206,16.38122733924429,16.93513927438099,18.269280902779446,18.134688619882002,17.980769897299574,16.927244210016905,17.19764967148266,17.196812565690927,17.212646444561212,14.410171452909804,17.20883608785744,14.410282027518162,17.197197539088055,18.203004772839705,17.20531104172631,17.20954211812731,17.211012030067288,17.211816827423178,17.20687174813235,14.434962713094048,14.413454357933237,18.199038708662123,13.762055986656124,13.84092272564129,17.197445741228922,18.26089901953339
63,630.0,14.65899396628351,17.38022209025085,20.52733143937694,17.390470650885423,13.566759037857002,17.349127791492812,18.57910850849261,16.565880918171388,17.10854680911099,18.41802768158222,18.235547907898958,18.13075826440223,17.091578002121935,17.374226629303752,17.37338639957685,17.388921247076528,14.631845724019104,17.38505279862132,14.631983026686706,17.373752488461605,18.35340248059395,17.381645056951264,17.38589965910744,17.38721400096461,17.388080599294216,17.383181442025112,14.656442692992755,14.635121727793718,18.34935151545437,13.97676937825208,14.054481216096157,17.374032778662688,18.409673873680255
64,640.0,14.875449391586764,17.551590601498567,20.64622612411242,17.56176824269314,13.622288849104832,17.521116368824455,18.77983348864643,16.745695424315606,17.277103419088693,18.562399238796086,18.33363733770917,18.27692637630366,17.25138147769831,17.545774033470057,17.54493773305335,17.56017262227128,14.84810464760615,17.556246243906173,14.84827396209297,17.54528347304657,18.49943117091888,17.552956254563693,17.557238375658414,17.558394216239666,17.559323007862353,17.554471147337736,14.872515318608786,14.851375171113599,18.495314001775984,14.186999950444514,14.263569515841981,17.545595780371098,18.554070136998156
65,650.0,15.086588467798437,17.71807978214304,20.761028790073844,17.728185074565886,13.6778474140862,17.688776006275198,18.97891685455058,16.921171290219135,17.441875200843317,18.702531138384067,18.428963712662995,18.421079049123538,17.407612454912336,17.712448705392912,17.71160874674501,17.726546079106775,15.059053119586135,17.722560830702843,15.059258882415925,17.7119338456589,18.641240998863772,17.719391439805207,17.72369558826173,17.724699134188597,17.725686387879378,17.720881399347135,15.083276612352256,15.062316456405284,18.637054011394106,14.392809470442803,14.468254268072412,17.712278620989444,18.694235559572565
66,660.0,15.292509486642144,17.879833573589952,20.871915998794393,17.889868316428963,13.733433227294551,17.852231421878752,19.173022164964994,17.092179722347915,17.602861704600766,18.838561180383866,18.521606214181546,18.560991498923265,17.560027519222185,17.87438020541649,17.87353701593369,17.88818487199718,15.2647990703305,17.88414249656097,15.265030405202989,17.873842544573357,18.778951636252227,17.881088530962213,17.885417006944504,17.88626664573353,17.88731536846546,17.8825546852836,15.288838295778325,15.268054145333695,18.774691774201372,14.594263409759312,14.66859934665236,17.87421896181279,18.83030062013225
67,670.0,15.493323722317788,18.036990929998414,20.979042108577048,18.046956250369696,13.786976149859775,18.011437405449765,19.363964664418713,17.25874962180428,17.759484722348777,18.97064355667663,18.611711516966338,18.69855203617457,17.708666203747327,18.031704476631667,18.030868724562513,18.045226475226954,15.465446606195412,18.04112783724448,15.46570073204848,18.03115070367898,18.9127226015487,18.038191908645867,18.042544730251866,18.04323823219236,18.044348459619677,18.039632293103654,15.489305592988613,15.468687587738994,18.908391375388703,14.791430845886177,14.864671531492924,18.031559921005556,18.962402452284636
68,680.0,15.689144455117123,18.189694390513157,21.082569355079315,18.199581395538054,13.842147216226627,18.1663285084207,19.552112100031223,17.42118573074359,17.912571786533384,19.09887819597368,18.699537124787334,18.828515037982626,17.85391739393262,18.184572275309257,18.183737981616563,18.197810310030732,15.661106461141939,18.19365660001023,15.661386514272772,18.183997820571154,19.042670086070686,18.190838471026396,18.195215078583775,18.195752194459907,18.196922322736558,18.192254006483335,15.684785328565848,15.664332613121678,19.03826789216518,14.984384209127732,15.056545176247354,18.18444137052541,19.090674881107216
69,690.0,15.880075490035573,18.338072068586815,21.18265256292674,18.347886161818483,13.899324581926297,18.317737410261362,19.73740527227049,17.579271244116377,18.062300031315505,19.223404638544025,18.78479642923178,18.95542352448011,17.995291380227354,18.333114838472387,18.33227719072258,18.346071070785687,15.851886336661087,18.341863602834,15.852192080661343,18.332518931793015,19.16890509213407,18.339162029551392,18.343565541319798,18.34394313527403,18.345173956634735,18.34055385292144,15.875394946384384,15.855102026182582,19.164430957826646,15.173194499104836,15.244290017494963,18.332994491975615,19.21523516412496
70,700.0,16.066231448189917,18.48225543835107,21.279420738622633,18.492002241051573,13.954141468924098,18.46383931842919,19.914830298415218,17.73325254931279,18.208062273498935,19.344351704909553,18.86758161167705,19.084729026530567,18.133492532960215,18.477460768855305,18.476623181166307,18.490142073244964,16.037901161015373,18.485877595419588,16.03823368203902,18.476845469884324,19.291558335848055,18.483291845539416,18.487719185368906,18.48794309687083,18.489236559643377,18.484660474253673,16.06123980354186,16.04109818860642,19.28702247145938,15.357937271096166,15.427983341131194,18.477349792209182,19.33621375020112
71,710.0,16.24773444091015,18.62238349707267,21.373002925673248,18.632054094437827,14.01049676990688,18.61025400576609,20.090727929596007,17.88303336970934,18.35026093746494,19.461818066882582,18.9483236080616,19.21924871897123,18.2678387093012,18.61774271933748,18.616906367434698,18.630151997576565,16.219265941401108,18.625833106910978,16.219619422207423,18.61710447938585,19.410758559671915,18.62336565730459,18.62781258099275,18.62788521520846,18.629237983369322,18.624708617769162,16.242434818896793,16.22244555798086,19.406166460155077,15.538687540907354,15.607702228615013,18.61764562838292,19.453737061015104
72,720.0,16.424690868682887,18.758575279793593,21.463546281225433,18.76817203302545,14.062287612847552,18.75157362516894,20.261968750301026,18.028884496574857,18.489777480984362,19.575945788766315,19.02697415093403,19.327597485604937,18.397891518356673,18.754086687417217,18.753250192610363,18.766227645941477,16.396083929896257,18.761856894687213,16.39645708939445,18.753427050554023,19.52662388315227,18.759503291908228,18.76397611382857,18.763895018955957,18.76530273248431,18.760820181182694,16.41909612620494,16.39925086180404,19.521971895318554,15.715522226059791,15.783518882136558,18.754000879082934,19.5678978254495
73,730.0,16.59720647796537,18.890955142001065,21.551181297050473,18.900479492309067,14.11454343458527,18.887691843144086,20.429681149370648,18.17077013688785,18.62558793107899,19.686836994164377,19.103507786711734,19.448490958573224,18.52605796859362,18.88661283109719,18.88577589808503,18.89849169635599,16.568476370814572,18.89406707827169,16.56887134716457,18.88593409902061,19.63924597663543,18.891828479904795,18.896327884205448,18.896089243391163,18.897557629701687,18.893119680863133,16.591330297959093,16.57162032160536,19.634533209200097,15.888518483230298,15.955513277656484,18.886537845383906,19.678822359001916
74,740.0,16.765397206641396,19.01964548936727,21.63600189095215,19.0290944607669,14.16983614955134,19.023244525806874,20.594668560542345,18.30884272899907,18.758090792174986,19.7945911077828,19.177976701872087,19.624253949583046,18.650946038655995,19.015443327603336,19.014607887130868,19.027063581591143,16.736550443908726,19.02258650030321,16.736963075579975,19.014743108257743,19.748735387270543,19.020463088197413,19.0249804821207,19.02459112959965,19.026124069820593,19.021728209841395,16.759249001334325,16.73967329528312,19.743957942319156,16.05775509822129,16.123766503197018,19.01538175648842,19.786618446537886
75,750.0,16.92937712783726,19.144759351969586,21.718122168144724,19.154134059482985,14.22541698404644,19.153749831955288,20.755033387336077,18.443040448182316,18.888766583450163,19.899319957826,19.25060262569191,19.6106951470721,18.77191207654961,19.14069260165755,19.139859958813936,19.152062554982948,16.900412429839154,19.14753375022188,16.900842530281448,19.13997643652833,19.855220262358504,19.14552047219462,19.150060641689326,19.14951996156229,19.15111244257797,19.146763136070607,16.92296554498359,16.903518239490932,19.85039133981651,16.223311183725183,16.288349449222267,19.14064740692506,19.891388522549974
76,760.0,17.08925725496637,19.266410556983924,21.797658891769156,19.275710365223215,14.280479658765145,19.277576389693245,20.913268153898272,18.573364212543357,19.015528164380317,20.001116807677587,19.321349188571794,19.70436990154309,18.89254263571227,19.262481023040305,19.26164686741113,19.2736014124939,17.06017928016914,19.26902026625877,17.06062877718001,19.261745562949304,19.958783760524824,19.267118459123367,19.27168525763447,19.27099156313054,19.272640676097314,19.2683381826751,17.08258866399769,17.06326292395425,19.95389622058029,16.385260772643168,16.44934166297997,19.262445927902355,19.99324186813174
77,770.0,17.245136528117722,19.38471153046671,21.87471380716649,19.393936649518558,14.328131320171343,19.396665365100063,21.066665755777684,18.70019430343431,19.13953673736871,20.10009059868166,19.390265244086006,19.88454656565125,19.00750033842595,19.380915424204566,19.38008128446434,19.391788015028908,17.21595173783444,19.387154087907035,17.21642214393419,19.38015465211331,20.059508076421217,19.38537043792087,19.389951365551674,19.389111105564705,19.39081841958155,19.386558808757485,17.238220705744602,17.21901452504856,20.054571781670834,16.54368168300707,16.60682634224643,19.38089079636558,20.092258377423942
78,780.0,17.397122992657515,19.49977044110333,21.949378651313165,19.508919238054144,14.37989221331194,19.510678036384224,21.216655440535806,18.82344355044833,19.260131855620088,20.19634122882474,19.45729528989154,19.96160625064999,19.118828973001786,19.496096751931795,19.495263360185778,19.506728211609243,17.367836841468314,19.502045875369152,17.36832366586891,19.49531661644218,20.157503645523448,19.500378465302983,19.50498017341855,19.503985114869614,19.505750387099106,19.501537534574567,17.389974362738933,17.37088264305097,20.152519492613408,16.698653890195043,16.760875188665715,19.49608941988456,20.188552379064888
79,790.0,17.545331628089226,19.611685899248624,22.02173677772917,19.62076131683462,14.434276223670201,19.646436368615227,21.364195445021863,18.94322313104979,19.3794873784389,20.289932493679494,19.522847944339873,20.09393651724326,19.229531141793327,19.608137770592265,19.607304053515367,19.618531947400037,17.51594495690783,19.613799497628243,17.516443305811443,19.607336863293853,20.252866062325772,19.612238214765878,19.616866764577438,19.61571752891471,19.617543938664145,19.61337488830547,17.53795211214847,17.518963102955002,20.247827852973735,16.850253042393703,16.911564328942408,19.608139137859336,20.28220650342371
80,800.0,17.68985384701232,19.720561949719695,22.09188743653175,19.729561315988384,14.485599501754754,19.70399967450377,21.507462699415605,19.059336743245158,19.496918454097294,20.38097019640777,19.586967021858673,20.183019985926975,19.336640016840445,19.717133033518138,19.716301071275527,19.727294340197126,17.66036667541162,19.722511046765625,17.66088166593406,19.71630950768907,20.345688144268824,19.7210599397068,19.725709073701474,19.724413530032233,19.72629670830882,19.722172052334713,17.68224532602828,17.663362229796657,20.340600721872324,16.99855260085632,17.058969833747067,19.717143832544384,20.37329222968425
81,810.0,17.830790812589733,19.826497514055376,22.159943027101903,19.835418387555293,14.536969543035157,19.841750429487256,21.647595047907068,19.172215304966713,19.608859926893736,20.469550140931265,19.649326685145116,20.271130269346838,19.44120686962129,19.82317614376306,19.82234886598655,19.833113200021767,17.80120953270883,19.82828206180426,17.801738032005805,19.822337911294056,20.43604328025679,19.826943848499976,19.83161183590619,19.830168184750235,19.832109000280255,19.828026567682468,17.822967528237413,17.804182598467197,20.430898307504332,17.14363002483116,17.203167110228037,19.823205933682143,20.461910674948033
82,820.0,17.968246627325144,19.929581821093137,22.225953894452037,19.938425991937887,14.587992556742913,20.0425447720704,21.78473245815279,19.28175530406637,19.72078891336716,20.555729458891633,19.709859634524005,20.352624309586332,19.543580922424358,19.92637100057336,19.925544130245,19.9360861609139,17.9385741136673,19.931203096011217,17.939112176812667,19.92551293613291,20.523991231809685,19.929973257033232,19.934668009897564,19.933069834849654,19.935070648623302,19.931032256430132,17.96021480056532,17.94151970232679,20.51881068235078,17.285559677033778,17.344233364645095,19.926417326100342,20.548142237151335
83,830.0,18.10231092481183,20.029912960660056,22.28998474057058,20.03867487112643,14.638635720771395,20.1115971246383,21.919420480047574,19.387981264107854,19.830547695382343,20.63959784561589,19.769027867563945,20.44877801488566,19.643466880293452,20.026805848649108,20.025977201813884,20.036299437980453,18.072547603049912,20.031366587767856,18.073100918925874,20.02592681691146,20.609639479563842,20.030248470961,20.03496242661259,20.033215331096887,20.035272668485455,20.03127920444033,18.094077014108972,18.07547856553584,20.604413400707706,17.424413005102227,17.482236314087586,20.02686122107039,20.632070944898587
84,840.0,18.233078492298667,20.127572203202547,22.352126755848893,20.136257780072228,14.691996930829557,20.19775251696432,22.049463889152715,19.491241138763144,19.93765729197393,20.721236445087616,19.8270413772207,20.536839421802732,19.739707818454946,20.12456781998055,20.123742667509894,20.13384471264105,18.203231627993308,20.12886408103565,18.203798915112916,20.123666150701105,20.693065327413745,20.127857728442063,20.13258339457029,20.130693154903295,20.132807529572858,20.128856454617235,18.224656416177766,18.20614012496153,20.687786083281917,17.56026117728312,17.617247248528713,20.12463444691301,20.713774556431265
85,850.0,18.360652408903672,20.222643041026064,22.412480429679135,20.231253453425385,14.742096629820777,20.295201136015656,22.176725207542113,19.59135583570731,20.042427006013458,20.80070820404265,19.883523234218888,20.617316803613445,19.83448202492306,20.21973897728392,20.218916597151303,20.22880637316016,18.330715823468836,20.22377776348324,18.331291738689803,20.218815294757356,20.77431879017317,20.222876828897164,20.22762612897627,20.225586016353386,20.227757642460176,20.223848305981573,18.35203979473558,18.33359760671018,20.769006040934958,17.69317799149189,17.749342731328365,20.219823489559346,20.793303903050592
86,860.0,18.485104338985533,20.315209258541,22.471065607675015,20.323745937448088,14.788389611694111,20.391125869117367,22.301600690703427,19.68834555741886,20.144320053050116,20.878099066710362,19.938874745811344,20.700787578300833,19.927483366138606,20.312405312741333,20.311581095318264,20.32126383084442,18.455087156481873,20.316189337600342,18.455676720087663,20.311464905141438,20.853481614169546,20.315393655298696,20.320167822737726,20.317980986924002,20.320208395147944,20.316341726150036,18.476310765607135,18.45794366073926,20.848122826954924,17.823231534977573,17.878588400213946,20.312503444803323,20.87075318887459
87,870.0,18.606537259726817,20.40536308523552,22.527947337861793,20.413817911537382,14.837096876561038,20.49322880381626,22.42240934426758,19.782203185608484,20.243933575612694,20.953449344238496,19.992810518652437,20.781741815352532,20.01694083255722,20.402649062393564,20.40182211792033,20.411299876425094,18.576435037638646,20.406180224690782,18.57703529379242,20.401685418094637,20.93063054622143,20.405495049483413,20.410283435225004,20.407950070097076,20.41023678467305,20.406415902003868,18.597558385647382,18.5792670216469,20.925249053959813,17.95048893101747,18.005050584262953,20.402753960939382,20.946170527642476
88,880.0,18.72503154174848,20.493170360267204,22.58322432962019,20.50154283523668,14.885792211761155,20.58990962501903,22.5406474261694,19.873411272082645,20.34233183730679,21.026861548255177,20.04529261536479,20.85761731352851,20.103724110543833,20.4905386024993,20.489717623032707,20.49899472954234,18.69484176411657,20.493826369683564,18.69545387923016,20.489556098173484,21.005830430873715,20.49324734931733,20.49805589906432,20.495574998303738,20.49791774684285,20.49413633782245,18.715871783186024,18.697657318811874,21.00041229741263,18.07501692750508,18.12879801803926,20.490661758503517,21.019635154370857
89,890.0,18.840653409465663,20.5786977368497,22.636931349034178,20.58699429841534,14.933841865877158,20.67747164576313,22.656692914735252,19.96187144313194,20.440584164252805,21.09837098582032,20.096697963224504,20.931316515251183,20.19026041754122,20.576155984061447,20.575339104355837,20.58441686339445,18.810392763474997,20.579199543662575,18.811015408254036,20.575155524578726,21.07913104035077,20.578725217484674,20.58355463797073,20.58093280419004,20.583330309400523,20.579589089402198,18.831343246434894,18.813184910947363,21.07363058385552,18.19688607719779,18.24989782392843,20.576295377769075,21.09121398849248
90,900.0,18.95351104579833,20.662035440870703,22.689144364376986,20.6702530716152,14.98132033671191,20.767961730877026,22.768327705728616,20.04744107066453,20.53610618928039,21.1680486720758,20.146968759529177,21.007074487935355,20.273505914724172,20.659573101225053,20.65875394378619,20.667638278905073,18.923174190964858,20.662378546298417,18.92379784035533,20.658548695692765,21.150595362419725,20.662010788422677,20.66685540149341,20.66408592521067,20.666542081944968,20.662845769955414,18.94403807890883,18.925937513376805,21.145073582515373,18.316157802418967,18.368417254808758,20.659725820383237,21.16094348233908
91,910.0,19.06367110558689,20.743243099805795,22.73989472120714,20.75137890685481,15.028237952080438,20.85747939804866,22.876717627555355,20.130431491703025,20.62890398643518,21.235955245038546,20.19607233940591,21.078212634137977,20.355910196588496,20.740856137233063,20.740038376611306,20.74873272293018,19.033251873294027,20.743428106823785,19.03388760379023,20.739812166858705,21.220275903337306,20.74316146207611,20.748032065902734,20.745114236238894,20.747623278185042,20.743967087485412,19.054029285984637,19.035991473175883,21.214760520537563,18.432892322283667,18.484411351506278,20.741019703930366,21.228924339805737
92,920.0,19.171209061024342,20.822384082018612,22.78923943116075,20.830437359492958,15.074985429111539,20.951558299018576,22.984754370235056,20.21072589453408,20.71977755533722,21.30211284386969,20.24407822917124,21.150622431684607,20.434892071272092,20.820071189244832,20.8192564414393,20.827765153001952,19.14070508037911,20.822409857006786,19.141352578549952,20.819007624593237,21.28823940039188,20.82225172738258,20.827135843990803,20.82408118341261,20.826645145909477,20.823030015003315,19.16141245098927,19.143424324361877,21.28268728505992,18.54715588388582,18.597946060535897,20.820246481916517,21.295165390692798
93,930.0,19.276193237659022,20.899527682655595,22.83724227037086,20.90750070161686,15.12142955104644,21.040800026266204,23.088666054593027,20.288433228899926,20.809185367653676,21.36664502121069,20.290813896712763,21.218938773206165,20.51318665565672,20.89728634545008,20.896469505489346,20.90479841839274,19.24561646328994,20.89939770743727,19.246269732216366,20.896200636266492,21.35455815227944,20.89934881735009,20.904242474576368,20.901046980545434,20.90366783200176,20.90009208822357,19.26625042380022,19.24831090761649,21.348952615184846,18.659007993501483,18.709082965505157,20.89748201304515,21.35974698236451
94,940.0,19.37869944967991,20.97473822537733,22.883934604514582,20.98262421584547,15.167140802802257,21.117495569688227,23.190644560163662,20.363742768799376,20.896972774907322,21.429566856798303,20.33666662344936,21.287626078680184,20.592120748694743,20.97256341095949,20.9717483217627,20.979894816594687,19.34804806291988,20.974452528056066,19.348708951116965,20.97145786814366,21.419262992391868,20.974504578110682,20.979421106080082,20.976078121984077,20.97875152203859,20.97521820093353,19.368612621370705,19.35072203134705,21.41365546611113,18.768510600344243,18.81787896602492,20.97276898844191,21.422736994145158
95,950.0,19.478799928010506,21.048067411906985,22.929351106811747,21.055874751347854,15.208223723845402,21.19709219962049,23.28672291118209,20.43656433076393,20.984379709210124,21.49091235928655,20.38173514766327,21.349126237356995,20.684662667606325,21.045957093716247,21.04514988367214,21.053116601058985,19.448073643178326,21.047631773141156,19.448744268425376,21.044833510173174,21.482403583594152,21.0477857969053,21.05272070616054,21.049233505225132,21.051962761345383,21.048472845904296,19.468577000791992,19.450726171834365,21.476741292787676,18.87571735672743,18.924393539746408,21.046177891202543,21.4841514264607
