,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-616440 a=2.4394,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,mp-990448 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599489 a=2.4394,oqmd-599491 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-637352 a=8.9573,oqmd-683819 a=2.4562,oqmd-684315 a=9.8948
46,460.0,9.983762055194937,13.556484573175418,17.49480763678857,13.56262083544637,12.156677936561268,13.421480133159758,12.151629626974977,10.936934033285993,12.751388444610777,14.972778721296947,13.73709815706153,14.31694881936645,13.160295973579652,13.54149324934613,13.539611295413176,13.555528129575102,9.979953275708397,13.553655629548778,9.979382356142068,13.539608191460585,14.725866409533849,13.561364322575647,13.559581084467403,13.557571171544222,13.555518003831152,13.55686276403935,9.998206289854458,9.983203136996504,14.726024624214745,9.499189040947671,9.592973223327087,13.541493249346868,14.947482806275803
47,470.0,10.296650061973594,13.83044411621221,17.71631763598003,13.836540998163127,12.245362643856573,13.678844290078889,12.376613319429113,11.158554467702809,12.9956072856033,15.210339924231286,13.917010297567282,14.525006712967095,13.386776375564237,13.81568450721402,13.813802553280965,13.82944270112684,10.29262280735328,13.827568556357273,10.292097108426939,13.813799459339295,14.963261120599896,13.835306520605505,13.833515407841737,13.831486182076869,13.829431262574468,13.830812481239967,10.310682556094777,10.295928892871963,14.963395141762431,9.78415828827139,9.876758421133921,13.815684507214211,15.185045906316113
48,480.0,10.604166053528948,14.097555883854726,17.929516166011545,14.103615712238414,12.333397261305965,13.92997639622548,12.595544608968872,11.37551145084613,13.233413354812507,15.441075948780142,14.093620737980192,14.72859276330368,13.608342812312086,14.083031368256938,14.08114941432348,14.096515545316551,10.599927929187883,14.094642016032497,10.59944738223625,14.081146333086174,15.193838246580123,14.102400769851,14.10060107930717,14.098559181759654,14.096505052758586,14.097915101246938,10.617776908948636,10.603284307473242,15.1939497502415,10.06494271026611,10.15634603951165,14.083031368256766,15.415783788507351
49,490.0,10.906138557979006,14.357849966128159,18.13471696655904,14.363874938776606,12.420747426427395,14.174951351491915,12.80851150539373,11.587824973814644,13.464884667119245,15.66511832128199,14.266948625884211,14.927743085624726,13.825036710112263,14.343563179025109,14.341681225092543,14.356776309204141,10.901698175433676,14.354905461651654,10.901262407460484,14.341678159042996,15.417728888640605,14.362677208099818,14.360868312850165,14.358819841554345,14.356768826976689,14.35820067335945,10.919321480585209,10.905099084136323,15.417819461563417,10.341411376673122,10.431609157321548,14.343563179026386,15.639827980804032
50,500.0,11.202430681364469,14.611377522404712,18.33222791986808,14.617369712095295,12.507380463371613,14.413853576840753,13.01561209352354,11.7955245374362,13.690111791029915,15.882606584380463,14.43701644382336,15.122500576715495,14.036907185102264,14.597330407077365,14.595448453144565,14.610275727958209,11.197797423692187,14.608409443692615,11.197405804697869,14.595445404562168,15.635072191402806,14.616187039117307,14.61436838425402,14.612318919393937,14.610273135268573,14.611720317616486,11.215182505996088,11.201237295258801,15.63514333243343,10.613455744812823,10.702442732420042,14.597330407078346,15.857318027204714
51,510.0,11.492937041377713,14.858207971155338,18.522350016922672,14.864169330093912,12.593265612909983,14.646775609648794,13.216952905272178,11.998648088339317,13.90919594690787,16.093686731810543,14.603849823029702,15.312914161134168,14.24401008526632,14.8444018307285,14.842519876795151,14.857082816096403,11.488120858821224,14.85522280183442,11.487772544309545,14.84251684775989,15.84601377588809,14.86299972239285,14.861170820684087,14.85912545137471,14.857086816912526,14.858543414707757,11.505257301281379,11.49159434024874,15.846066897965228,10.880987812976434,10.968761813881937,14.844401830729012,16.06839992258414
52,520.0,11.777580829928391,15.098426410707024,18.705376549351964,15.104358775482611,12.678374190897287,14.873816834357742,13.412647442612451,12.197241030004555,14.122247277851415,16.298509791290623,14.767477331305617,15.499038077639492,14.446407110995034,15.084861959130215,15.082980005197086,15.097282289227069,11.772592063167053,15.095430086938867,11.772286032087067,15.082976997600971,16.050704320686737,15.103200393928246,15.101360821458975,15.099324173411548,15.097294422410188,15.098755026872196,11.789471368809146,11.776094030574319,16.0507407533739,11.143938371189124,11.230499845661072,15.08486195913102,16.273224695625927
53,530.0,12.056311022992418,15.33213126796714,18.88159249582553,15.338036364770508,12.762679692875308,15.09508233828834,13.60281484481205,12.391355307167103,14.329383286020624,16.49723055075858,14.927930258649054,15.680931208763027,14.644165010413053,15.318808679707413,15.31692672577466,15.330972213128524,12.051160251542997,15.329129210275743,12.050895339946175,15.316923741328315,16.249298286583798,15.33688751508491,15.335036906877871,15.333013170381504,15.330993862704698,15.332453546691271,12.067775647236655,12.054685820250567,16.249319278982796,11.40225535120624,11.487607063889646,15.31880867970855,16.47194713509118
54,540.0,12.32909974982273,15.559432167913274,19.051274074809385,15.565311617895716,12.846157847476265,15.310681882845921,13.78757869218403,12.581048561272999,14.530727425788049,16.69000642131113,15.085242395859382,15.85865645612784,14.837354843547233,15.54635112591487,15.544469171982252,15.558261873331599,12.32379766307536,15.556429312962448,12.323572593798072,15.544466212226169,16.44195277799178,15.564170742150704,15.562308787884511,15.560301745648625,15.558294278626537,15.559748566589287,12.340143918226422,12.327342193830006,16.44195950193321,11.65590227595016,11.740048988414937,15.546351125915875,16.664724652788394
55,550.0,12.595939828396652,15.780448013755818,19.21468843873827,15.786303338484423,12.928786630365014,15.520728980812937,13.967065937820477,12.766383354186841,14.726407844153368,16.87699642895968,15.239449813758599,16.032280160146687,15.02605131466074,15.767607755397378,15.76572580146418,15.779269855003164,12.590497116910552,15.777448845702372,12.590310525600293,15.765722867776308,16.628826533310125,15.785169006683763,15.783295446528655,15.781308501015857,15.779314120626509,15.78075895905367,12.606570376611684,12.594056218835773,16.62882008672659,11.90485680728732,11.987805007907047,15.767607755397831,16.851716275352413
56,560.0,12.856842469848766,15.995305266039889,19.3720934874695,16.00113789284462,13.010546245168682,15.725340070920947,14.141405958434186,12.947426456997748,14.916556258386402,17.058360326560187,15.390590644477328,16.20187156503968,15.210332162930879,15.982704626748042,15.980822672815586,15.99412232154032,12.851269734617293,15.992313847041563,12.85112019242292,15.980819766424094,16.810079035548565,16.0000087947,15.998123415307537,15.996159615322496,15.99417942702723,15.995611155640255,12.867067366696666,12.854839265408176,16.81006044594522,12.149109390046236,12.23086705686314,15.982704626748648,17.033081756193678
57,570.0,13.11183515123145,16.20413640741675,19.523737781656287,16.209947674710435,13.091419078873676,15.92463378143252,14.310729715275658,13.124248200530443,15.101306960661912,17.234257816888437,15.538704865739916,16.36750232576985,15.390277614080816,16.19177386192176,16.18989190798865,16.20295147869072,13.106142828823545,16.201156407156468,13.10602886206289,16.18988902997553,16.985869734189407,16.208822611650874,16.206925242321553,16.204987308619952,16.20302228781521,16.20443761177139,13.121663284127623,13.109718892656856,16.985839962172793,12.38866198941023,12.469238382074185,16.19177386192239,17.20898079859078
58,580.0,13.360959653460139,16.407078579739018,19.669860539103656,16.412869742151763,13.171389640916152,16.118730274993556,14.475169016209945,13.296921884019351,15.280795939541784,17.404847877764198,15.683834094997305,16.52924605821964,15.565969881572613,16.394952280772422,16.393070326840075,16.405894210827515,13.35515795508325,16.404113303711867,13.355078062179329,16.393067478157622,17.15635736919505,16.411747619658378,16.40983812868625,16.407928478514883,16.40597948049242,16.40737544372641,13.370400640233687,13.358736898647695,17.15631731198521,12.623526918264105,12.702932395536047,16.39495228077271,17.379572380828886
59,590.0,13.604270259280588,16.60427237960713,19.810691699419063,16.610044612986787,13.25044448825082,16.30775066755094,14.634855870240544,13.465523238356198,15.455160108387522,17.570288180249257,15.82602138736188,16.687177929067488,15.737492718892074,16.59238019411456,16.590498240181983,16.60309087566056,13.59836912199995,16.601324796126228,13.598321787978639,16.590495421654985,17.321699388148772,16.608924433246663,16.607002724484154,16.605123494903154,16.60319126434013,16.60456522416998,13.613334283856343,13.601947529018188,17.3216498830504,12.85372575067165,12.93197161037042,16.592380194115247,17.54501417440742
60,600.0,13.841832104760268,16.795860799065604,19.946452044277244,16.801615205249,13.328572126501026,16.49181651465292,14.7899219261621,13.63012994030815,15.62453663117978,17.730734591239084,15.965311048100522,16.84137428309495,15.90493101672619,16.784200341860046,16.78231838792724,16.79468424396572,13.835841153240143,16.79293356484108,13.83582486204576,16.782315600267793,17.48205144788521,16.80049606017181,16.798562069787888,16.796715139769063,16.794800319687987,16.79614992273674,13.850529774259922,13.839415837786635,17.4819932756943,13.079288317407514,13.156386656027466,16.78420034185996,17.705462046640942
61,610.0,14.073719676702924,16.981988298270483,20.07735336236042,16.98772590967523,13.405762930703084,16.671049358936635,14.940497987384477,13.79082117417109,15.789062336687753,17.886340752171918,16.10174844951387,16.991912305854573,16.068370441185508,16.970556963257366,16.9686750093245,16.980818571322406,14.067648194057465,16.97908378260317,14.067661438932909,16.968672253133782,17.637566992292992,16.986606974299082,16.98466066773766,16.982847678980228,16.980950819193282,16.982273978667266,14.082061897765279,14.071216192952733,17.637500880598456,13.300251779303325,13.376215368856542,16.970556963258197,17.861069639375124
62,620.0,14.300015447875072,17.162799997884996,20.203598649683833,17.168521781844092,13.482009030426987,16.845570333098223,15.08671359551245,13.947677237419038,15.948873212463404,18.037257726049152,16.235379860351966,17.138869720570472,16.22789711083102,17.151594986847236,17.14971303291482,17.161638789500916,14.293872354302044,17.159920305378087,14.293913646459348,17.149710308697063,17.788396898500313,17.167402308087656,17.165443677246902,17.16366605374253,17.161787618753042,17.163082493085273,14.308013320093572,14.297430918816143,17.78832352487541,13.516659774105426,13.591501954036945,17.151594986847982,18.011988016013227
63,630.0,14.520808641464042,17.338440979323277,20.325382337313474,17.344147842235753,13.557304218912382,17.01549981308119,15.228696675682551,14.100779187005548,16.104103970678718,18.183633705479192,16.36625228527889,17.282324516064598,16.383597308706452,17.327459328445848,17.32557737451325,17.33728980579421,14.514602479537603,17.33558797122627,14.514670355325,17.32557468267954,17.93468918414711,17.34302715303986,17.341056213643324,17.33931517996464,17.337455556376717,17.338720529197147,14.52847336605372,14.518149066598708,17.934609179213776,13.728561632537644,13.802296214823075,17.327459328446807,18.158365369562496
64,640.0,14.736194116140679,17.509055682072823,20.44289053977013,17.514748473293864,13.631643836087537,17.18095711664614,15.366573237242214,14.250208523160513,16.25488767842118,18.325613774988614,16.49441331675652,17.422354702917367,16.535557225624483,17.49829428624279,17.496412332310186,17.507915899368452,14.7299330417275,17.50623099620429,14.730026068473661,17.496409673186854,18.07658876896651,17.513625957153444,17.51164274629304,17.509939344670652,17.50809884808731,17.509332509523908,14.743536918099478,14.73346530481119,18.07650271933252,13.936011659317012,14.008652845088235,17.498294286243638,18.300346784950495
65,650.0,14.946271363073377,17.67478738784791,20.55630131840185,17.68046690338973,13.705024688257348,17.342060242889918,15.500467123789518,14.396046907644424,16.401355445615017,18.463339721391318,16.619910991924055,17.559038096545244,16.68386273425404,17.664243022887124,17.662361068954425,17.673660204518715,14.939963140989224,17.671992457190843,14.940079921696805,17.662358442790218,18.21423728449495,17.679342009201815,17.677346583095424,17.67568168933192,17.673860570747994,17.675061699991137,14.953303425264279,14.943478920824582,18.214145735544125,14.139068474962436,14.210630781218022,17.66424302288752,18.438074049394416
66,660.0,15.151143606464208,17.835777782317415,20.665784954987057,17.84144476830242,13.777444926730174,17.49892564864416,15.630499807138582,14.538375913603426,16.543636164298412,18.59694988652945,16.742793665065772,17.6924521253345,16.828599187913802,17.82544712523194,17.82356517129906,17.834664271496337,15.144795610085499,17.83301385230663,15.144934787123221,17.823562578269467,18.347772926185197,17.840317000585774,17.838309432493105,17.836683770706898,17.834882222473777,17.83604977155957,15.157876014198363,15.148292925299398,18.347676384737127,14.337794414364684,14.408292609501059,17.82544712523238,18.57168550514355
67,670.0,15.350916999423585,17.992166585781643,20.771504231569377,17.99782174170946,13.848903962677012,17.65166805803692,15.7567902202211,14.677276804345249,16.681856293537972,18.726579057212348,16.863109887906955,17.82267366144214,16.969851245695057,17.982046233182754,17.98016427924974,17.991067696362645,15.344536213561948,17.989434730365126,15.344696471494744,17.980161719469532,18.477330342772067,17.99669065614606,17.994671034448647,17.9930851907687,17.991303352087918,17.992436430862103,15.35736069426171,15.34801325136105,18.477229279596305,14.532254978227721,14.601704025296582,17.9820462331831,18.701315939422095
68,680.0,15.545699907344627,18.144091245050873,20.87361471322393,18.149735226860024,13.919402373296695,17.80040030182304,15.879454624371844,14.812830338513708,16.816139684746332,18.852358387676716,16.98090829625449,17.949778871558237,17.1077027182695,18.13417772985978,18.13229577592734,18.143007812066845,15.539292933804925,18.141392381590396,15.53947300147163,18.1322932494469,18.603040558195755,18.148600426161554,18.146568852604787,18.145023287824042,18.143261249834016,18.144359112007155,15.551865648976706,15.542748040768851,18.602935410385143,14.722518333662482,14.790933340392858,18.13417772986118,18.82709650688456
69,690.0,15.735602271347032,18.291686679461662,20.972265031052473,18.297320102385342,13.988941805635832,17.94523318338555,15.99860650691383,14.94511659932116,16.94660744268591,18.97441535033027,17.096237513903258,18.0738430869726,17.24223643448195,18.28197648598849,18.28009453205576,18.290619433680384,15.729175336639106,18.289021582496044,15.729373988592203,18.280092038872116,18.725030921845352,18.296181232436826,18.29413782052228,18.2926328817889,18.29089069225402,18.29195272251186,15.741500606514336,15.732607009694188,18.72492209506509,14.908654860381699,14.976051035140758,18.281976485988853,18.94915468036402
70,700.0,15.920735044751535,18.435085074545256,21.067597163189195,18.440708515798722,14.057524898075156,18.086275368580296,16.114356505310017,15.074214845648378,17.073377817868757,19.092873710996063,17.20914605651516,18.19494069115429,17.373534125893347,18.42557465210277,18.423692698170072,18.434034651388888,15.914294009525705,18.43245438853304,15.91451006692923,18.423690238230037,18.843425083344084,18.439565262107475,18.43751013561121,18.436046067208206,18.43432373484039,18.435349436937983,15.92637628231049,15.917700887148355,18.843312953931868,15.090736739130003,15.157129352092335,18.42557465210362,19.067614226114458
71,710.0,16.10120969602738,18.574415717672856,21.159746712020773,18.580029718957892,14.125155198785077,18.22363329687102,16.22681235453722,15.200203382997108,17.196566126487415,19.207853525247796,17.319682247021056,18.313145023342532,17.501676327542118,18.56510149280033,18.563219538867244,18.573382665427282,16.094760065842774,18.571819968741405,16.094992396899396,18.563217112075886,18.958342988453797,18.57888180334802,18.57681509497843,18.57539204826751,18.5736895466787,18.574678532461558,16.106603887323043,16.09814091952714,18.958227905407327,15.268837579163161,15.334241928065834,18.565101492800554,19.182595200145506
72,720.0,16.277137772035566,18.70980487042013,21.248843176214987,18.715409940257683,14.191837084846574,18.357411111402467,16.33607885469116,15.323159452425335,17.31628469442325,19.319471152807825,17.42789414246938,18.428528294659863,17.626742294586606,18.70068325783798,18.698801303905444,18.70878965783625,16.27068470914617,18.70724447719553,16.27093222914397,18.69879891012469,19.069900893064812,18.71425711782973,18.712178967996266,18.71079701052555,18.709114281896845,18.710066261183485,16.28229469589065,16.274038435175736,19.069783179904725,15.443032081777048,15.507463461707866,18.700683257838378,19.294213962619096
73,730.0,16.44863051590586,18.8413756730129,21.335010216418986,18.84697228893859,14.257575690599918,18.487710605913918,16.442257856106867,15.443159135733843,17.432642822188775,19.427839287305048,17.533829461124842,18.541161519470545,17.748809930788234,18.832443085421655,18.830561131488732,18.84037869631397,16.442178851783318,18.838850956600663,16.442440522805136,18.830558770541746,19.178211392592882,18.845814345239262,18.8437249009414,18.842384024851764,18.840720983258176,18.841635754535922,16.453559667560718,16.4455044633126,19.178091349101056,15.613395737062634,15.676869413807895,18.832443085422515,19.402583207609243
74,740.0,16.6157985342347,18.969248076701046,21.418365913786023,18.97483668730616,14.32237684749403,18.614631186562054,16.545448259604033,15.560277275328334,17.54574676804674,19.533066999004053,17.63753552356846,18.651114457045644,17.867955731051367,18.96050093350835,18.95861897957602,18.96826966604516,16.6093527825918,18.96675926987812,16.609627612969255,18.958616651258748,19.283383464353665,18.973673435746043,18.97157284955285,18.97027297925956,18.968629513750958,18.969506955613888,16.620509117700827,16.61264940206934,19.28326136820342,15.78000455124439,15.842535737781363,18.96050093350918,19.507812005828047
75,750.0,16.778751508767893,19.09353880038918,21.499023020682692,19.0991198272115,14.386247013516618,18.73826984692164,16.645746029713717,15.67458740728518,17.655699746795293,19.635259788381404,17.739059194749053,18.758455563125025,17.98425473296111,19.084973535427498,19.083091581495278,19.092579225807462,16.77231587890376,19.09108605601403,16.772602922434455,19.083089285568864,19.385522520816277,19.097951106652953,19.095839535776864,19.094580535058334,19.092956512426237,19.0937965757236,16.783252432083415,16.775582730827672,19.385398629106067,15.942934802132967,16.004538637904666,19.08497353542856,19.61000585820178
76,760.0,16.93759794810136,19.214361308102376,21.57708920311558,19.219935147401,14.449193209110009,18.85872115459091,16.74324421895901,15.786161706306862,17.762601942012658,19.734519648686604,17.83844683742564,18.863251952176526,18.097780479213526,19.20597437648487,19.20409242255248,19.213420784988745,16.93117635837063,19.211944706881617,16.931474713365663,19.204090158754298,19.48473047186364,19.218760819955346,19.216638425435892,19.21542010385573,19.213815371234816,19.21461807185229,16.941897821050212,16.934412762394036,19.48460502254042,16.102262820379107,16.162954353034593,19.20597437648526,19.70926675843103
77,770.0,17.09244497527556,19.331825804492386,21.652667274583305,19.337392828912062,14.511222976609197,18.97607724798711,16.838033001520582,15.895070941319435,17.86655052978805,19.830945135843002,17.93574426420072,18.96556936806961,18.20860498882404,19.32361368862865,19.32173173469665,19.33090449861551,17.086041066587935,19.329445362088027,17.086349874771923,19.321729502740432,19.58110579441564,19.336212777891227,19.33407972383223,19.332901842679973,19.33131622985414,19.33208164211117,17.09655210921353,17.089246430967144,19.58097900760257,16.258064794383824,16.31785896371236,19.323613688629333,19.805693262892056
78,780.0,17.24339814757056,19.44603924569826,21.725855421162052,19.451599805789396,14.572344316077443,19.090427842051035,16.930199714768392,16.001384440615407,17.967639712192366,19.924631444255255,18.03099670177849,19.06547216075501,18.31679873565457,19.43799846057222,19.43611650663972,19.44513727784488,17.237015296772228,19.443694919242116,17.237333742074096,19.436114306219693,19.674743607971486,19.450413933856577,19.448270386739416,19.447132664430384,19.44556598597391,19.44629423656755,17.247320556991134,17.240189112154205,19.67461568721449,16.410416596867368,16.469328220681824,19.437998460572377,19.899380566440723
79,790.0,17.390561305052344,19.557105363273113,21.79674741775643,19.562659788951983,14.632565643280973,19.201860241707056,17.019828907344117,16.105170065513505,18.065960758936146,20.015670487253725,18.124248758948475,19.16302327195251,18.422430634182295,19.549232461042322,19.547350507109776,19.556222813495207,17.384202638123572,19.554797057349436,17.38452994538009,19.547348337899248,19.765735754808667,19.56146801636809,19.55931414445146,19.558216261453342,19.556668318679424,19.557359581134254,17.394306710629422,17.387344471669262,19.76560688823608,16.55939363124232,16.617437393000433,19.549232461043268,19.99042058285913
80,800.0,17.534036444781915,19.66512469919304,21.86543283551593,19.67067330104637,14.691895737726384,19.31045936204676,17.107002392625496,16.206494191606357,18.161602055859024,20.104150981095334,18.215544390577346,19.258284224566555,18.525568031620022,19.657416273157292,19.65553431922384,19.664261610682534,17.527704849770075,19.66285227129086,17.528040283369577,19.65553218088085,19.854170883758236,19.66947556410796,19.667311536869583,19.666253140217954,19.664723722935292,19.665378212538954,17.537612277620894,17.5308143396054,19.854041245162378,16.70507069607122,16.762261134051467,19.657416273156635,20.078902028853374
81,810.0,17.673923617892267,19.77019465005398,21.931997240511464,19.775737720617652,14.750343713936939,19.416307754304782,17.1917993065492,16.30542169676273,18.25464915903088,20.19015853155228,18.304926882418513,19.35131511924419,18.626276705090138,19.76264733810158,19.76076538416925,19.76935103276902,17.667621757503845,19.76795791559913,17.667964619990176,19.760763276339954,19.940134536579595,19.774533970182585,19.77235995783526,19.77134066522321,19.769829553354047,19.770447522528944,17.67733702476113,17.670698607487196,19.940004286418294,16.84752186602232,16.903873363887506,19.76264733810287,20.164910510642674
82,820.0,17.81032084692009,19.87240951904912,21.996522383786427,19.87794733394361,14.807918975099238,19.519485636786996,17.27429616888991,16.4020159550979,18.34518485342526,20.273775722281982,18.392438820927897,19.44217463466748,18.724620864671333,19.86502000655698,19.86313805262395,19.871585352941654,17.804051170770887,19.870208255955685,17.804400801416584,19.863135974940057,20.023709236131204,19.876737534094467,19.87455370713687,19.873573110679747,19.87208007570188,19.87266180976175,17.813578696296716,17.8070951455648,20.023578522472697,16.986820387849377,17.042347166457056,19.865020006557135,20.248528612329007
83,830.0,17.943324061153966,19.971860574163053,22.05908638296249,19.977393393179646,14.864631170266714,19.62007093001443,17.354566947204784,16.496338836235388,18.43328921522005,20.355082204256224,18.478122079160535,19.53092003304001,18.820663159103436,19.96462559646104,19.96274364252843,19.971055812221117,17.93708881759992,19.9696945270245,17.93744459097177,19.96274159461543,20.104974575615444,19.976177520000245,19.973984048823727,19.973041718443724,19.97156652472622,19.972112338020096,17.94643294990027,17.940099738041408,20.104843535006744,17.1230385900424,17.177754700372443,19.964625596461588,20.329835985324873
84,840.0,18.073027047866518,20.06863611149775,22.119763895623343,20.074164179612463,14.920490178434422,19.71813929540238,17.432683122773664,16.58845070921902,18.519039676921437,20.43415478564964,18.56201780542976,19.617607166530277,18.914464687239985,20.061552455936187,20.059670502003826,20.067850682480778,18.066828295409884,20.066504995412327,18.06718961993408,20.05966848347119,20.184007308290592,20.0729422200545,20.070739274594537,20.06983476112735,20.068377167120396,20.068887399508327,18.07599330838573,18.06980603415998,20.18387606657003,17.256247804898766,17.3101671219868,20.061552455936535,20.408909438241547
85,850.0,18.199521417542815,20.162821522652788,22.17862628469649,20.168345070968915,14.975506064551283,19.81376417689035,17.508713757920123,16.67841045050223,18.602511094606772,20.511067521664035,18.644166405531234,19.7022904905989,19.006085010967947,20.155886030279905,20.154004076347274,20.162055333636204,18.193361035806568,20.160725026710846,18.193727352346944,20.154002086807914,20.260881437131207,20.16711702180757,20.164904771233566,20.164037609222223,20.162597368560373,20.16307238220263,18.202351125324455,18.196305513275448,20.26075011018916,17.38651830185964,17.439654519634825,20.15588603028036,20.485823026712218
86,860.0,18.322896581460242,20.25449936522601,22.23574177609343,20.260018611829267,15.02968906005509,19.907016844981566,17.582725564206935,16.76627545550755,18.68377581666413,20.585891803848735,18.724607539409355,19.785023078339535,19.095582172409703,20.247708932128006,20.245826978195723,20.25375230387934,18.31677628169819,20.25243715567645,18.317147062146372,20.245825017246048,20.335668304000464,20.258784478719623,20.25656309115849,20.255732801423108,20.254309663883998,20.25474984032177,18.32559556286811,18.319687462219765,20.335536998481437,17.513919231056914,17.566285857994433,20.247708932129004,20.560648142714548
87,870.0,18.443239740023287,20.34374943561328,22.291175608885556,20.349264586400814,15.083049533252506,19.997966442728824,17.654782971070404,16.85210165327946,18.762903753491432,20.65869644855021,18.803380111509515,19.865856635757623,19.183012712903835,20.33710101397724,20.335219060045,20.34302137232724,18.437161075185564,20.341721158770344,18.437535821082808,20.335217127287947,20.40843667795486,20.348024383005022,20.345794025294573,20.345000117236413,20.343593829640255,20.343999567123813,18.445813580277825,18.440038963446685,20.40830549190782,17.63851857609284,17.6901289316043,20.337101013977772,20.633453603015198
88,880.0,18.56063588055457,20.430648843476657,22.344990178265,20.4361600929148,15.135597958668185,20.086680033240366,17.724948194493837,16.935943523820505,18.839962447711923,20.72954778417393,18.880522267667374,19.944841521957578,19.268431693965848,20.42413944237288,20.422257488440767,20.42993963329119,18.554600254887475,20.428654128356815,18.554978496071655,20.422255583464285,20.47925284237065,20.43491384010062,20.432674677577292,20.431916651275785,20.43052695827489,20.430898669361255,18.56308993179855,18.55744489258351,20.479121865867956,17.76038311516284,17.81125032664793,20.42413944237378,20.704305736435813
89,890.0,18.67516778325842,20.51527208723427,22.397245171616007,20.520779619068062,15.187344908457423,20.173222648337322,17.7932813054063,17.01785411772488,18.915017144488733,20.798509737006384,18.956071394745532,20.022026769397968,19.351892720759835,20.50889877316917,20.50701681923653,20.51458157160545,18.669176461460424,20.51331054796086,18.669557754752322,20.507014941635944,20.548180680644926,20.51952734417629,20.517279540488286,20.516556888594184,20.515183533391504,20.515521642736946,18.677507172667863,18.671987924173166,20.548049996338705,17.87957838969522,17.929715390196776,20.508898773169047,20.77326846967134
90,900.0,18.78691603429698,20.597691130083668,22.447997697930024,20.60319511800352,15.238301025254906,20.257657338040527,17.85984029751867,17.097885077768083,18.98813086161682,20.865643915384947,19.030064116629337,20.097460104675243,19.433447966440113,20.591451027341762,20.58956907340981,20.597019138491824,18.78097015022534,20.595762368075157,18.781354078144776,20.58956722276945,20.615281760241594,20.601936854166322,20.59968057112463,20.598992780564153,20.597635505571997,20.597940447937674,18.789145672165173,18.783748544507574,20.615151443897737,17.99616867976364,18.045588206165725,20.5914510273423,20.84040341146429
91,910.0,18.895959044969523,20.677975476146344,22.497302410884117,20.683476084389177,15.288476996455286,20.34004522058786,17.9246811543882,17.176086662156667,19.05936445909502,20.931009692050477,19.102536299995545,20.171187974159157,19.513148198037555,20.671865766911303,20.66998381297864,20.677321827551165,18.89005960991128,20.676079082079866,18.890445779442153,20.669981988895675,20.680615414940114,20.682211869922728,20.67994726734111,20.679293820875937,20.67795236827125,20.67822458672056,18.89808363272966,18.892805070573353,20.680485535927097,18.110216985582166,18.158931577295757,20.671865766910926,20.90576993494972
92,920.0,19.002373076129746,20.75619224623936,22.545211625839933,20.761689630186567,15.33788355492061,20.420445532740107,17.987857915479864,17.252507769152,19.128776707934925,20.99466428453521,19.17352305325303,20.24325556601111,19.591042803397183,20.750210170613084,20.74832821668055,20.75555675045654,18.99652098665372,20.754327801881125,18.99690902804565,20.748326418740053,20.744238825117105,20.760419508037366,20.758146743616667,20.75752712121579,20.756201233475036,20.756441177738516,19.004397114277896,18.999233674225817,20.744109446857617,18.221785014448347,18.2698070125452,20.750210170613084,20.969425258050833
93,930.0,19.10623226706253,20.832406253177435,22.59177543104334,20.83790055986583,15.386531441608065,20.498915680146457,18.049422741093085,17.327195962832196,19.196424358007146,21.056662833502664,19.243058735113813,20.313706835998936,19.667179819288837,20.826549108977378,20.824667155045123,20.831788712052678,19.100428312451935,20.830573332989804,19.10081787806392,20.82466538283829,20.806207095987123,20.83662457707493,20.834343806314486,20.8337574864211,20.83244690677302,20.83265503175888,19.10816006294392,19.10310841083225,20.80607827639108,18.330933172569647,18.37827471931692,20.826549108978263,21.031424521813626
94,940.0,19.207608668109913,20.906680076081177,22.637041793292074,20.91217144472375,15.43443141264776,20.57551128757708,18.109425976004474,17.400197499764275,19.26236220475936,21.11705847894338,19.3111769554129,20.38258453439304,19.741605959118914,20.900945218571803,20.899063264639484,20.9060802846558,19.2018535374007,20.904878248722806,19.20224430059119,20.89906151775822,20.866573333713287,20.910889651970077,20.908601028071555,20.908047488713457,20.90675196156122,20.90692872602104,19.20944434354831,19.20450125166036,20.866445125561256,18.437720561238844,18.484393599996892,20.900945218572463,21.091820866603438
95,950.0,19.306572276432142,20.97907413368733,22.681056658334512,20.984562696149435,15.481594207903482,20.650286248863114,18.167916211727395,17.47155735640008,19.326643154645776,21.175902434185026,19.37791058534384,20.449930230092153,19.814366642698108,20.9734589751591,20.97157702122608,20.978491881170257,19.300866565069132,20.97730296334686,19.301258219127817,20.971575299262376,20.925388719322815,20.983275147315076,20.98097882110186,20.98045754090678,20.97917681217813,20.979322677501592,19.308319775185076,19.30348211941046,20.925261170641544,18.542204976888467,18.588221252336062,20.973458975158174,21.15066550611621
