,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-616440 a=2.4394,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,mp-990448 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599489 a=2.4394,oqmd-599491 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-637352 a=8.9573,oqmd-683819 a=2.4562,oqmd-684315 a=9.8948
47,470.0,10.411188329829772,13.86967265072476,17.891975982283704,13.879859588252456,14.99905105373097,14.009130102106557,239.0198521670767,14.576951318151956,13.89763117895925,15.309845639570081,16.734621940615146,15.239035696320434,13.950579988071459,13.86141668406828,13.860045095461532,13.879164418388788,10.410354625488111,13.877006500441707,10.406560386808751,13.859024520291893,15.24172578986291,13.87631941109757,13.875985689509813,13.878201970877347,13.87850017055309,13.874801898703552,10.42476093372448,10.412156891526285,15.23938177298643,9.972797231407567,10.067213870090113,13.858919001675705,15.305079232790767
48,480.0,10.719172153515533,14.13956023325525,18.104318394950486,14.147702613944112,14.991513278943698,14.255089643270304,-40.06534339635709,11.940586263356943,14.13360446576805,15.545461542583636,16.909385705640563,15.410839948388977,14.182367548816066,14.129009853193397,14.127034424180827,14.147146848728452,10.717973249341012,14.143974886682969,10.719465800502872,14.128767482136281,15.477161901908499,14.14387357325752,14.14534740266949,14.147409099836173,14.146601858532856,14.142267745989013,10.736368728078652,10.72105359685363,15.47383876663412,10.258214349781195,10.350879351888894,14.127994963736883,15.538797103953438
49,490.0,11.023868636867565,14.40051405029933,18.30823220170649,14.409372402401003,15.137554575042138,14.50922930901992,-26.51837019697638,13.387379098222175,14.402086425669708,15.769854201148602,17.094501667589267,15.639246283713605,14.458594880650251,14.388780505873001,14.388309096775588,14.407232424011745,11.021782218193655,14.404582876197747,11.018904865279206,14.388124922317417,15.701799158582496,14.40166510512094,14.405316540017589,14.408231099266828,14.40661183501391,14.40265917824242,11.03905433218035,11.025069938027011,15.70192442228336,10.537334556823835,10.628308931319358,14.388951234743072,15.76422613924502
50,500.0,11.323211839729531,14.652724803770186,18.504492261008153,14.661921117801283,15.25294068920153,14.753197493981556,15.491034123155085,13.512965624713155,14.629235521362196,15.9909125343191,17.27271206445673,15.914150039607172,14.6563068134,14.644409952051321,14.642992547710705,14.661757362253486,11.318850841644638,14.658904102108565,11.32029873724777,14.64267524491057,15.925840680112952,14.65808115555009,14.65940629995825,14.660327014731337,14.661570693119291,14.656809449089277,11.334297975971259,11.321446267894808,15.921297782714094,10.813849827267475,10.905329418486184,14.642822202583785,15.985554331110544
51,510.0,11.613370281152646,14.901866253953257,18.693183507658908,14.909862867289382,15.37180155359813,14.988532749763948,15.01068007518721,13.771146929296513,14.879307737904176,16.20212659004639,17.450269153254194,16.05109064955856,14.904455761943792,14.891376577545177,14.889663143135495,14.908482828835776,11.611280166865145,14.905566790402943,11.609556856224325,14.890644073493162,16.14024001273659,14.90560204900371,14.908131205894446,14.90932723988609,14.908111217223198,14.90344226866154,11.629359123208925,11.614838464853912,16.13904526700774,11.0852663026521,11.173541494918421,14.89212320962877,16.197256149734933
52,520.0,11.900676456340461,15.140041516305734,18.87615263780593,15.15127334962843,15.217887130115345,15.223842502301173,18.648279476188495,14.021980632944885,15.079980863636308,16.41400023588335,17.540541735761025,16.26811460210655,15.037736136307531,15.132851832989958,15.131294446137916,15.149750202024673,11.89723029583157,15.146639821527286,11.897485569094528,15.130510460775652,16.347564743688604,15.145502559444346,15.146813990007146,15.14898493884795,15.148385197153273,15.145553801791785,11.913064779347035,11.900745337913364,16.342871348570668,11.350543093182704,11.438658709428385,15.131164312068673,16.407590371447842
53,530.0,12.181811617329158,15.377775899133358,19.04987248675947,15.384306331091503,15.567331649812752,15.448039230028188,13.70216250996187,14.202296794085672,15.30591608111038,16.61301185610635,17.80535687070571,16.434317018187517,15.359169652951806,15.366535241744629,15.365609660556768,15.38324590879711,12.178099585873033,15.379876058353828,12.174448481380885,15.36666566913554,16.55425144095952,15.37876246737317,15.381776609036116,15.382912973285602,15.38296180775097,15.378141184316249,12.193549795537244,12.17926285156207,16.55125641333682,11.612864033444236,11.699009509841275,15.366182309076306,16.605682685489114
54,540.0,12.455937473845179,15.60188648604224,19.21849149794352,15.612583312618096,15.608367114157325,15.668688614617292,16.85950170641808,14.43846347565902,15.536393238303353,16.806049125992782,17.921519234439177,16.76038918375918,15.521595559844174,15.595257103511086,15.591881615943091,15.610770794795185,12.44967565361819,15.607627719226222,12.450318829827989,15.592703615506514,16.74562288689372,15.60867352127466,15.608194072997021,15.61005993900876,15.610215439572467,15.605882660830403,12.468132222546325,12.454583898192567,16.74625044245132,11.869432286517357,11.954944997911435,15.593564722091866,16.80263442659924
55,550.0,12.723393917147083,15.825683689941853,19.381282859847985,15.833626476169654,15.536542637300599,15.893585305275947,16.590129520663062,14.707769933812667,15.723993825074999,16.99989204192271,18.064662194964455,16.82419627547758,15.723440055092775,15.815400620802267,15.816416929882426,15.83331174257315,12.718553758857295,15.82985013329625,12.721282619914295,15.81640162610141,16.94095811728973,15.827949499156652,15.83214866535552,15.832238651981635,15.83199022783845,15.82790802913646,12.73535058096526,12.722025723726864,16.934555542903187,12.12256141313374,12.206015019238336,15.816524073170228,16.993180013579718
56,560.0,12.987177371152669,16.040326568460884,19.537152115053942,16.048551789539935,15.736278635756383,16.073488112915154,20.549841631672255,14.876850052031791,15.947314196355629,17.182533502071614,18.211586032851162,17.08809727356165,15.871887655614508,16.03220318476023,16.03000771152205,16.04628355220861,12.982749644185246,16.04339832948061,12.977658016762458,16.030033642630993,17.122594587239085,16.043716312416173,16.046082111119333,16.047109450192092,16.04723660749372,16.043115558449063,12.99701709896794,12.984440395072257,17.122229073521485,12.368640349075466,12.452375119175155,16.029850452912196,17.175119832062798
57,570.0,13.242092020506334,16.248252344651654,19.687283468970374,16.258220943696948,15.709855562463282,16.315116155571673,11.074998189938892,15.049234942352413,16.137531932626725,17.3576355174343,18.285505418907697,17.146865646056163,16.265849366442787,16.24084052800755,16.240160239950406,16.25774927723281,13.23535876758924,16.25436977669694,13.236825596334217,16.239611763093507,17.306105431479843,16.25242785425424,16.254427821452232,16.255609653059796,16.254588593917994,16.252138297102537,13.252399833815453,13.238375644081678,17.300594297857863,12.612159276946842,12.693862746612302,16.24086996051557,17.35645119652509
58,580.0,13.493810533041492,16.454030842650006,19.832577921786577,16.46139486706904,15.887383715645406,16.489499656447098,19.76737377600605,15.316954451914253,16.32840869135072,17.536780192030584,18.50306910477021,17.53620312777658,16.132214933928037,16.44673641975993,16.442644440974835,16.458946703238002,13.487767463242326,16.455052985195255,13.486584651246066,16.443511855660073,17.480555438762543,16.457510933177154,16.45808337559473,16.45864735134663,16.460006044902396,16.454772112767486,13.50309013113335,13.49139275984626,17.480670470448757,12.85028756091517,12.929152553089967,16.44450845552005,17.52838819514149
59,590.0,13.73963677544547,16.650212530077003,19.971251442660122,16.658997987233533,15.878910563958033,16.695345232357436,17.72719241256717,15.490666635358629,16.523584983735873,17.70201326456556,18.63061858170921,17.51393625889287,16.598392012881693,16.6403185873024,16.64168874359481,16.657730961944004,13.729128734721352,16.65314353610413,13.730451948883545,16.641473094532554,17.65037123708945,16.652488492104776,16.656754432295102,16.656244428246655,16.656825929790983,16.651620468904497,13.747720004674745,13.733243210774654,17.64227580328436,13.082389710903113,13.162842565134689,16.64253438054222,17.69579336088453
60,600.0,13.974600747881922,16.841132553655115,20.107036672409865,16.85028419757309,15.982936205937078,16.857841725094577,18.134844426412037,15.688602072864326,16.70075193657806,17.864877400725078,18.73449992126323,17.8380994745421,16.673544411485068,16.83582431475668,16.83374357115589,16.848779615700806,13.972104283475142,16.84720573579612,13.969306688563481,16.833563143462126,17.811451955562347,16.846319294676352,16.84686359805682,16.848594167495722,16.847944410598053,16.84627354940356,13.983729034971898,13.97368966019392,17.807906455783314,13.311723296717378,13.389850790080741,16.83380782327273,17.85876310124702
61,610.0,14.211355106388353,17.029206197789627,20.235608688689393,17.03776305034703,16.10216214578893,17.10104482152956,17.48836891918318,15.857768485342335,16.859372573300945,18.024786733304094,18.87380737941271,17.76483674723689,16.802511956905427,17.019985670182617,17.020182293849267,17.035411608020382,14.199896804004956,17.03083159622945,14.202071337611486,17.0201823301201,17.975193461364395,17.030397760368235,17.036433968640946,17.034278609520527,17.035319313081803,17.029906142537612,14.220064605183273,14.205313318397884,17.977331940735155,13.535094956855865,13.61169293165453,17.020389395065163,18.019220031390166
62,620.0,14.439969114377774,17.209111929633814,20.3618078474844,17.21783555298245,16.07704213545458,17.20256433932277,18.68455446608191,16.07928194434728,17.101549003932043,18.178423549633894,18.96648751780905,18.534465103279924,17.12610414532418,17.20464621167474,17.200792253841964,17.216760133792747,14.43055472526685,17.21288460332259,14.429586636070326,17.20134119500269,18.133452116953546,17.21588955963128,17.21376739442165,17.21573445340595,17.21498959026802,17.211644419238937,14.444212131721434,14.431504204078992,18.12425092282468,13.755002761460316,13.830805200412591,17.202314244188692,18.1726260224926
63,630.0,14.657293717179007,17.386761005939707,20.48113271519837,17.394844927334525,16.18012154601174,17.435339006218573,17.834534041741676,16.245926392357347,17.215085129991714,18.32589644058303,19.117405378774485,17.655018398692782,17.164438381147924,17.377020689778043,17.37660512720425,17.392761624743443,14.651538402887278,17.38932289762227,14.64845461192252,17.37708275468391,18.27544027740473,17.38629671384015,17.39203621832476,17.390251284553635,17.392804568109764,17.387992874761604,14.667387415679869,14.6554348481857,18.272888183783788,13.969601210327854,14.044250582978597,17.37747005734623,18.321140772815017
64,640.0,14.878079115492453,17.556248603145722,20.598012902312153,17.56509744662319,16.298962478414108,17.583630783233147,18.769985733312105,16.401837676456005,17.351147545932566,18.473779504211617,19.223160337544083,18.60059471098706,17.286900717300405,17.549703869073063,17.549723859511232,17.562844818800098,14.86599310436987,17.558484175556096,14.869158761570088,17.549687866643314,18.429434305266728,17.562261429385202,17.562470014966433,17.562539233294167,17.561702535746825,17.559401708903618,14.883167795367948,14.868846235100122,18.42766602687836,14.179879723981612,14.252179727762496,17.550945136273178,18.46605576870612
65,650.0,15.088020548785938,17.723367763546502,20.709900821810947,17.73025565488437,16.267149702353876,17.787604813425645,18.38406916419815,16.616192824856224,17.593962504342503,18.609619548203856,19.328242868104113,18.748235113484622,17.610205208639528,17.72014044344375,17.714999181843083,17.729788209857524,15.077981990077044,17.725064082313565,15.079034815632744,17.715180479527426,18.56739479066512,17.72385833981708,17.727038499912435,17.728430616470007,17.729020552900554,17.724145417944488,15.091918088571866,15.082224449888846,18.56300291599009,14.385612688298718,14.45987231078735,17.715654109645673,18.607962844774413
66,660.0,15.293272706093537,17.883832655764785,20.81822082959289,17.894231387075052,16.382473200891873,17.9016824391282,19.064000696877592,16.738781962699573,17.7042361261345,18.750146649974177,19.429380339248272,18.6321270025757,17.61355751940949,17.875092921150003,17.87614597753117,17.89072029968001,15.284006544893403,17.887115546675435,15.280584798100461,17.87644427520379,18.705268205970764,17.8883479288764,17.89018377368525,17.88859642164395,17.89019836647614,17.886195764897113,15.30126734120097,15.287117792878336,18.700178141750836,14.586430750878565,14.657267097861059,17.877081959843384,18.741978660821374
67,670.0,15.494832257040516,18.04104199781608,20.92348983990876,18.048836113368054,17.32307479655899,18.070688599599247,18.790667186222198,16.944588179645876,17.835506107766456,18.88731203372289,19.54972752212506,19.238485562493747,17.91468785363686,18.034518996090387,18.035292651416437,18.047218020944385,15.483589029281122,18.04273881233962,15.48425605757675,18.033229811221805,18.84709696560592,18.043432228122164,18.046202003123533,18.04630386703959,18.046695086557445,18.041973562627597,15.497759591207256,15.485580424301034,18.843025073543856,14.784439688334285,14.8553601018575,18.034529069897815,18.876702972071442
68,680.0,15.692668913381501,18.195395682364868,21.023479295616113,18.200530224776195,15.556096044661833,18.144706694324018,19.529370834565665,17.0856369872587,18.038621737270212,19.00497992135938,19.7277545582746,17.95509053834656,18.01794876858891,18.187953994703502,18.18511613922297,18.19966844113755,15.680658509981816,18.196179368043047,15.680200491657997,18.186454123726623,18.969902564752907,18.19746825343827,18.199616359327305,18.197235701334847,18.197838110164035,18.19664632814741,15.69602649968817,15.684058382270427,18.964858455844407,14.977666460639211,15.0465784747027,18.188072353921296,19.007595098424737
69,690.0,15.87864016705742,18.339332926299612,21.121031010706844,18.35058383207036,16.512698372498587,18.45911620423269,19.188518179742424,17.243108141523614,18.171160987697522,19.14082404845772,19.655489221366295,19.569770231567386,18.1130753666475,18.335883056071985,18.33401122279563,18.346937599811916,15.868037154652397,18.342838294138424,15.86903530683774,18.334394493621186,19.099128095929355,18.343150403405343,18.34806370897705,18.345912222497855,18.34758809581669,18.34242281879673,15.885931163162503,15.873530057231633,19.09284846034929,15.165821853591462,15.233603133248394,18.334295640282367,19.127462400947007
70,700.0,16.06915055332534,18.485321233391918,21.214871107670547,18.493505449297174,16.686749976083107,18.1302897615402,19.51860126407752,17.408422193499945,18.260000633507875,19.254703739173515,19.825473979615225,19.90071259593685,18.424126494439033,18.47896312451314,18.478316803471134,18.49203423471204,16.057732958267607,18.485975335702527,16.05832305216055,18.47863348856144,19.218328304868223,18.48787360930498,18.48768603929293,18.488066678089382,18.490406922044638,18.48636328164871,16.07049478299399,16.056409040167605,19.217451955758825,15.351510676970136,15.418813030833222,18.47830320533187,19.25348248893845
71,710.0,16.250820622494878,18.626049204308778,21.307212183728314,18.63225530919522,15.768730211617054,19.5765952053981,19.69908980871452,17.530455159522123,18.437353500463296,19.374646677516747,19.935499541669323,22.682093143008792,18.236291289583505,18.62078902656828,18.619522603033932,18.62996229942635,16.237049296823862,18.62706266488029,16.235504085519807,18.61668856906785,19.344460838012534,18.628962089754875,18.63225783006721,18.631344118443145,18.63006743581698,18.62745321137937,16.252855838847058,16.244333932912046,19.33805481525544,15.531115681830837,15.598842280126863,18.621393475174205,19.37079171990496
72,720.0,16.42762445052142,18.75973319391994,21.39275584723317,18.769610274444336,18.965394834528354,18.054101122852316,19.74032451466791,17.71747318426571,18.62378977021335,19.49165369590493,20.0364538920343,12.229133405075979,18.341043362856166,18.75479634715688,18.753299170032847,18.76749076610171,16.412104184725237,18.762522563874974,16.412934570151066,18.75616419080526,19.457050316802803,18.761928236691045,18.76583210023114,18.76429188959163,18.764841584639093,18.7606478154087,16.42992363324885,16.414316832050197,19.45527578128445,15.709350706902878,15.772639990877607,18.753270496324905,19.483247762088848
73,730.0,16.597442667162273,18.893942531518082,21.479805014647333,18.900743544524765,15.327407484941656,19.491144726515028,20.02144007634489,17.815749653554374,18.621883964457115,19.603510938630407,20.093934980614353,26.366658188331392,19.02166383673045,18.887987767063052,18.886181588328036,18.897584229765002,16.58846753740571,18.892713608081237,16.58832666058384,18.8848533045249,19.570920488673977,18.896297054214543,18.89960370148891,18.895593482376718,18.89856020174301,18.894861455609437,16.600239532875136,16.58955771982552,19.564190736493625,15.880679700787525,15.947082308325934,18.888310433770393,19.596448085922177
74,740.0,16.767979724943824,19.02095666570635,21.560720412201473,19.029395435206077,17.66481739507551,18.828425886666558,20.11053188422042,18.006782012371684,18.862400406308314,19.70885758965636,20.15963076132209,37.75081375036024,18.559741276774215,19.015538365138944,19.01545991110288,19.026904367814872,16.75240938184785,19.022705286378482,16.750920395504675,19.015350580681105,19.678587874298135,19.022581568694555,19.021827507277433,19.02378127387744,19.0263121458943,19.02104994205416,16.769302417004152,16.755715594716314,19.673536494072554,16.052088051798957,16.115365859470305,19.01476254491556,19.70365150172117
75,750.0,16.93124552220668,19.145945688017157,21.640495769454787,19.15363766022142,15.035603513879654,19.63855161654273,20.20710421583943,18.082074873323755,19.049654354048485,19.81629761824273,20.310914399520346,-42.39423851039671,18.961222321795066,19.139599667021017,19.138852906486683,19.15135604603974,16.91692846656627,19.146511699949066,16.918441744829856,19.139787029936695,19.791888039430184,19.14785475538454,19.154261400440895,19.14936080123577,19.14970190446364,19.148351636077475,16.932958370564602,16.922062526925394,19.79000944650653,16.21688957773425,16.27761192714721,19.142584813533542,19.812321730219487
76,760.0,17.09419848597975,19.266169631059864,21.71835752432087,19.274626036102944,18.01739095441524,18.185783628415404,20.524057432952826,18.25588113750298,18.951474710387167,19.915553819063714,20.32589441461722,81.16815379743593,19.891322526082625,19.26488347134649,19.261551748264708,19.273381239760358,17.078448186412924,19.268720018079126,17.078413465101487,19.262496951907142,19.890925134549207,19.269349531318642,19.27113096615505,19.27150677499751,19.272772067899616,19.26770433346118,17.093229449920806,17.07867968841602,19.87655748694937,16.37881778127303,16.440622735492052,19.26006475664293,19.910032020106247
77,770.0,17.244184124541988,19.38605737972552,21.791452958132993,19.393111770802374,18.46041457983161,19.155032443485513,20.347431942728843,18.363469446040202,19.308553653544706,20.02006903842523,20.440182427493788,-16.513823750287283,18.095739314820506,19.37975830662066,19.380126894342364,19.389774453369036,17.231343237210123,19.383820718700086,17.233590364138152,19.37685031762099,19.991594508847022,19.389646329424327,19.389244139117242,19.387505071151587,19.38891861218818,19.385896115206535,17.245960286719665,17.236554125483124,19.997902597428048,16.536220515849646,16.599288449836884,19.382494967456616,20.012869915175383
78,780.0,17.400449871805456,19.500145348350838,21.863086642067007,19.507957793141745,15.909812695938802,18.317021820685838,20.80049744031055,18.511102655251676,19.078106596397586,20.11545555970164,20.364902893836394,46.12807817989517,19.842832355122763,19.495021488450305,19.492693271082278,19.504378704466205,17.384239752887115,19.501841356405198,17.38278738346474,19.49601370500409,20.08999924497495,19.501908193693634,19.507331918439533,19.502536572540784,19.50395595815964,19.501356933984958,17.402459107550516,17.388313286886046,20.078567913215153,16.693073620419035,16.751164768369403,19.49446810633923,20.111145779382028
79,790.0,17.54937837867127,19.610533372712414,21.934637878907715,19.619762103311302,17.209301075441434,25.75092527183283,20.685498870474497,18.621911779187954,19.753948741860214,20.206906990810648,20.75531807386881,10.756424069280078,19.123648465970238,19.60858490725255,19.60814452399487,19.61811429452526,17.53389664113316,19.610916902190116,17.533783082265252,19.604948886946968,20.188995730917153,19.611741724195518,19.61509211094468,19.612845207752613,19.616471631891052,19.611584848089908,17.545985311899287,17.53250472061151,20.187300439368514,16.843595099232697,16.903997532424302,19.606923442229135,20.20368206821598
80,800.0,17.69144339704506,19.721015113787843,22.00078349006414,19.72677171048391,17.299063179511137,3.820363942464448,20.966733593124566,18.714747804505166,19.381706046888702,20.301233221312398,20.66466559476245,26.1167703376596,19.886978647801328,19.714748182043476,19.713226290532692,19.723436521676323,17.673205484580343,19.720202096547876,17.674396972090815,19.714784596782163,20.28112889516866,19.72299588475106,19.72514206263298,19.72456275028154,19.72351170197434,19.721307871599638,17.690054716774345,17.68036092222155,20.27463008465814,16.992066308987418,17.04916337350006,19.71446128145101,20.292051071037598
81,810.0,17.833416347713854,19.82559583258935,22.066274064730834,19.834396120946735,17.08956845479516,39.07571491556264,20.94147091223901,18.880376231884227,19.536283135636545,20.39187268090156,20.758876711209744,11.428289257328014,19.563991510972606,19.820542663168403,19.82168773860485,19.83149018210351,17.81944630191244,19.825578247890842,17.81805354777213,19.820577157432812,20.37372923184717,19.828114667334557,19.830948067436722,19.82691687644961,19.831667814159566,19.825647771277684,17.83346003772321,17.818208487632127,20.366167108392872,17.13757723595882,17.195523465939594,19.823777021667674,20.385138941709283
82,820.0,17.97205873642989,19.928215370598103,22.12883884803838,19.934665951412143,17.377924057182426,16.36288667285831,21.23644551072045,18.94093919303789,19.952018190211295,20.47449536246933,20.51962587010883,23.609587032462453,19.761978532656272,19.92513375733079,19.92157350294931,19.933254087282457,17.952129210874705,19.927160401892703,17.952396171024123,19.92284723244136,20.455257791831897,19.92833472757137,19.93441651734266,19.929882233580212,19.930149348180354,19.929818099499563,17.96876502177086,17.956738204404516,20.454934267650682,17.280025765275713,17.337143443633078,19.92344915222011,20.467663233995992
83,830.0,18.102261066193954,20.03093217031557,22.192401228227283,20.03660963581621,17.168059922447565,17.771796864890373,21.249730881308153,19.08871865880313,19.751174654418797,20.56238375624104,20.97674753532213,23.485181767149772,19.505867020951836,20.02447515873324,20.023985320495303,20.0326606355333,18.08775130938478,20.027867666186687,18.089832538256335,20.023859214963604,20.553546760152887,20.032371878251798,20.031713507116972,20.029974416103443,20.03304769423653,20.02758858853684,18.102930391895033,18.094330493359475,20.5368080470785,17.418231296945276,17.47332275754491,20.023800678856382,20.5597903240306
84,840.0,18.236344947020473,20.12368060376138,22.24928958871972,20.13398464947406,15.90769578483427,19.621827822662546,21.32184558025869,19.184086242934676,20.10819628929203,20.642481524577164,20.905049608097023,17.815082790799714,20.69798474402466,20.12310931242158,20.122562023391055,20.13107736892577,18.218203169603637,20.125499915803406,18.217833346956553,20.11980607301326,20.62648567853855,20.127425957117104,20.129892693737535,20.12814185255311,20.129147653694233,20.12659350397844,18.236094782032406,18.21738504503494,20.628169032594876,17.554082696739513,17.608950672763036,20.12261466199675,20.638806181653422
85,850.0,18.365471161800713,20.221570727847432,22.309152307632708,20.227186751028817,18.76751930224635,19.531066663964335,21.50149170550725,19.295142670615903,19.915167297314742,20.72363742864256,20.951550905489622,21.86488608646209,19.695455171932547,20.21503621025051,20.21448134759203,20.224425609921955,18.34576446643627,20.21991519300989,18.34451445898931,20.215032410515665,20.7099764678559,20.221341350510492,20.226653261295947,20.22078866476828,20.224267417149363,20.219375239017403,18.35997962772667,18.350169483255183,20.707510697186734,17.688206596637812,17.74313949009368,20.217861049678845,20.71611481178396
86,860.0,18.48333174958696,20.30931135295888,22.364680272616713,20.320793094943905,17.59843177404031,20.36517922578311,21.61186338988608,19.376587653842286,20.18726712548347,20.805406286809873,21.25151130952608,21.859008572415352,19.968316714559442,20.31083623218058,20.30758292546268,20.316716795512992,18.469082185895495,20.31166499662704,18.472024702678308,20.310236985186428,20.79137929879904,20.313824920108946,20.31720839684126,20.31643631855977,20.316835300207305,20.315127900249568,18.48477461694353,18.46880409183545,20.783412831444448,17.817246937313794,17.87018270455524,20.308186447887564,20.801712665129063
87,870.0,18.615506742944756,20.408179848081428,22.41821615581469,20.410071304460402,17.46154967382941,21.589649003621027,21.6110981699733,19.45844795268615,20.07310401730116,20.868369443035572,20.945112946637977,19.954673271508035,20.78055033918132,20.399023988655397,20.398245436458044,20.407096388216026,18.59036143271518,20.401556653772545,18.588855141500982,20.395694551060732,20.875699358844322,20.406946038474768,20.407286925520435,20.40060029173106,20.406041092355938,20.402663225514548,18.603830295246183,18.59632172996568,20.8739851179401,17.94511496371219,17.997795149543517,20.398518617204022,20.8637711399167
88,880.0,18.723361156031896,20.486032229684312,22.470238358831143,20.497203115134713,17.476475697802584,19.664787071203392,21.864560040508152,19.6118270409862,20.492779696945274,20.965057856867055,21.133120057467366,20.790032653909574,19.686336459992045,20.485694323393794,20.486699202716245,20.495368390105448,18.707714974069855,20.489252716348975,18.710950049043962,20.487170928189585,20.941207497893,20.488740002747445,20.49528286384051,20.49403964157761,20.493350134000956,20.488568380326342,18.7243099129051,18.71124897870527,20.92893324288645,18.068146585132276,18.12070984076741,20.48879420477434,20.954193741854862
89,890.0,18.841910907807403,20.577039036722454,22.52194114197924,20.581786501042142,17.650746778458416,20.500488686506017,21.887983808003273,19.665526963243813,20.513259184975983,21.012094301277017,21.202561636534615,21.20405070741998,21.135658120309323,20.572882818963194,20.571372934672716,20.57844146248378,18.824335930610566,20.572802803667916,18.82201110188667,20.57020114320975,21.018667926967527,20.577538890827636,20.578618684586015,20.574793867415195,20.57987973049138,20.57639310160276,18.843150136311323,18.82551854220438,21.00251038709707,18.193635996757603,18.24350182300439,20.571327748756662,21.014120944437273
90,900.0,18.959295579922546,20.65898046079406,22.572204777643844,20.669300478661146,17.63199655804834,20.839691972688836,21.90877833758893,19.77192266648159,20.53853536785475,21.10789086792806,21.295072504008093,22.384581775185424,20.22114495764914,20.65554407848935,20.65291343655133,20.662851594906357,18.938589156822616,20.658673138600467,18.937589302105977,20.65401535378146,21.094732629756344,20.660489661810256,20.664337071826825,20.658640820739024,20.659734954823083,20.658340600028797,18.949857283817245,18.93999309931154,21.10595611993693,18.309319809827464,18.362720890841203,20.657357271339006,21.089315488215025
91,910.0,19.06501204382346,20.740574396381763,22.620292482418595,20.743749194583724,17.80558324885892,20.898820743611058,22.040155871055962,19.85635636975923,20.553254318974346,21.15304642180679,21.267330092467212,19.39743971107059,21.27713267390494,20.736534471286863,20.737502540160147,20.743567511519878,19.04354089038525,20.73676286989611,19.047198009975855,20.73609654162718,21.156554214119183,20.738933972184743,20.74519641609387,20.740753032357738,20.74378281928508,20.73798027666758,19.060449731299734,19.047804613465754,21.145935619635804,18.42801705916158,18.476004743910625,20.733302952145092,21.165017637625184
92,920.0,19.17728511012108,20.81678349871995,22.6665149858517,20.82662614282646,17.565388903231597,22.354454189725466,22.359019527529203,19.934988995910626,20.67736634880749,21.22911214032802,21.41066253118564,25.053459084604018,19.760702865813347,20.81439564458959,20.812331435849476,20.822239614374034,19.153721950884577,20.815417575855612,19.153175145056117,20.812873696649696,21.2292649701927,20.821313201973208,20.81945699379437,20.818893550982505,20.820721918621857,20.819847307219725,19.172308577130753,19.15631041946957,21.227744264562652,18.54148368442713,18.592650911923936,20.817096846482585,21.213126686334462
93,930.0,19.27463390104652,20.896720770381695,22.709626919942895,20.90169360532625,17.8135570078258,20.424745399611606,22.08148097765199,20.02216343893564,20.743089963456182,21.300631903568696,21.073597883102547,18.83413850865108,22.077891096061197,20.89368811668596,20.891373777395593,20.898802772650885,19.259155301462194,20.893931331328027,19.25923730279748,20.891743477701187,21.30162924171342,20.896683419507983,20.90093342724896,20.89430053284021,20.898895355334407,20.892090923191773,19.271739928068094,19.26036625862403,21.288896862408514,18.65404061685866,18.70156866371925,20.89446245746366,21.29840552189889
94,940.0,19.383253360297562,20.970219725563577,22.75738685674039,20.977036582818172,17.80277218263982,20.42619672879575,22.638689215426112,20.118788616034394,20.84734079354156,21.36197660039041,21.69977042368604,25.307412883444833,21.180529372512233,20.96636554088972,20.96744629825214,20.973472178254582,19.358429334627424,20.96797404353948,19.358127728956422,20.9663134078752,21.360534344305062,20.970304597285715,20.975475554287087,20.97084216023805,20.970892500764194,20.971880685758062,19.376775954011876,19.363991703439925,21.364381188188634,18.765001252390995,18.812523819673736,20.964178249582794,21.350403412625063
95,950.0,19.47832988169257,21.041587948349914,22.79899897868257,21.050378699787437,20.18875477201871,21.47102814810126,21.89601416001061,20.16924738252564,21.098417912913337,21.419769780549032,21.51623997819055,16.015100759797527,31.43902278430939,21.03960790836303,21.03992705820183,21.046324725876655,19.46011044970245,21.041699979679336,19.463217361219296,21.03851416917128,21.43251093138845,21.04533215653115,21.04752249566706,21.041896678873545,21.047969640254433,21.04168529445804,19.476668280830236,19.460375562402124,21.403682710328972,18.87027449251927,18.91804578530509,21.043226847338772,21.41928440475198
96,960.0,19.581119936201706,21.116883658287133,22.8413492921037,21.12248951156773,15.718901296038663,21.246875388787714,22.758535243478253,20.276000724529247,20.858654803037894,21.478341235067482,21.52858371819813,23.7125068300058,-4.495497543108304,21.11104795761527,21.10948024710558,21.11913490434976,19.55981201072684,21.111062261033123,19.555746816630815,21.11126697611067,21.47557872801707,21.114454202320392,21.11752630245743,21.113859628503246,21.116978461978174,21.115631779801895,19.572728620465764,19.56055749926743,21.49350248759063,18.97427346026792,19.02144842862318,21.111850881828808,21.47835107516862
