,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-616440 a=2.4394,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,mp-990448 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599489 a=2.4394,oqmd-599491 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-637352 a=8.9573,oqmd-683819 a=2.4562,oqmd-684315 a=9.8948
46,460.0,4.794843978020671,10.681799734820268,15.814123926255947,10.771515308521515,69.1542753899162,10.065034634871079,8.981672200173339,10.01655382178513,9.378493558444776,13.169589258751039,22.09796927610029,20.499550613338787,17.17455284821634,10.676537789334427,10.64667157441539,10.69871866588163,4.78423974775584,10.693004121245767,4.785003505807824,10.646665772084052,12.074781400313476,10.742139041427679,10.702484021379185,10.730192562004392,10.72282313675799,10.69009170047528,4.79611292981649,4.78598696757098,12.077556680145108,4.88754052131032,5.025774180475206,10.676553666437337,12.980964179452435
47,470.0,5.012918723737455,10.976295916126022,16.192759411354945,11.066143031317837,69.41667075143818,10.356448514594428,9.245429161277174,10.254148704701798,9.655355787262474,13.494154618877731,22.395335739962455,20.809691143992826,17.460016350970296,10.970714040130003,10.94080735152322,10.99319378462438,5.0022302276327695,10.987438947766167,5.0029821917119195,10.940801482540833,12.394034815698394,11.036739982141285,10.997046528365912,11.024711624060313,11.017298019440661,10.984595908704167,5.01449392584907,5.004047952814216,12.396813235820042,5.094892719267541,5.235130660502767,10.970729917233529,13.304985540838441
48,480.0,5.232933668909775,11.270287850666724,16.567999004208904,11.360262933357866,69.67540201579386,10.647080009552399,9.508306149198468,10.491358313708837,9.931463342344045,13.81681635845002,22.690194631967632,21.117635440458116,17.744186399799517,11.264397695398612,11.234451385245602,11.28716421745089,5.22215815908546,11.281369926117668,5.222899529447065,11.23444545125316,12.71149302436478,11.330834103369464,11.291102851750194,11.318725081233884,11.311268217578082,11.278595501474392,5.2347998940160245,5.224046026465103,12.714274027023329,5.303835434969451,5.4460103891897385,11.264413572502097,13.627114774655327
49,490.0,5.454696197551648,11.563655398213587,16.939814600178714,11.653755068459072,69.93060653510948,10.936833628586934,9.770215535505665,10.72810256213823,10.206715889420115,14.13751358132924,22.982581475516067,21.423382224693274,18.02701542047315,11.557468196338425,11.527483081637218,11.580509962372616,5.443831207052156,11.574677064365943,5.444563129822513,11.527477084263953,13.027090811177704,11.624301367906979,11.584532914393412,11.612112963837788,11.60461377369524,11.571970367326928,5.456838680107382,5.445788747815407,13.02987389526438,5.514215393196995,5.65826264471986,11.557484073442057,13.947290509978641
50,500.0,5.678022257813437,11.856286525778273,17.30818608022189,11.946507583361035,70.18241265821133,11.22562128037284,10.031076885851895,10.964306719250656,10.481020881951975,14.456191823505016,23.27253006153326,21.726931095404293,18.308459638559107,11.84981310226768,11.819789967001652,11.873119107516006,5.667065601492415,11.867248456247221,5.667789166286483,11.819783907858739,13.340769646610298,11.917029840487329,11.877224745013077,11.90476339081873,11.897222813889863,11.864608499501543,5.6804267340183054,5.669092251269404,13.343554362438402,5.725886192587804,5.871743500139433,11.849828979371223,14.265457836821268
51,510.0,5.902736337892153,12.148077054545661,17.67310055164773,12.238416465846038,70.43094047966068,11.513361861667674,10.290816573269598,11.199901163650566,10.75429317374684,14.772802686605036,23.56007264996171,22.028282585395395,18.588478921113865,12.141327837690385,12.111267434792069,12.164887579763699,5.89168610888646,12.15898003035938,5.892402347501501,12.11126131546788,13.652477300694034,12.208915435033136,12.16907422504487,12.196572318470542,12.188991297189009,12.156405743070147,5.905389073526921,5.8937812174897894,13.655263245216627,5.938708186091751,6.0863157005890995,12.14134371479364,14.58156793735617
52,520.0,6.128671385944273,12.438930378985916,18.034551644769227,12.529385264988182,70.67630251984006,11.799980859588873,10.549367398868796,11.434821140711032,11.0264546339378,15.087303478034508,23.845240147792946,22.32743819908983,18.867036615906102,12.431915411577222,12.40181846473588,12.455718865480957,6.117525948720339,12.449775271395612,6.118235834714668,12.401812286798089,13.962167465457826,12.49986163413021,12.459984807742053,12.487443261286755,12.47982273693604,12.44726551428669,6.131559194098682,6.119688789461064,13.964954277910216,6.15254833810957,6.301848518615667,12.431931288680385,14.895577723991133
53,530.0,6.355668683036966,12.728757165784478,18.3925388630377,12.819324791093878,70.91860434274967,12.085409968801,10.8066682219123,11.669006524964443,11.297433767281872,15.399656859766118,24.12806226609685,22.624400433296,19.1440993899129,12.721486116400119,12.691353321733382,12.745523710928227,6.344426663845863,12.73954492098624,6.345131112828392,12.691347086723157,14.269799387676997,12.78977918823092,12.74986721707103,12.777286992409627,12.769627901767027,12.737098499712083,6.358778933481496,6.346656442372033,14.272586745598389,6.367280062854716,6.518217591836504,12.72150199350358,15.207449486293049
54,540.0,6.583577677282217,13.017475039035167,18.747066984060204,13.108152801804417,71.15794511749289,12.369586724183037,11.062663600831335,11.902401588252447,11.567165342190036,15.709830507432759,24.408567658280393,22.919172783922782,19.419637068521368,13.009957213388278,12.979789240988314,13.034219808751738,6.5722379527098145,13.028206664619672,6.572937823202543,12.979782950420478,14.575337513396132,13.078585801108453,13.038639132865537,13.066021230197807,13.058324502656081,13.025822341568622,6.586898298993826,6.57453381533691,14.578125129004386,6.5827830479055915,6.735304746693292,13.009973090491275,15.51715054838801
55,550.0,6.8122557864323685,13.305008257156723,19.098145508685544,13.39579367985211,71.39441812884796,12.652454149307836,11.317303446421228,12.13495477428022,11.83559002843694,16.017796781024103,24.686784041598056,23.211759741019787,19.693622476608788,13.297252609469814,13.267050104836333,13.32173147611894,6.800817470607626,13.31568481013402,6.8015135653536305,13.267043760196428,14.878751145357407,13.366205807015405,13.326224867723079,13.353570316451776,13.345836871519007,13.31336131482204,6.815775264557195,6.803178512120496,14.881538762255925,6.798943066393891,6.952997811552768,13.297268486573055,15.824652938122545
56,560.0,7.04156817535439,13.591287386114946,19.445788155332465,13.682178107058945,71.62811124178147,12.93396042085235,11.570542688108794,12.36661848008474,12.102654046062726,16.3235324081796,24.96273830374046,23.5021667742122,19.96603128244304,13.583302530498106,13.553066115867347,13.607989329021882,7.0300306062913815,13.601909962373092,7.030723673907362,13.553059718611093,15.180014114208745,13.65256984415038,13.612555040228042,13.639864890740999,13.632095635970911,13.599646000561982,7.04527554372041,7.032455877209727,15.182801504387408,7.015651780814751,7.171190421978905,13.583318407601773,16.129933068959428
57,570.0,7.271387514061783,13.876248972790288,19.790012396672477,13.96724273838288,71.85910732429628,13.214058548898018,11.822340953946611,12.597348844805373,12.36830882661347,16.627018180785786,25.23645659615185,23.79040031032936,20.236841845156455,13.868043194549163,13.837773470129466,13.892929956633777,7.259750239499393,13.886818697816931,7.260440976386643,13.837767021679019,15.479104464055752,13.937614528205945,13.897566248294705,13.924841564831953,13.9170373940513,13.884612959487221,7.275272344163404,7.262238752815066,15.481891425166651,7.2328065410248366,7.3897818206144485,13.868059071652983,16.43297143530098
58,580.0,7.501593721216994,14.159835221544109,20.130839035852713,14.250929879120687,72.08748463257253,13.492706072939397,12.072662264732953,12.827105546037263,12.632510687564897,16.92823866534507,25.507964415559737,24.076467704784,20.506035066377855,14.15141648840192,14.121114033523593,14.176495598759866,7.4898564842746,14.17035324230329,7.490545536713319,14.121107535272488,15.77600415272521,14.221282129150612,14.181200745738488,14.208442600172377,14.200604392028312,14.168204408594399,7.50564610847367,7.4924072216625515,15.778790505613648,7.450310178633288,7.608676653764391,14.151432365505164,16.73375232169691
59,590.0,7.73207369740284,14.441993676507487,20.4682918194755,14.533187167771166,72.31331716197792,13.769864773321665,12.32147474246062,13.055851603953673,12.895220520479585,17.227181927371053,25.777286675051947,24.36037720804224,20.7735942464691,14.433369649697473,14.40303502388341,14.458633828897117,7.7202364222677,14.452461154342403,7.720924388639472,14.403028477192164,16.07069876690709,14.503520253665252,14.463406124570753,14.490615591033244,14.482744207792594,14.45036790357984,7.736284245337732,7.722848339795896,16.07348435336525,7.668070799659918,7.827784766469509,14.433385526801043,17.032263526176084
60,600.0,7.962721051801141,14.72267691155318,20.802397084678944,14.813967266539427,72.53667496718073,14.04550039773528,12.56875033313545,13.283553193301076,13.156403493232235,17.5238392698867,26.04444776589794,24.64213792833408,21.039504945693686,14.713854956763903,14.68348870072674,14.739297244963527,7.9507838296608595,14.733095016015806,7.9514712627428645,14.683482106920996,16.36317725214992,14.784281535321279,14.744135004989161,14.771313155227366,14.76340944182677,14.731056028913297,7.967080854711582,7.953455863008991,16.365961932884307,7.886001577048975,8.04702099758707,14.713870833867018,17.328496097771907
61,610.0,8.19343582543489,15.001842229501522,21.133183437756607,15.093227561008893,72.75762445428126,14.319582402339075,12.814464543872356,13.510179463298858,13.416028766441732,17.8182049859524,26.30947161118783,24.921759791584197,21.30375485054643,14.99282942762244,14.962432064200692,15.018443169101907,8.181398900777994,15.012212132994549,8.182086310076151,14.962425424575633,16.653431657585184,15.06352333391631,15.023344734591657,15.050492634000308,15.042557417289085,15.010226097127411,8.197936450005342,8.184129969996011,16.656215310371127,8.104020544375938,8.266304976155345,14.992845304725657,17.622444088158048
62,620.0,8.42412421360359,15.279451371685486,21.46068146189221,15.370929870143287,72.97622864759606,14.592083707030513,13.058596194031242,13.735702365416422,13.674069224099473,18.11027612503065,26.572381712248784,25.19925349939656,21.566333645388944,15.270254529342399,15.239826564369713,15.296033357821969,8.41198797100498,15.289774244832552,8.412675825087264,15.239819880186333,16.94145689509698,15.34120744517583,15.300997097960696,15.32811580218693,15.320149890365263,15.287839858461608,8.428757679845997,8.414776984830517,16.94423941310373,8.322050391859799,8.485560920111753,15.270270406445398,17.91410431719207
63,630.0,8.65469828973329,15.555470238698497,21.7849234517101,15.647040167433659,73.19254743347709,14.862980464350784,13.301127180119845,13.960096488947858,13.93050121822577,18.400052272890463,26.83320118869531,25.474630485795974,21.827232889467705,15.546095898563491,15.515637821685363,15.572033723259695,8.64246324119381,15.565747246368087,8.643151970003473,15.515631094171125,17.227250512602424,15.617299821665759,15.57705803744308,15.604148589521817,15.59615277172745,15.563863221689058,8.65945705156201,8.645309100957673,17.230031802886035,8.540018265603008,8.704717438245769,15.546111775666633,18.203476152067456
64,640.0,8.885075732465001,15.829868622908544,22.105943172492516,15.921528313761108,73.40663778331378,15.132251841490488,13.54204225405299,14.18333890426335,14.185304327322438,18.687535344681795,27.091952812879985,25.747902873315898,22.086445899334237,15.8203230737426,15.78983535918218,15.846414066147988,8.872742505369194,15.840100920800243,8.87343250249191,15.789828589532654,17.51081248101124,15.891770305392846,15.851497385677538,15.878560813625826,15.870535859658794,15.838265986681828,8.889952658171266,8.875644108512807,17.51359246313429,8.757855570809394,8.92370733611277,15.820338950846224,18.490561299691397
65,650.0,9.11517955750027,16.10261995299413,22.42377564203022,16.1943678023025,73.6185539576575,15.399879814843006,13.781328814355883,14.4054090135801,14.438461128265644,18.972729390745727,27.34865903942475,26.019083428925676,22.343967636639565,16.092909239472956,16.06239234674756,16.11914782078397,9.102748883210907,16.11280868477457,9.103440508085239,16.062385536125912,17.792144994380674,16.164592372522606,16.12428861020284,16.151325925010912,16.143272585186853,16.111021589048192,9.120167910321786,9.105705126443892,17.79492359917332,8.975497779585842,9.142467426488125,16.092925116576637,18.775363611855326
66,660.0,9.344937855395358,16.373701050809405,22.738456933240286,16.46553551563777,73.82834769322277,15.665848976551555,14.018976709839292,14.626288409068284,14.689956981252564,19.255640414684738,27.603342030441134,26.288185520202145,22.59979460123851,16.36383098300883,16.33328535760454,16.390211812181473,9.332410558513608,16.383847345638273,9.333104138567826,16.333278507138246,18.071252282752464,16.43574289028297,16.39540857029614,16.42242076427924,16.41433976938264,16.38210685699144,9.350031274344822,9.335420340633375,18.074029451189737,9.192884243804654,9.360938344823934,16.36384686011224,19.057888902713145
67,670.0,9.574283536270704,16.643091900356563,23.050023995787853,16.73501149505079,74.03606837434567,15.93014635249374,14.254978055225731,14.84596073808541,14.939779827344033,19.536276203183572,27.856023676976694,26.555223072080445,22.853924729507476,16.633068063013855,16.60249413701696,16.65958602543438,9.561660524563138,16.653196870863198,9.562356357274385,16.602487247807375,18.34814043713043,16.705201886105602,16.664837286032462,16.69182533149607,16.68371739282209,16.65150178038199,9.579476017363987,9.564722748967453,18.350916119305825,9.409958013393055,9.579064370064065,16.63308394011726,19.33814477805377
68,680.0,9.803154082184939,16.910775428945282,23.358514495097456,17.002778721908786,74.2417631903299,16.19276123115291,14.489327058224232,15.064411575314514,15.187919998127784,19.814646167052686,28.10672561716848,26.82021052445205,23.10635729775614,16.900603190399636,16.87000138309387,16.92725338713378,9.790436337162756,16.920840169525498,9.791134692029262,16.8699944562067,18.622817246024077,16.972952328845246,16.932557719454692,16.959522567644818,16.951388377103324,16.919189291935368,9.808439960145108,9.793549914074136,18.625591400237717,9.62666566032677,9.796793251079313,16.900619067503133,19.616140475838574
69,690.0,10.031491307696506,17.176737300193984,23.6639666672441,17.268822910903054,74.44547727996934,16.453685002832223,14.722019857519722,15.281628301570041,15.434370036983022,20.090761192954428,28.355469251526983,27.083162790826087,23.357092830595363,17.166421821043535,17.13579253946945,17.193199558595627,10.018679875852474,17.186762885621018,10.019380996277715,17.135785575943288,18.89529204300261,17.238979921885598,17.198555567614424,17.225498147881087,17.21733837819643,17.18515506025687,10.036865238233267,10.021843724280727,18.89806463492051,9.842957108513907,10.014076038912824,17.166437698147174,19.891886717458192
70,700.0,10.25924112904222,17.440965718615182,23.9664191883556,17.53313231485759,74.64725386441489,16.712911008686934,14.953054371127685,15.497599989025481,15.679124531447226,20.36463350526847,28.602275755726556,27.344095218222098,23.606133014107225,17.430511960093874,17.39985559957888,17.4574127407295,10.246337113709824,17.450953202933935,10.247041218791843,17.39984860041662,19.16557556467478,17.503272907833693,17.462819067211907,17.489740286410054,17.481555591342435,17.4493872944743,10.264698071746329,10.249550163171905,19.168346566576265,10.058785469698394,10.230866924948247,17.430527837197193,20.165395569160175
71,710.0,10.486353342164232,17.70345124545953,24.265911057227644,17.795697540755125,74.8471343694364,16.97043439905312,15.182430154618507,15.712317292612353,15.922179956134858,20.636276537557247,28.847166091236176,27.603023548423074,23.853480613655734,17.692863977510072,17.66218092216579,17.719883490017022,10.473357895980993,17.71340166110471,10.474065182214007,17.662173888344604,19.433679818545833,17.76582188441648,17.725338810466894,17.75223955250943,17.744030567152855,17.71187656010477,10.491888544051985,10.476619088002035,19.43644920863632,10.27410688544133,10.447123085073022,17.692879854613622,20.436680313111587
72,720.0,10.712781409733253,17.964186625404015,24.56248148999987,18.056511376589583,75.04515853803194,17.22625200057363,15.410148268636927,15.925772347337242,16.163534525700975,20.905704813099188,29.090161014083037,27.859963880683534,24.099139396167313,17.953470434452104,17.92276105764457,17.980604545405964,10.699695727690314,17.97410098251488,10.700406370568862,17.922753990112668,19.69961796017801,18.026619631258523,17.98610757183309,18.012988697437503,18.004756038520053,17.97261560576374,10.718390389478268,10.703004017100827,19.702385721976363,10.48888037520203,10.662804529839585,17.95348631155625,20.70575532755358
73,730.0,10.938482257223235,18.22316662360921,24.856169825800908,18.315568628628345,75.2413645342462,17.48036219165048,15.6362111552675,16.137958671262183,16.403188057314402,21.17293383396831,29.33128108200988,28.114932635959658,24.343114056706455,18.212325920084012,18.18159058487947,18.239570665516187,10.925307570261992,18.233045909561767,10.926021725800501,18.181583484552895,19.963404179140028,18.285660947037456,18.24512014513492,18.271982491677676,18.263726757918512,18.23159920028165,10.944160790076852,10.928661926315804,19.96617030091695,10.703067690482246,10.877873960606761,18.212341797187797,20.972635975531123
74,740.0,11.16341607800492,18.480387872833454,25.147015442387325,18.572865968634297,75.43578903897333,17.73276478574219,15.860622522685972,16.348871073897516,16.64114184214466,21.43797997815589,29.57054666025364,28.367946522703527,24.585410149169423,18.469426898368045,18.4386659579531,18.496778475898303,11.150153647134626,18.490233051889536,11.150871453293895,18.43865882572901,20.225053593187557,18.542942496634602,18.502373190678686,18.529217572174673,18.52093934465786,18.488823979806295,11.169160181402312,11.153553054456227,20.22781806745788,10.916633174982726,11.092296631598938,18.469442775470846,21.237338501687915
75,750.0,11.387546147344656,18.73584873000886,25.435057680853244,18.828401790597514,75.62846733844883,17.983460922077676,16.08338723765998,16.558505569757134,16.87739852535074,21.700860404246598,29.807977926147117,28.61902250424361,24.82603402091931,18.724771564383364,18.69398536246249,18.752226325708406,11.374197258256878,18.745660743118844,11.374918836288431,18.693978199201144,20.48458215020796,18.79846266779204,18.757865091888082,18.78469229906537,18.776392141637327,18.74428830441805,11.393352067213891,11.377640717643168,20.487344973279516,11.129543630673547,11.306040217791043,18.72478744148632,21.49987993663606
76,760.0,11.610838645184955,18.989549141885448,25.720335778602752,19.08217607652535,75.81943340606811,18.232452963352717,16.304511225422292,16.76685929683253,17.11196199409424,21.961592963177203,30.043594872720497,28.868177767758247,25.06499275118543,18.978359709712723,18.947548580885698,19.005914153491265,11.597404603328282,18.999328906626598,11.598130059033489,18.94754138742708,20.74200653741729,19.052221436840323,19.011595821000185,19.038406621471474,19.030085081143827,18.997992123809784,11.616702842926111,11.60089113241057,20.74476770896963,11.341768189670622,11.519074688515836,18.978375586816224,21.7602780084321
77,770.0,11.833262487494359,19.24149051934735,26.002888809810653,19.33419027082731,76.00871997810644,18.47974440001048,16.524001376456834,16.973930439747235,17.344837273108077,22.220196116633264,30.277417311457448,29.11542969483208,25.302294093052762,19.23019259644643,19.199356866563747,19.25784336152726,11.819744613584836,19.251238929914475,11.820474038496348,19.19934964372022,20.997344097357114,19.30422024302693,19.263566813372176,19.29036195187231,19.28201955923957,19.24993685157536,11.839181627627992,11.823273247368512,21.00010362007289,11.5532781917821,11.731372186656788,19.230208473550615,22.01855106070591
78,780.0,12.05478916596849,19.491675619774213,26.28275563269372,19.584447162844747,76.19635862386275,18.725339760707985,16.741865459800216,17.179718157358707,17.576030427379273,22.476688861649432,30.509464874342083,29.360795833578695,25.5379464188711,19.48027283934595,19.4494128258499,19.508016698369158,12.041188791906839,19.50139354711514,12.041922264392714,19.44940557441052,21.250612750248305,19.554461870992856,19.51378084994179,19.54056104862412,19.5321983182904,19.500125247647418,12.060760104430663,12.044758583203167,21.253370629471227,11.764047067580487,11.942906913289956,19.480288716450158,22.274717977012543
79,790.0,12.27539259584175,19.740108437233417,26.559974842940385,19.83295077708916,76.3823798107029,18.96924452861707,16.95811204242494,17.384222514583094,17.805548471505684,22.731090661011994,30.7397570153153,29.60429387229796,25.77195866891639,19.728604295733724,19.697720307977807,19.75643814898685,12.261711061001531,19.7497967292092,12.262448647298461,19.69771302870591,21.501830922291106,19.802950340951718,19.762241947398294,19.789007906189173,19.78062533719297,19.74856130844988,12.281412368902027,12.26532108075851,21.504587165725187,11.974050226841863,12.153655017610816,19.728620172837115,22.52879811100186
80,800.0,12.495048971514949,19.986794099850925,26.834584732749725,20.07970627075239,76.5668129644277,19.21146506319594,17.172750414339863,17.5874444182252,18.0333992853223,22.983421379072475,30.968313011244405,29.845941614635123,26.004340303141518,19.975191962665324,19.94428430222094,20.003112832315356,12.481287619390175,19.996453581501946,12.482029374567787,19.944276995857862,21.75101747949518,20.0496908061968,20.008955255638973,20.035707652605904,20.027305728873497,19.995250164330034,12.501114785304518,12.484936956935691,21.753772096925914,12.183264952183517,12.363594491994775,19.9752078397688,22.780811222012186
81,810.0,12.713736629747746,20.231738774139824,27.106623254920827,20.32471983808018,76.74968652535854,19.452008527112277,17.38579051903519,17.78938555660488,18.259591535412245,23.233701222609493,31.195151962494855,30.08575695619783,26.23510125585994,20.22004188098482,20.18911084192997,20.24804690557043,12.699896804921268,20.241370247964046,12.700642773778817,20.189103509190314,21.998191666692197,20.294689457376997,20.25392696208561,20.280666453885683,20.27224564463864,20.240197983858014,12.719845850357705,12.703584568125269,22.000944669733066,12.39167029772927,12.572705072006103,20.220057758088554,23.03077741572887
82,820.0,12.931435920098783,20.474949575721986,27.37612799154386,20.567998621197834,76.93102800049171,19.69088281799598,17.597242888927212,17.990048342776543,18.48413460211661,23.4819506863932,31.420292793185073,30.323757862586877,26.464251893209017,20.463161045839076,20.432206915035348,20.491247475013605,12.917518965509888,20.484553822023003,12.918269183417438,20.4321995566191,22.24337305134686,20.537953433359615,20.49716420246901,20.523891424804134,20.51545218498489,20.483411884586662,12.937586064243371,12.921244280880815,22.246124453223068,12.599246992624623,12.780968141199368,20.463176922942196,23.27871708955628
83,830.0,13.148129082330131,20.716434486152572,27.643136126834097,20.809550627011255,77.11086401204625,19.92809650473283,17.807118585470473,18.189435861150855,18.707038511715762,23.728190503127557,31.643754251188792,30.559962348790854,26.691802973247366,20.704557323293916,20.673580380647895,20.732722512860672,13.134136336826604,20.726012263429123,13.134890830501742,20.673572997227634,22.486581471863477,20.779490738040728,20.738674977689065,20.765390545759107,20.756933316473233,20.724899849887972,13.15431780853408,13.137898349540604,22.489331287203793,12.805977349222822,12.988366640519535,20.70457320039794,23.524650882377685
84,840.0,13.363800130479651,20.95620227548958,27.907684423721644,21.049384649813415,77.28922034269281,20.163658768014127,18.01542914364152,18.387551817331907,18.928313873423647,23.97244159746368,31.865554907945906,30.79438845989358,26.917765608544055,20.944239372655844,20.913239891370086,20.972480779829496,13.349732926620154,20.965754320819748,13.350491714853241,20.91323248359887,22.72783699005026,21.01931016294322,20.97846807637761,21.00517258536854,20.99669779430956,20.964670651501265,13.370025230771938,13.353530800496548,22.730585234699554,13.011845175762973,13.194884982141675,20.944255249759404,23.76859962840029
85,850.0,13.578434743292092,21.194262430138497,28.1698092038317,21.28751019924211,77.46612197773354,20.397579344880047,18.222186520489497,18.584400490993673,19.147971820898793,24.21472504380049,32.08571315813117,31.027054253041207,27.142151231126434,21.182216574163583,21.15119482097385,21.21053175307925,13.564294405391164,21.20378945964037,13.565057499720076,21.151187389484004,22.967159847466103,21.25742121518505,21.216553002831226,21.243247028444948,21.234755090275772,21.202733777437647,13.584694135380614,13.568127322819846,22.969906538326196,13.216835693358956,13.40050896755959,21.182232451266934,24.01058431479539
86,860.0,13.792020160735111,21.43062508583502,28.42954633051595,21.523937433258972,77.6415931444732,20.62986847700698,18.427403047498355,18.77998669162765,19.366023957972907,24.45506202759925,32.30424721922384,31.2579777806161,27.3649715596547,21.418498961712384,21.38745519711474,21.44688555915167,13.77780800311843,21.440127795082887,13.778575408455175,21.387447742524834,23.20457042535417,21.49383405036697,21.452939909953823,21.479624008891406,21.471115325677545,21.439099364905854,13.798311880638817,13.781675164945959,23.207315580235022,13.420935457127786,13.605225709760278,21.41851483881595,24.25062604286165
87,870.0,14.00454508629693,21.665300965194092,28.68693119466146,21.75867709582955,77.81565734900269,20.860536862509285,18.631091386481927,18.97431571700016,19.582482308320092,24.69347380996314,32.521175131014495,31.48717707456271,27.58623856870211,21.653097160296564,21.622031638763787,21.681552911609064,13.990262411761703,21.67478002972419,13.991034126969737,21.62202416166641,23.44008920793803,21.72855941030865,21.68763953691406,21.71431424739159,21.705789208995867,21.673778137946858,14.010867281404405,13.99416303713562,23.442832845419893,13.624132281273887,13.809023559303682,21.653113037400335,24.48874599246544
88,880.0,14.215999594786036,21.898301319823208,28.94199870296104,21.991740459007534,77.98833741059615,21.0895956110245,18.833264488797923,19.167393314166905,19.797359268791716,24.92998169524665,32.73651475508207,31.714670131812998,27.805964460020945,21.886022327855663,21.85493529804339,21.914545053100717,14.201647693242036,21.907757395572716,14.202423711676186,21.85492779901763,23.67373674880274,21.96160856505099,21.92066315120455,21.94732899347913,21.93878797794047,21.906781349474198,14.22235051732972,14.205581019425491,23.676478888113273,13.826415167968298,14.011892034147694,21.886038204959373,24.72496538951264
89,890.0,14.426375045366216,22.129637876424834,29.19478326845534,22.223139269138827,78.15965549390474,21.317056201881783,19.033935557630304,19.359225642899776,20.010667566197476,25.1646070014712,32.950283774264186,31.94047490075718,28.024161635683143,22.1172861012629,22.086177806208447,22.14587370151126,14.411955192645014,22.139071600227215,14.412735502653147,22.086170285811352,23.905533640151923,22.192993259090567,22.152022494823377,22.178679971702064,22.17012334562026,22.13812072743395,14.432753046280343,14.41592047480482,23.90827430105638,14.02777423984562,14.213821753045572,22.117301978366484,24.959305476240626
90,900.0,14.635663999563564,22.359322786811717,29.445318803049116,22.452885696914983,78.32963313911668,21.542930445160412,19.233118013147365,19.549819241386512,20.222420217269097,25.397371033344427,33.162499692146035,32.16460926870901,28.240842672987526,22.34690054616545,22.315771223473757,22.375551000012898,14.621177456377167,22.368734776896634,14.621962041757664,22.315763682246626,24.135500484735424,22.42272566139599,22.381729734306813,22.40837933165424,22.399807450570282,22.367808424824815,14.64206752270288,14.625173967344498,24.138239687450533,14.228200675963617,14.414804372360933,22.346916423269082,25.191787484119438
91,910.0,14.843860143965243,22.587368581546098,29.69363871186581,22.68099229103149,78.49829129023486,21.767230445441786,19.43082546032046,19.73918099407512,20.432630491625872,25.628295057691496,33.37317983258372,32.38709105031346,28.456020301033224,22.574878110443933,22.543727992469908,22.60358947068353,14.829308155011745,22.596759438011123,14.830096995445956,22.543720430940784,24.363657870254464,22.650818319047445,22.609797414376064,22.636439601623756,22.627852810370168,22.59585697331354,14.850287720677912,14.833335185023264,24.366395635345384,14.427686651061366,14.614832526140667,22.57489398754817,25.422432609166332
92,920.0,15.050958217402535,22.813788126905635,29.93977588920807,22.907471935203375,78.66565032161446,21.989968568097474,19.627071659247353,19.92731810153624,20.64131187750399,25.857400281116707,33.58234133927779,32.60793797684823,28.66970737886108,22.801231581037328,22.770060895055707,22.830001971465162,15.036342010590635,22.8231584322048,15.037135082036103,22.770053313735584,24.59002634603739,22.87728411426815,22.83623841493086,22.862873645582674,22.85427227863687,22.822279240220254,15.057408461419415,15.040398867015268,24.592762694349506,14.626225277966865,14.813899769297223,22.801247458140306,25.65126198950597
93,930.0,15.25695394234465,23.03859458500268,30.183762715975256,23.132337808324593,78.8317300628871,22.211157407942185,19.821870497767105,20.11423805222734,20.84847805008743,26.08470782973247,33.7900011754093,32.827167686370615,28.881916875073493,23.0259740439203,22.99478301229282,23.054801656329833,15.242274728141128,23.047944904432747,15.24307200319747,22.994775411672975,24.814626401850564,23.102136224536977,23.061065911196504,23.087694623327245,23.079079005146305,23.047088388647268,15.263425544975346,15.246360735185888,24.81736135442717,14.82381055300144,15.012000523751372,23.025989921024895,25.87829668499482
94,940.0,15.461843960292219,23.261801376841614,30.42563105837126,23.35560334755693,78.99654982239068,22.430809760098015,20.015235966242546,20.29994859604797,21.054142842249504,26.310238730796627,33.996176123347176,33.04479771466251,29.092661848844063,23.249118847019858,23.21790768735084,23.278001938330146,15.447102931173971,23.27113225902332,15.447904379421228,23.217900067913533,25.03747844864667,23.325388085704724,23.284293336804236,23.310915953524788,23.302286398895205,23.27029784053665,15.468335685916662,15.451217429583396,25.040212026681203,15.020437304242774,15.209130027395323,23.249134724122893,26.103557658765304
95,950.0,15.6656257709639,23.48342214810578,30.665412267783577,23.577282214151992,79.16012840921292,22.648938592938634,20.207182134335692,20.484457719580206,21.258320217543375,26.534013896119326,34.20088278443496,33.26084548693071,29.301955432235765,23.470679565871126,23.439448491159894,23.49961645535973,15.65082410095631,23.492734125463187,15.651629689270331,23.43944085336785,25.25860280115521,23.54705335778077,23.505934349595368,23.532551279547473,23.523908093890373,23.491921242464347,15.67213645278016,15.654966447702957,25.26133502592045,15.21610114250216,15.405284285742582,23.470695442974986,26.327065760542165
