,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
66,660.0,23.69382456878826,23.4263394361764,23.8069236638577,23.824269974021284,24.435115489649665,24.171580358425036,23.938781375236452,23.839500489662175,23.88350080240268,23.87738176794157,23.87642139229226,23.8430543782407,24.114850737368624,23.86542665201829,24.062399245032474,24.099922656005592,24.086470557912396,23.898520098565868,23.848330145162752,23.92168383075092,23.864790357369184,23.97813601961458,23.875985955582717,23.934753739466338
67,670.0,23.78648512265915,23.460689697691173,23.897572020334003,23.86959762887893,24.46214671899958,24.205589135473975,23.97716150532367,23.876064688371635,23.92719405856717,23.920154376682074,23.918970101080912,23.887500989119093,24.162582917928184,23.909047019171147,24.104768859338602,24.140098348433668,24.128296179745366,23.937375645303792,23.883985397843357,23.96256745006185,23.90805879974358,24.02713853568498,23.918853887482513,23.97499232666081
68,680.0,23.876449285285474,23.49374619459985,23.98552767772025,23.913295414954668,24.48792331130039,24.238400763754953,24.014139215663246,23.91121391659435,23.969320252015446,23.961385388147495,23.95998326155057,23.93034806758146,24.208717032205282,23.95109941814526,24.14559088673665,24.1788193591719,24.168585099875195,23.974760448675728,23.91826158991578,24.001975445897646,23.949769008852957,24.074163369699942,23.960177684430576,24.01378442919817
69,690.0,23.963817398614182,23.524947641194753,24.070868749342186,23.955450612627505,24.51246294126365,24.270078672790522,24.049789390422703,23.94497691291819,24.00996285074155,24.00115775534094,23.99954355959703,23.971681537971993,24.253313774133776,23.991667624911717,24.184929224133928,24.216151094224873,24.207432071257266,24.010754351401943,23.95122791885368,24.039987446604197,23.990005000923055,24.119226643924428,24.000040458479823,24.05120793623317
70,700.0,24.04869062103479,23.55467949541893,24.1537079416372,23.99614492870647,24.535911965641272,24.300689638488677,24.084183695027246,23.977429247873193,24.049205031797882,24.039548938110574,24.037728124744515,24.011581678930575,24.29646237990015,24.030830777029184,24.22286690513731,24.252158870004422,24.244880280957428,24.045441544726483,23.982955675219916,24.076678749217592,24.028844999098457,24.162465913768163,24.038519850862375,24.08733597788321
71,710.0,24.131176656257242,23.58359502253785,24.234157419917132,24.0354547671055,24.558329548167624,24.330290088456767,24.117389101726943,24.008669791728526,24.087108516976897,24.076631447684644,24.07460914056151,24.05012322497651,24.33822525620417,24.068662646103878,24.259460502262584,24.286915735278093,24.28100432261011,24.078863149921546,24.01351529910304,24.11211880001319,24.06636190014152,24.20396405732419,24.07568815371248,24.12223664271501
72,720.0,24.211346275984067,23.610690891834093,24.31225281607009,24.07345201093883,24.579697980277324,24.358929609480665,24.149465982155387,24.038761166728595,24.123749646914057,24.112473252321923,24.1102543697416,24.0873771180033,24.37867246673143,24.10523210758207,24.29478035272391,24.32048492695202,24.31587654621274,24.111093263641575,24.04295946609793,24.146372754950484,24.102624879020315,24.243805930206427,24.111614183609923,24.155973862679083
73,730.0,24.289279094392466,23.636411042884717,24.38813912371273,24.11020391366064,24.600123167027743,24.38667418821258,24.18047396094175,24.067821390286618,24.159190927398132,24.14713837029493,24.144727616862195,24.12340936873886,24.417846329357467,24.14060439238451,24.32887072212797,24.352907997125946,24.349547176183922,24.142186421181858,24.071350513850952,24.17950171683832,24.13769860685189,24.282064981666707,24.146361581994324,24.18860650466537
74,740.0,24.36507164833612,23.661507172352742,24.461894991472555,24.145773375913944,24.61953252489052,24.413563734057426,24.210468038762116,24.095682355742234,24.193478258998,24.180686365291653,24.178088446243223,24.15828172919817,24.455812309799647,24.174839994231505,24.36180421916532,24.384247235245493,24.38206825439607,24.172202420395376,24.09874544275724,24.211563222996013,24.171642850382522,24.31881389179081,24.17998979866115,24.220191677466524
75,750.0,24.438875936310477,23.68570067887044,24.53363180982372,24.180220120987954,24.638150191369505,24.4396409017332,24.23949865008351,24.12264625311041,24.22668350996593,24.213173675743825,24.210392658579572,24.19205265474222,24.492632650321223,24.20799605525742,24.393637376750426,24.41455284264256,24.413490660557603,24.201203754074353,24.125182839177693,24.24261155713039,24.204514433452303,24.35410089637106,24.21255571944696,24.250783351345678
76,760.0,24.510634423403715,23.708596078175947,24.603313500986612,24.21359958203615,24.656059597969275,24.464955960397607,24.267614755755485,24.14878113999962,24.25885962138158,24.24465324564868,24.241693047229454,24.224776801520274,24.528342683283665,24.24012675069055,24.42440000050025,24.443873755991394,24.443868652320063,24.229207989929318,24.1507206269963,24.272696921512136,24.236367182054078,24.38804389544063,24.244112319513917,24.280429222855194
77,770.0,24.58038793979369,23.730203811054444,24.670994814942603,24.24596433487503,24.673118071442044,24.48954365289256,24.294860798580693,24.17378933543332,24.290041198997844,24.27517444279239,24.272039268260247,24.25650577046886,24.563001685933727,24.271282224845447,24.45414961615432,24.47225226100186,24.47324839081328,24.256282683853843,24.175404724651465,24.30186778869885,24.26725123550222,24.42066396788763,24.274709382258216,24.309176746321196
78,780.0,24.648337832903465,23.751220417579766,24.73689060685467,24.277363839625767,24.689434701247563,24.51343807477082,24.321280517865866,24.197882564597084,24.3202868663591,24.304784359328984,24.301477749369933,24.287287978285285,24.596648334232267,24.301510001628863,24.482931565254084,24.49972113969336,24.501664260681615,24.282468249325373,24.199268257202338,24.330168932093915,24.297213779642362,24.45201061841927,24.304393664712023,24.33707009318119
79,790.0,24.7144906708603,23.770997576120642,24.80097822424631,24.307844340493094,24.705052624794405,24.536685202765483,24.346913795202894,24.22137487863274,24.349638181755104,24.33352677598685,24.330052493635357,24.317169074940054,24.62932099853537,24.3308550248225,24.510779648195555,24.52633223747105,24.529171086077184,24.307805374413903,24.22235716051512,24.35764141880602,24.32629922678149,24.4821549024357,24.333208866222797,24.364150118209434
80,800.0,24.77892434680701,23.790034605644703,24.863364300518462,24.33744984345932,24.7200085745067,24.55931340829724,24.371798204930705,24.243999932705215,24.378132254087404,24.361443375526846,24.357804775628807,24.346192065436785,24.66105636128343,24.359359630678192,24.53773522203636,24.552130871824506,24.5558029186718,24.33232141417335,24.24470374535971,24.38432639282104,24.35454966353544,24.511176184106727,24.36119714528962,24.39045656965207
81,810.0,24.84169900572759,23.80856021848569,24.92404560020199,24.36622135578734,24.734328579806764,24.58134392085933,24.39597013232423,24.26581508427639,24.40581472630249,24.388573314121047,24.384773598226968,24.37439764007696,24.69190560421141,24.387063377723603,24.563858579581428,24.57712804956333,24.581579386994385,24.35606384070032,24.26634440924199,24.410261299751504,24.382004538085805,24.539081300917694,24.388397429049274,24.41602578082294
82,820.0,24.902843392472487,23.82625268426979,24.98311311258089,24.39419838204236,24.748044358886585,24.602835487075037,24.41946245100753,24.28690804131072,24.432717224198345,24.414953480386544,24.410995663524442,24.40182392851161,24.721900802135227,24.41400396421299,24.58915082371748,24.601361232394616,24.606554974123476,24.379067427214373,24.287322949697913,24.43548077115931,24.408701473862173,24.565907361017004,24.414847145649972,24.440892522669984
83,830.0,24.96240350556662,23.84311027440663,25.040667368937804,24.421417733275696,24.761180898165705,24.6237788384694,24.44230747623049,24.307448500021763,24.458875669263453,24.440618813299242,24.436506110334296,24.428507290810995,24.751067817502268,24.440216933295396,24.613652126931818,24.62488327907629,24.630760887493913,24.401350464406754,24.30765597931671,24.460018983066497,24.43467549535343,24.59175941118684,24.440580912429855,24.465089740252985
84,840.0,25.020442936632513,23.859362356311536,25.096638686025653,24.44791390895141,24.773760564047187,24.64422042683892,24.46453582838329,24.32732644303743,24.48432648070087,24.465602398059186,24.461337611219978,24.454481728347563,24.779427771557813,24.465735708718622,24.63740855658822,24.64770919170003,24.65422575111,24.422964928994155,24.32737677499576,24.48390778134587,24.459959530397086,24.616626218298876,24.465631542345225,24.488647989108003
85,850.0,25.07702457369198,23.874910305423136,25.151162346215965,24.473719541761778,24.785831557686393,24.664195039502026,24.486174042533413,24.34638978573003,24.50909777099612,24.48993490644663,24.48552052664838,24.479779247394458,24.80702692132091,24.490591879828905,24.660439917847743,24.669857455416096,24.676965303658402,24.44391955035878,24.346519603917038,24.50717570937289,24.484585930360026,24.640564318812824,24.490030596369973,24.511596948788227
86,860.0,25.132170854688066,23.88992381982684,25.20430627417203,24.498866389446423,24.797401490782452,24.683704995638756,24.50724996522644,24.364971771087674,24.533218168361934,24.513646127201046,24.50908528465218,24.504431167328434,24.833898455456094,24.51481532920566,24.68278213796865,24.6913703605474,24.699018592139637,24.46424529543218,24.365104936801572,24.5298523904569,24.50858410232265,24.663610282609874,24.51380745821465,24.533964007930656
87,870.0,25.18591838768978,23.904226082116296,25.25604148153587,24.523383768977688,24.80847683758895,24.702784160543704,24.52779073982431,24.38286800986361,24.556715555804278,24.53676446412688,24.532059345796107,24.52846570689278,24.860070435805145,24.538434758451523,24.704445430241684,24.71226997252828,24.720415627680214,24.483984756161203,24.383163165569538,24.551963775814524,24.53198193179529,24.685799439878743,24.536990226900695,24.555775698057758
88,880.0,25.238350025830545,23.918085999735304,25.306432675061817,24.54729907472639,24.81911902870117,24.721447415060982,24.547818850130813,24.400403827024476,24.579621030372003,24.559315389032143,24.55446859095735,24.551910555314738,24.885541811251887,24.56147714377201,24.725481022721134,24.732570069355692,24.7411801551446,24.50314780986311,24.400711602147748,24.573535628254298,24.554806337783226,24.707171151353542,24.55960513746476,24.577057769559964
89,890.0,25.28947436677438,23.931285389333752,25.355552077460253,24.57063904042766,24.82930783011479,24.739729232792765,24.567356107798375,24.417368366756254,24.601956162197528,24.581324202704263,24.57633859659729,24.574791665342776,24.910345973424132,24.583967474139175,24.745902599563514,24.75230804907512,24.761325197264437,24.52174853067751,24.417776493458184,24.594591919349114,24.577082851352205,24.727766334811317,24.581677216894864,24.597831699808157
90,900.0,25.33933693906076,23.943835021589738,25.403410659903784,24.59342889286163,24.839073744695867,24.75764670877603,24.586425201958235,24.433641934034664,24.623739305993308,24.602815266256826,24.59769166241614,24.597133454758364,24.934536382957507,24.605929797759728,24.765712756582374,24.77149235599691,24.780878875912318,24.539827316208182,24.434377669502396,24.61515424700071,24.59883528444657,24.747593417089295,24.603230450953603,24.618120523263695
91,910.0,25.388002221654702,23.956470917058862,25.450048233954764,24.615692488085756,24.84845895698222,24.77520108489584,24.605047258355302,24.449576637610953,24.645009337973313,24.623810326060937,24.618551595198316,24.61895967697344,24.958096600092414,24.62738755481758,24.784960894895452,24.79015042102929,24.799868804673167,24.557403576579976,24.45054270888607,24.635245422178397,24.620086098648464,24.76670215188199,24.624287733203126,24.637946287579087
92,920.0,25.435450016739168,23.968195825587465,25.495629816818788,24.63745191713768,24.85744087136097,24.79242348443097,24.623241244355047,24.4650161428719,24.66577355397476,24.644330733906656,24.638939925946932,24.640291790650764,24.981053755278122,24.648362264269842,24.80365186781914,24.80831399202366,24.818311477228214,24.57446655941383,24.466276946336368,24.65488656650598,24.640857336125674,24.785007019659393,24.644869687756465,24.657328530658557
93,930.0,25.4817213239646,23.979665382119837,25.53994378353805,24.658729022235303,24.866077849582027,24.809326378820387,24.64102588220243,24.479990251424713,24.68604454769745,24.664397331562128,24.6588751578265,24.66115125377279,25.003453539313195,24.668874227997804,24.82180467578081,24.825976718606253,24.83623094408606,24.59108716843846,24.481598506561095,24.67409566512452,24.661169321388613,24.802745588602118,24.664996782756525,24.676285992770936
94,940.0,25.52688015207146,23.990607548813482,25.583050096275194,24.679543737111267,24.87434792437592,24.825917375527414,24.65841813759857,24.494533039950525,24.705871708718252,24.68402921519595,24.678378337526087,24.681558039788076,25.025300009256206,24.688943386442684,24.83945382319589,24.84315743962683,24.853634530162616,24.60725610243587,24.49654910148053,24.692891263830273,24.681041685626006,24.819929810446926,24.68468887515396,24.69483728469833
95,950.0,25.571097422327366,24.00064377604714,25.625155294552243,24.699915617727143,24.882275600856513,24.84223252559813,24.675433538531497,24.508910704075934,24.725254668092845,24.70324455853496,24.697466799552124,24.701531078106374,25.04659859431603,24.708588355810114,24.856604656598634,24.85989330830806,24.870541495209398,24.622970365376528,24.511121401583942,24.711291645121683,24.700492732714814,24.836378167458726,24.703963646161,24.712999659668515
96,960.0,25.614105941910243,24.010801468765806,25.666218477900166,24.719863226857687,24.889896466294775,24.858273948918573,24.69208980712589,24.52262397792476,24.744198139873323,24.722060740253355,24.716156882433967,24.72108850001719,25.06736839852721,24.72782689462221,24.873296958461736,24.876194005737982,24.886963338783747,24.63826982495027,24.52534113750157,24.729312224541328,24.719539984369547,24.85222834193142,24.722838924028153,24.73078869419966
97,970.0,25.65593651795067,24.02067415162963,25.706242061201085,24.73940405526201,24.89719784752771,24.874058437967317,24.708402170914454,24.535574356545304,24.762739657487383,24.740494301181535,24.734467240872707,24.74024744635787,25.087645244854397,24.746675597128863,24.88952413035415,24.892065842075084,24.902962039102874,24.653170113712285,24.539217125734712,24.74697075128567,24.73820078047715,24.867521824589577,24.741331282884243,24.748221246635193
98,980.0,25.69693258058249,24.03052836225586,25.74525950232431,24.758554659278364,24.904202650488134,24.88957600844516,24.72438435256091,24.548620066881455,24.780889971613068,24.75856106735187,24.75241215653211,24.75902417650036,25.107427706077736,24.765150327212204,24.905277653840383,24.907530412625995,24.918501610525205,24.66769936234038,24.552762457180393,24.76428137340081,24.756490462573527,24.882271023809867,24.759456221048836,24.76531163724651
99,990.0,25.73691034728278,24.039696940777286,25.78335606897442,24.777330881626238,24.911028449662087,24.904875602059008,24.74004977232725,24.561626263445792,24.79865576210917,24.77627606669732,24.770006927120964,24.777434420362024,25.12672717923597,24.78326692019919,24.92060432757026,24.922597308115748,24.93357751232219,24.681836727632742,24.566005837235302,24.781257621104025,24.774424246815943,24.896464713950618,24.777229500805102,24.78207290926703
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,
