,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
67,670.0,14.539704911251032,14.445789062950197,14.541569195308986,20.322191240982313,15.498721600066759,16.688224664006107,25.85029771494388,16.77990507886454,23.44202048836161,23.726790486269614,23.600208571343114,23.310879451569157,23.867540930040477,23.395937245283104,18.547229453455184,19.915765732253504,19.854291129972633,19.929949363992417,23.419672434262015,18.580801813811814,21.585295346047214,16.019379570903986,21.360693806512714,22.461339802830203
68,680.0,14.53781837668546,14.444457378960289,14.539746863327611,20.326046638411924,15.501682504630976,16.691079811950882,25.854562140022747,16.78126065627674,23.445953804298725,23.73115557521477,23.60450715239844,23.315257938669355,23.873024508732875,23.40031846970628,18.54999178232893,19.91934661647554,19.85775680129933,19.932379058170003,23.422325704080947,18.58415198108971,21.589290355269185,16.017294673502466,21.364630230039907,22.465413615265877
69,690.0,14.535925533608843,14.443136420721864,14.537918533288728,20.329916292607887,15.504644934879769,16.693943960474108,25.85884583501456,16.782609959633078,23.449903351057316,23.73553759088002,23.60882277470374,23.319652826956723,23.87852845189339,23.404716337360092,18.55275645341958,19.922933323009946,19.861227742045973,19.934813619974417,23.424989684484096,18.587515832696216,21.59330076315711,16.015217839561515,21.36858199382257,22.46950426816152
70,700.0,14.534026813229149,14.441818866557314,14.536084673668558,20.333799888679952,15.507607407131227,16.69681692380323,25.86314841434538,16.783949592501607,23.453868910933725,23.739936182523284,23.61315507417459,23.324063769607907,23.88405187406829,23.409130492052704,18.55552322910955,19.9265253834139,19.864703551273116,19.9372526073011,23.42766394064181,18.590893111230248,21.597326255469152,16.013149251206503,21.372548795120572,22.473611443078454
71,710.0,14.532122535785588,14.440511931243577,14.534245538630474,20.337697135065472,15.510571546177314,16.699698642686577,25.867469559834706,16.7852824628841,23.457849999402537,23.744351013547316,23.617503732320184,23.328490428021865,23.88959435582972,23.413560608420667,18.558291618293378,19.93012219943028,19.868183351096643,19.939696177649786,23.43034831517855,18.594283560142543,21.60136652103485,16.011089275144204,21.376530319111495,22.477734829930903
72,720.0,14.530213058771942,14.439221910879883,14.532401509529866,20.341607746610034,15.513535858519322,16.702588900787035,25.87180895000076,16.786605816426583,23.461846119222486,23.748781768647095,23.621868417799803,23.33293247917288,23.895154917969144,23.418006367668546,18.56106122488289,19.933723549955673,19.871666981829353,19.942143151670283,23.433042681726477,18.597686942478674,21.60542126808712,16.009038081669697,21.380526284590484,22.481874142394677
73,730.0,14.528298750741776,14.437928609952534,14.530553031983892,20.345531467043006,15.516500295884256,16.705487546600928,25.876166226553014,16.787922617324828,23.465857112266015,23.753228145053246,23.626248847110798,23.3373896353913,23.900733341170906,23.422467471272476,18.56383173638816,19.937328936922665,19.87515383075646,19.944594098300218,23.435746481433817,18.601103023732605,21.609490232457414,16.006995973641523,21.384536428998985,22.486029104523567
74,740.0,14.526379965592298,14.43664989402187,14.528700237194121,20.349468039552697,15.519464581884666,16.70839468819449,25.880541159077584,16.78923117811112,23.469882491568963,23.757689868155072,23.630644729877268,23.341861604384523,23.90632826498298,23.426943645691367,18.56660251910759,19.94093783368147,19.878643593553605,19.94704775694946,23.438459884268102,18.604531588254897,21.613573159451438,16.00496311214115,21.388560492940908,22.490199426340222
75,750.0,14.524456992881984,14.435379386768076,14.52684356697509,20.353417228759934,15.522425992995716,16.711310011735215,25.8849334328046,16.790530483334788,23.473921730251444,23.762166656439344,23.635055810543108,23.34634812138696,23.91193974135412,23.43143461188427,18.569373606613425,19.94454998448587,19.88213563330758,19.94950487944586,23.441182514707844,18.607972427020925,21.617669792617228,16.00293976507364,21.392598226886715,22.494384890103834
76,760.0,14.52252990416328,14.434126974083238,14.524983012906953,20.35737881397979,15.5253881752493,16.714233589877086,25.889342810034268,16.791823390677163,23.47797486209687,23.766658271415643,23.639481820634316,23.35084892942407,23.917566666436215,23.435940125071905,18.572144463561138,19.94816489826465,19.885629666659874,19.951964536903517,23.443913992438024,18.61142535477112,21.62177990511221,16.00092621010232,21.39664941403332,22.498585268963648
77,770.0,14.52059943300177,14.432876459689444,14.523119402919162,20.361352575651726,15.528349318797801,16.717165278376996,25.893769032394616,16.79310912219175,23.482041395816218,23.771164461943766,23.64392253651872,23.35536378825489,23.923208793468486,23.440459947002974,18.57491480538809,19.95178238939254,19.889125208285275,19.95442663647032,23.446654481943625,18.614890170279672,21.625903278077374,15.998922296193898,21.400713830363905,22.50280030841834
78,780.0,14.518665719610885,14.431638586386256,14.52125275448794,20.365338319125993,15.531309060050829,16.72010505856987,25.8982118524814,16.79438468499313,23.486120967371505,23.775685005121094,23.648377719501113,23.359892469645082,23.928865339724354,23.444993846954276,18.577684319034514,19.955401950727783,19.892622010720554,19.956890896252975,23.449403679222627,18.618366727788473,21.630039706011466,15.996928566877612,21.404791281994946,22.507029829981708
79,790.0,14.516729015922577,14.43040881961061,14.519383351517863,20.36933584847407,15.53426715875639,16.723052732977838,25.902671077644467,16.795652330950816,23.490213464254964,23.780219683789277,23.65284716467188,23.364434756003018,23.934535965436453,23.449541609997482,18.580452768434387,19.95902323747001,19.896119438288142,19.959357172737523,23.452161359439657,18.621854841542383,21.634188990098984,15.994944903184125,21.408881563839046,22.511273608243776
80,800.0,14.514789639127011,14.42918542686271,14.51751150337664,20.373344983105692,15.537223426010499,16.726008499110023,25.907146471346124,16.796913551561985,23.494318480857775,23.78476828980457,23.657330659463003,23.36899044190002,23.940219848039906,23.454103032656363,18.583219734558966,19.96264603139447,19.89961755536566,19.961825208446694,23.454927538236312,18.625354354473455,21.63835094307963,15.992971705755915,21.412984491222602,22.515531469784463
81,810.0,14.512847765922466,14.42797220751994,14.515637320057744,20.37736555055333,15.540177702767794,16.728972072733868,25.911637852020203,16.798165553756494,23.498435813521034,23.789330632668275,23.66182801783757,23.373559330760035,23.94591662457108,23.45867792488956,18.585985043173046,19.966270174684208,19.90311565974835,19.964294593853865,23.457701787669567,18.628865129664643,21.642525389493542,15.991008643603626,21.417099893767,22.519803231128034
82,820.0,14.510903690280797,14.42677000412462,14.513761305020104,20.381397380688927,15.543129695903767,16.731943476110274,25.91614502880879,16.79941026962882,23.50256526138729,23.793906524789048,23.666339047461978,23.378141240645363,23.95162580734186,23.46326609644711,18.588748676282197,19.969894982069512,19.906613513797744,19.96676539588165,23.460484205614488,18.63238702289699,21.646712157673246,15.989056389348537,21.42122759743812,22.524088724076943
83,830.0,14.508957657224945,14.42557650323729,14.51188343053634,20.385440329758428,15.54607930106369,16.7349229669107,25.920667810082307,16.800645780073562,23.50670650085007,23.798495793418525,23.670863578604333,23.382735989843997,23.957346991523416,23.46786738019441,18.591509922067058,19.973520412686934,19.91011083369192,19.96923723765516,23.46327484077736,18.635919893531916,21.650911097175292,15.98711465434912,21.425367459987328,22.528387784582446
84,840.0,14.507009963508663,14.424392212808852,14.510004030685078,20.389494243020167,15.549026176474515,16.737909898519465,25.925206042290597,16.80187614133219,23.510859383253667,23.80309827083578,23.675401448045793,23.387343420095288,23.963079559955663,23.472481605892337,18.594268901274553,19.977146228320866,19.91360737488479,19.971709850353797,23.466073169333526,18.639463628472217,21.655122046963374,15.985183678347454,21.429519315279872,22.532700265902722
85,850.0,14.505060794840004,14.423217762211536,14.508123456915547,20.393558985096416,15.551970144936965,16.740904904355826,25.929759571301943,16.80309721495628,23.5150236955512,23.807713805090106,23.679952498505,23.3919633626173,23.96882292345506,23.477108621111142,18.59702515336292,19.98077211641477,19.91710283118948,19.974183418808675,23.468879423436682,18.6430181057315,21.65934486295083,15.983263514920935,21.433683031719493,22.537026008184952
86,860.0,14.503110386900259,14.422051675839562,14.506241743678371,20.397634409850767,15.55491136394036,16.743907511012427,25.934328195517647,16.80431044272294,23.519199228145983,23.812342231558553,23.68451656445383,23.396595668125435,23.97457683593303,23.48174826940717,18.599778657370106,19.984397676347047,19.92059672810893,19.97665718559784,23.4716933549896,18.646583195192505,21.663579420417353,15.981354273708261,21.437858466603377,22.54136489098554
87,870.0,14.501158982304768,14.420896575762491,14.504359162609475,20.401720409631128,15.55784934038931,16.746917989788574,25.938911811955634,16.805516255233904,23.523385764916238,23.816983422704215,23.68909353345283,23.401240203049746,23.98034083072565,23.486400411610504,18.602529087869378,19.988022917183986,19.92408899410303,19.979131449208488,23.474514961810232,18.65015881761799,21.66782557971744,15.979456000628172,21.442045498854462,22.54571676018337
88,880.0,14.499206822564478,14.419748069381125,14.502475966549836,20.405816847926815,15.560783913610075,16.749936073343626,25.943510291837683,16.806712730348423,23.52758311353217,23.8216372420594,23.69368324532016,23.40589681492294,23.98611470584518,23.491064914543802,18.60527618564093,19.991647394545463,19.927579241802604,19.98160587040897,23.477344225382918,18.653744836880833,21.672083222107105,15.977568793989853,21.446244002710927,22.55008151750403
89,890.0,14.497254014253462,14.418612143786515,14.500592341395903,20.4099236186421,15.563715438079702,16.752961934874474,25.94812349235772,16.80790462870598,23.53179118846581,23.826303551002287,23.698285590037482,23.410565391880294,23.991897489703177,23.495741655544517,18.60802003155608,19.995270946656902,19.931067394278163,19.984080405671182,23.48018089818513,18.657341194370595,21.676352225933158,15.975692652427378,21.450453864239034,22.554459045664657
90,900.0,14.495300879460514,14.41748102447964,14.498708429709598,20.414040603373813,15.566642944836591,16.755995551220668,25.952751266334953,16.8090866346058,23.536009724395875,23.830982233781075,23.70290043746811,23.415245794672686,23.99768919388053,23.50043050279856,18.61076021815533,19.998893418911646,19.934552891521367,19.98655451719097,23.483025125655075,18.660947763676987,21.680632489833183,15.973827608308119,21.454674968603502,22.558849204400268
91,910.0,14.493347490404327,14.416360960895243,14.49682449068395,20.41816771049359,15.569567028426713,16.759037063735118,25.957393519820982,16.810261647806858,23.54023852094775,23.835673180565024,23.707527655550255,23.41993791956013,24.00348946396281,23.50513134426779,18.613496539705977,20.002514425207846,19.93803577600484,19.989028607460458,23.48587661244287,18.664564472294245,21.6849238993326,15.971973790695722,21.45890721822305,22.56325190773932
92,920.0,14.49139407798466,14.41525229485364,14.494940646241929,20.422304833617186,15.572487240815756,16.762086181055945,25.96205013767639,16.81142890862522,23.54447771496244,23.84037626800462,23.712167161966132,23.424641649182462,24.00929758741658,23.509844073462006,18.616229008359806,20.006133954036667,19.941515613897888,19.991502109480955,23.488735794575053,18.66819122925073,21.689226357272638,15.970131092923777,21.463150516715064,22.567667049088065
93,930.0,14.489440860409731,14.414149253987285,14.493056763128132,20.42645188143637,15.575403374826184,16.765143276475197,25.966721021677028,16.81258890368223,23.54872678004741,23.84509139769798,23.716818841757824,23.42935687472026,24.01511335985982,23.51456858442334,18.618957197419764,20.009751851042598,19.944992394296346,19.993974743312506,23.491601858157306,18.671827983897277,21.693539769650013,15.968300332510827,21.467404759101154,22.572094538772312
94,940.0,14.48748803417422,14.413059730090858,14.49117367818543,20.430608765467774,15.578315854226817,16.76820799966245,25.971406075416237,16.813741035699476,23.552985690348912,23.849818471010533,23.721482580790486,23.43408349979947,24.02093658066206,23.519304773582384,18.621681121671116,20.01336767712127,19.948465778644866,19.996447130964437,23.494475259333086,18.675474623973784,21.697864044894168,15.96648009411287,21.471669862283168,22.576534271928264
95,950.0,14.485535717471231,14.411974402213675,14.489291158040107,20.43477539499416,15.581223734581375,16.771280608294425,25.976105193080155,16.814886018884316,23.557254621927978,23.854557395366243,23.72615832034805,23.43882142562354,24.026766781775486,23.524052553317944,18.62440058798546,20.016981318795573,19.951935579835002,19.998918381053915,23.497356085795264,18.679131108947377,21.702199101528183,15.9646712778618,21.475945742665935,22.58098618062692
96,960.0,14.483583716533385,14.41089745833982,14.48740952164105,20.43895169428331,15.584127640758881,16.77436108244728,25.980818253915917,16.816026425296567,23.561533122610644,23.859308078404656,23.73084593327021,23.44357056410855,24.032603550135715,23.528811829341233,18.627115442406293,20.020592705137673,19.95540150437233,20.001388689212597,23.500243925163414,18.68279734872487,21.706544852041958,15.962873711337643,21.48023231130781,22.585450169507332
97,970.0,14.481632950823236,14.40982998240406,14.485528733167538,20.44313758387404,15.58702709210475,16.777449497612064,25.985545218866736,16.81715635964997,23.56582109551244,23.86407043595039,23.73554534613988,23.448330827294996,24.03844647785374,23.533582524141888,18.629825814972154,20.024201623531848,19.958863292981793,20.003857696465467,23.50313924010678,18.68647328534927,21.710901221499117,15.961087587627617,21.48452950126439,22.589926159908032
98,980.0,14.479683198887837,14.408771561060755,14.48364917656729,20.44733299538105,15.589922196023688,16.7805458870096,25.990285979785963,16.818277167159817,23.570118565848986,23.868844383814267,23.74025649196865,23.453102134912946,24.04429552610048,23.538364546192344,18.632531241622296,20.02780786338584,19.962321425641576,20.006325608375427,23.506041406339587,18.69015887194893,21.715268142779113,15.959312613358536,21.48883723088499,22.594414095089483
99,990.0,14.477734525254032,14.407725615265713,14.481770789882205,20.451537854588228,15.59281269630999,16.783649994802754,25.99504048713486,16.819393433545777,23.57442532860799,23.873629847512383,23.744979271505308,23.457884405229525,24.0501499950158,23.543157822414702,18.63523153765076,20.031411344178874,19.965774806112567,20.00879235415169,23.508950861980406,18.6938540383428,21.719645535519337,15.95754902687782,21.493155434449072,22.598913891541223
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,
