,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
59,590.0,-3.8550871756223004,-4.236396317703231,-3.8547183291000833,-4.65988366581893,-4.362959463371041,-4.367684567061012,-4.334921939600136,-4.365684863155183,-4.526328307008363,-4.526022911410921,-4.526572602008456,-4.621060790569295,-4.461200964371176,-4.570023083005143,-4.255084323039113,-4.249478351349778,-4.263344527234663,-4.239349374498116,-4.274791277538912,-4.428386716064829,-4.536532273664339,-4.191039564096027,-4.536031944183198,-4.292838000155593
60,600.0,-3.8580583223180276,-4.239220145690096,-3.8576997046637436,-4.663204197203905,-4.366669410999429,-4.371400044491716,-4.33858911251885,-4.369407618843988,-4.529782443687285,-4.529472347551583,-4.5300339993254655,-4.624429643057759,-4.464711226039415,-4.5734356544142125,-4.258726264283043,-4.25316070771621,-4.267000832138439,-4.243008246959617,-4.278504354292574,-4.43192054580531,-4.539956668967319,-4.194363793480599,-4.539469773829863,-4.296426610509676
61,610.0,-3.861068800022297,-4.242075871542256,-3.8607205594756793,-4.666565344823842,-4.370421470063852,-4.375156906128169,-4.342297181536388,-4.373171907906614,-4.533277276828433,-4.532962522107172,-4.533536136181954,-4.627839154711589,-4.468262502739881,-4.576888933606358,-4.262409169543495,-4.256884159372466,-4.2706981223898275,-4.246707919158376,-4.282258231558444,-4.435495213032383,-4.54342177637386,-4.197728766744768,-4.542948338463793,-4.300056089242066
62,620.0,-3.864118149859377,-4.244970478980852,-3.8637804352821403,-4.669966540221894,-4.37421501710059,-4.378954545851403,-4.3460455591428895,-4.376977149719735,-4.536812228177937,-4.5364928591058185,-4.537078436344565,-4.631288754493899,-4.471854231946154,-4.580382346850752,-4.266132461256636,-4.260648120553784,-4.274435825335415,-4.250447790166993,-4.286052317989377,-4.439110136310667,-4.5469270214807525,-4.201133915982122,-4.546467062343933,-4.30372585265719
63,630.0,-3.867205908441098,-4.247903477640959,-3.866878867216855,-4.673407229387786,-4.378049484188221,-4.3827923708857295,-4.349833673045002,-4.380822721961924,-4.540386742949015,-4.5400627976537,-4.540660338179893,-4.634777885991651,-4.47548584914352,-4.58391533543523,-4.26989556864196,-4.2644520193243025,-4.278213360644386,-4.254227302031632,-4.289886037840689,-4.442764749414914,-4.550471844723959,-4.204578705384989,-4.550025384811981,-4.307435332850758
64,640.0,-3.8703316388997835,-4.250868656212875,-3.870015395835199,-4.676886872427868,-4.38192426845372,-4.386669807688978,-4.353660966797232,-4.384708008062145,-4.544000271662499,-4.543671791224467,-4.544281294965631,-4.6383060070341156,-4.479156814817947,-4.5874873547780135,-4.273697931600209,-4.268295301956381,-4.282030190665833,-4.258045887127995,-4.293758830571618,-4.446458500665416,-4.554055700831746,-4.208062601441077,-4.553622759557461,-4.311183976554643
65,650.0,-3.8734948926540063,-4.253871002471334,-3.8731895963292535,-4.680404942964256,-4.385838811570511,-4.390586294820615,-4.357526897597096,-4.388632482466219,-4.5476522878523,-4.547319307144353,-4.5479407735631066,-4.641872589031693,-4.482866606033791,-4.591097874248458,-4.277539024247378,-4.2721774209621985,-4.285885760522217,-4.261903015689397,-4.297670148628436,-4.450190852893605,-4.557678058496246,-4.2115850667464985,-4.55725865418246,-4.314971244821109
66,660.0,-3.8766952537760417,-4.256908491337099,-3.876401029997946,-4.683960927693426,-4.389792566863269,-4.394541290659106,-4.361430937417229,-4.392595519757759,-4.5513422721663845,-4.551004826441153,-4.5516382547059235,-4.645477116731836,-4.486614710342422,-4.594746376485568,-4.281418313534776,-4.276097852727371,-4.289779557375626,-4.265798155245207,-4.3016194581968135,-4.453961282698477,-4.56133839970883,-4.215145595800185,-4.560932549910615,-4.318796612704761
67,670.0,-3.8799322999968733,-4.2599810707318495,-3.8796492614327547,-4.687554326032942,-4.3937849926998,-4.398534264955672,-4.365372571259459,-4.396596633399751,-4.555069719210436,-4.554727842980358,-4.555373232001979,-4.649119087622143,-4.490400618863733,-4.598432357077547,-4.285335280193003,-4.280056077232079,-4.293711069369877,-4.269730796410865,-4.305606240689337,-4.4577692796006625,-4.565036219584286,-4.218743624950799,-4.564643940703592,-4.3226595685227815
68,680.0,-3.8832056118256832,-4.263087577918612,-3.8829338794141948,-4.691184649680219,-4.3978155750246595,-4.40256470159601,-4.369351297608048,-4.4006352559362005,-4.558834140627857,-4.558487863266584,-4.5591452114022415,-4.652798011631545,-4.494223850389671,-4.602155324218563,-4.28928944063195,-4.284051597283249,-4.297679791328959,-4.273700434361111,-4.309629992853876,-4.461614346352023,-4.568771025599517,-4.222378804979472,-4.568392333396009,-4.326559613627662
69,690.0,-3.886514800132979,-4.266227778454652,-3.886254493539703,-4.694851422239327,-4.40188380925516,-4.406632097808592,-4.3733666273178455,-4.404710911347101,-4.562635051604637,-4.5622844059610825,-4.562953711479219,-4.656513410572584,-4.4980839253994125,-4.605914798022402,-4.293280296293828,-4.28808392236719,-4.301685243135343,-4.277706582044832,-4.313690221102972,-4.465495997603806,-4.572542337348953,-4.2260505737638825,-4.5721772466589465,-4.330496261544163
70,700.0,-3.8898594548542573,-4.269401746637535,-3.8896106772130157,-4.698554178756491,-4.405989126218318,-4.410735963329353,-4.377418083313476,-4.408823038144256,-4.566471987786959,-4.566117001524019,-4.566798262283783,-4.660264818004198,-4.501980374560304,-4.60971031030182,-4.297307379381432,-4.292152575331356,-4.3057269537330445,-4.281748761993389,-4.317786442947685,-4.4694137604506645,-4.576349686297059,-4.229758485796635,-4.575998211291918,-4.33446903814619
71,710.0,-3.893239205013567,-4.272608721263861,-3.893002069941673,-4.702292465442439,-4.410131182876046,-4.414875821546773,-4.381505200693482,-4.4129712035514865,-4.570344490525943,-4.5699851917574446,-4.57067840546861,-4.66405177854582,-4.5059127532386665,-4.6135414042953995,-4.301370225328514,-4.296257087803129,-4.309804452449009,-4.285826519182687,-4.321918192977603,-4.473367173331704,-4.580192615044994,-4.233502075909207,-4.5798547690974685,-4.338477480820202
72,720.0,-3.896653671694274,-4.275847638074761,-3.896428280083211,-4.706065839200947,-4.414309424589163,-4.419051205023259,-4.385627525728895,-4.417154877402068,-4.574252112840673,-4.573888529445256,-4.574593693455512,-4.667873847642595,-4.509880610954548,-4.617407634021311,-4.305468380512304,-4.3003970108123,-4.313917295867191,-4.289939384625331,-4.326085013201535,-4.477355785960075,-4.584070677177582,-4.237280911006197,-4.583746473063894,-4.342521138280893
73,730.0,-3.9001024772499284,-4.279119710667486,-3.8998888997984076,-4.709873867503477,-4.418523412017399,-4.423261659105325,-4.389784615161343,-4.421373647198765,-4.578194423068789,-4.5778265780060075,-4.578543689545827,-4.671730591436116,-4.513883526602954,-4.621308564120787,-4.309601405393065,-4.304571899055631,-4.31806503900539,-4.294086931962259,-4.330286454955154,-4.4813791586812215,-4.587983437022025,-4.241094545215603,-4.587672886849912,-4.346599570019886
74,740.0,-3.903585253242533,-4.282423321128313,-3.903383617035945,-4.713716127705214,-4.422772693887522,-4.427506744412267,-4.393976037433482,-4.425627031696181,-4.582170994081568,-4.581798911267046,-4.5825279671840535,-4.675621585990435,-4.517921059329884,-4.625243769555871,-4.313768861722557,-4.308781317642953,-4.322247256203075,-4.2982687121335506,-4.334522088265425,-4.485436862423748,-4.591930469114632,-4.244942563461226,-4.5916335842988705,-4.35071234572437
75,750.0,-3.907101651681046,-4.28575852452989,-3.906912034707209,-4.717592207063855,-4.427056648591818,-4.431786025778576,-4.398201370218242,-4.429914563540997,-4.586181405826395,-4.585805112741382,-4.586546109997679,-4.67954641734193,-4.521992815257177,-4.629212834971735,-4.317970339648856,-4.313024846187757,-4.326463523631322,-4.302484322651865,-4.338791483436532,-4.489528478148194,-4.5959113576708805,-4.248824545333795,-4.595628149084062,-4.354859045898574
76,760.0,-3.910651394158253,-4.289124328484733,-3.9104738906019834,-4.721501702292916,-4.431375162498457,-4.4360990830462175,-4.402460201781945,-4.43423587029831,-4.590225260901039,-4.589844775952107,-4.5905977108771205,-4.6835046809871335,-4.5260983779547415,-4.633215354807879,-4.322205420754179,-4.317302069774475,-4.3307134316585625,-4.306733340264839,-4.3430942264101535,-4.4936535966772055,-4.5999256967635365,-4.252740062523523,-4.599656174824703,-4.359039260582411
77,770.0,-3.9142340130143665,-4.292521436126562,-3.914068682724531,-4.725444219150281,-4.435727673840638,-4.440445503855172,-4.4067521296254535,-4.438590517093321,-4.594302159168989,-4.5939175034193775,-4.594682372534429,-4.687495981653631,-4.530237363095934,-4.637250932706067,-4.326473708918698,-4.32161259026121,-4.334996578942928,-4.311015365365117,-4.347429913753199,-4.49781181805389,-4.603973089684238,-4.2566887724428835,-4.603717264195469,-4.363252588920644
78,780.0,-3.9178492179776145,-4.29594881120246,-3.917696149387731,-4.729419372436993,-4.440113781294466,-4.444824886586672,-4.411076760459407,-4.442978027137041,-4.598411711787207,-4.598022906893254,-4.5987997062686725,-4.691519933017872,-4.534409379331734,-4.641319181240438,-4.330774806328215,-4.325956009197203,-4.339312576922672,-4.315330005306795,-4.351798148708696,-4.502002752025184,-4.6080531487523215,-4.260670230181784,-4.607811029141518,-4.367498639920032
79,790.0,-3.9214966877948356,-4.299406416203613,-3.9213559543835084,-4.733426785406334,-4.444533079395918,-4.449236834940908,-4.415433710522373,-4.447398042162924,-4.602553543628261,-4.602160606771212,-4.602949332506703,-4.695576157372764,-4.538614055869019,-4.645419721732663,-4.335108333062182,-4.330331940948432,-4.343661035784476,-4.319676876551008,-4.356198543801232,-4.506226016543683,-4.612165494945218,-4.264684094418276,-4.611937090057779,-4.371777030899811
80,800.0,-3.92517608662985,-4.302894035883508,-3.925047759143238,-4.737466089712913,-4.4489851866203285,-4.4536809718770884,-4.419822604086917,-4.451850204903188,-4.606727281070027,-4.606330231933397,-4.607130879898252,-4.699664285407371,-4.542851017899734,-4.6495521839240945,-4.3394739088720895,-4.33474001220958,-4.3480415919182285,-4.324055603963716,-4.360630721579207,-4.510481238396539,-4.616309757712708,-4.2687299499725375,-4.616095075946986,-4.376087388216624
81,810.0,-3.9288871223499053,-4.306411107667965,-3.9287712857301917,-4.741536925058331,-4.4534697140291355,-4.458156916885406,-4.42424307430449,-4.456334072904553,-4.610932562530849,-4.610531419538812,-4.611343985480758,-4.7037839559179195,-4.547119908544308,-4.65371620578432,-4.343871170385868,-4.339179858910602,-4.35245387063844,-4.32846581738777,-4.365094310546638,-4.514768052869581,-4.6204855746992655,-4.272807513891947,-4.620284624112372,-4.380429346361697
82,820.0,-3.932629476994216,-4.309957259326947,-3.9325261452089104,-4.745638938899877,-4.457986307941624,-4.462664304693847,-4.4286947623055415,-4.46084930468943,-4.615169036685686,-4.614763814615088,-4.6155882940691555,-4.707934815625315,-4.551420377616965,-4.657911433067107,-4.348299767811661,-4.34365111015578,-4.3568975156656915,-4.332907162686281,-4.369588951169966,-4.519086103104476,-4.624692591437636,-4.276916323560501,-4.624505379555202,-4.384802547953488
83,830.0,-3.936402844636697,-4.313532332696686,-3.93631210935992,-4.749771786535373,-4.46253458034559,-4.467202783378391,-4.43317731699714,-4.465395503006761,-4.619436353830559,-4.6190270699434315,-4.619863458361294,-4.712116518789039,-4.555752082267379,-4.662137519346565,-4.352759330820691,-4.3481534215724675,-4.3613721768947284,-4.3373792855711315,-4.374114290591711,-4.523435039942199,-4.62893046129659,-4.2810561074540034,-4.628756995401336,-4.389206643462504
84,840.0,-3.94020690868692,-4.3171359924220125,-3.9401288456331227,-4.753935130385571,-4.467114179519969,-4.471771989416611,-4.437690395130534,-4.469972390115464,-4.623734175874109,-4.623320845786035,-4.624169138570943,-4.716328727213492,-4.560114680605046,-4.666394125528118,-4.357249531330384,-4.3526864490662165,-4.365877514491545,-4.341881840989629,-4.37866997963648,-4.527814522155245,-4.633198844842219,-4.285226494295675,-4.633039131759475,-4.393641290965677
85,850.0,-3.944041391317694,-4.320767956487187,-3.9439760180218713,-4.758128640141522,-4.471724771034028,-4.476371593940875,-4.442233661037746,-4.474579526439963,-4.628062171506882,-4.627644809699489,-4.628505002005271,-4.720571109695859,-4.564507838947398,-4.670680919827711,-4.361770022551758,-4.357249854271007,-4.370413191880137,-4.34641450011105,-4.383255683254279,-4.532224215514637,-4.637497409994293,-4.289427158600636,-4.637351456337119,-4.398106155692476
86,860.0,-3.9479060006555,-4.32442785795078,-3.947853392864198,-4.762351992212229,-4.47636600519996,-4.481001251757268,-4.446806785462584,-4.479216603834878,-4.63242001570794,-4.631998636021395,-4.632870722890984,-4.7248433420954035,-4.568931241225126,-4.674997577313075,-4.366320483949455,-4.361843303117698,-4.374978875508256,-4.350976922761453,-4.387871069116517,-4.536663792839446,-4.641825831868943,-4.2936577621946,-4.641693643630352,-4.402600910352208
87,870.0,-3.951800447833738,-4.328115415735232,-3.9517606654334423,-4.766604870177962,-4.481037543433486,-4.4856606415877565,-4.451409446946349,-4.4838832904339085,-4.636807389831023,-4.636382006294402,-4.6372659829108756,-4.729145107178213,-4.57338456852516,-4.679343779983237,-4.370900587872606,-4.366466479813908,-4.379574249447836,-4.355568795952398,-4.392515812920795,-4.541132934333368,-4.646183792065829,-4.2979179901879165,-4.646065375202307,-4.407125234127308
88,880.0,-3.9557244453774754,-4.331830567152512,-3.9556975394890252,-4.770886963619601,-4.485739073203213,-4.490349437395455,-4.456041330732311,-4.488579218073763,-4.641223982195329,-4.640794608483216,-4.641690469509587,-4.7334760939143035,-4.577867519092251,-4.68371921638835,-4.375510016614336,-4.371119062566826,-4.384198994712002,-4.360189800656831,-4.39718959901986,-4.545631326106608,-4.650570978990009,-4.302207516743381,-4.650466339035202,-4.411678813511176
89,890.0,-3.959677748821924,-4.3355726585683305,-3.959663742962688,-4.775197968871833,-4.4904702646145065,-4.495067326137488,-4.4607021282331525,-4.493304174740044,-4.64566948965108,-4.6452361368474,-4.646143877311515,-4.737835998096855,-4.582379770238572,-4.688123581582799,-4.380148471588364,-4.3758007421672005,-4.388852808492006,-4.364839631383214,-4.401892114088173,-4.550158661752359,-4.65498708732121,-4.306526048412214,-4.654896229590168,-4.416261341069244
90,900.0,-3.9636600548106515,-4.339341913721388,-3.9636590221544687,-4.77953758809924,-4.495230804497753,-4.499814003560083,-4.465391537137097,-4.498057715199455,-4.6501436104199705,-4.649706292076011,-4.650625906708729,-4.742224521236097,-4.586921038980193,-4.692556576549997,-4.3848156406515715,-4.3805112185639725,-4.393535379185427,-4.369517976274802,-4.406623055666239,-4.554714640103626,-4.659431818175277,-4.310873279605686,-4.659354747532636,-4.420872515547102
91,910.0,-3.9676711371216293,-4.343137670159466,-3.96768308848166,-4.783905529817126,-4.500020378177461,-4.504589168699799,-4.470109261744046,-4.5028396107077935,-4.654646051486153,-4.654204780962792,-4.6551362640923895,-4.746641371289402,-4.591491033350727,-4.697017908552114,-4.389511226501774,-4.385250188858892,-4.398246418525749,-4.374224551281125,-4.411382124341693,-4.559298966829849,-4.663904878451308,-4.315248901454229,-4.663841599694909,-4.4255120422781244
92,920.0,-3.971710724046752,-4.3469596304645695,-3.971735696314594,-4.7883015080212505,-4.504838709802473,-4.509392520561997,-4.474855012163979,-4.507649534482674,-4.659176531111789,-4.658731315884605,-4.659674662319952,-4.75108626172624,-4.59608945862539,-4.701507290687506,-4.394234944056429,-4.390017366570591,-4.402985631292328,-4.37895905675138,-4.416169033059961,-4.563911353207941,-4.668405981054263,-4.319652648770504,-4.668356498782452,-4.430179632200125
93,930.0,-3.975778547899686,-4.350807923474569,-3.975816686880947,-4.792725242542692,-4.509685481880893,-4.514223777311961,-4.479628504345261,-4.512487199451285,-4.663734760615415,-4.663285615222555,-4.664240819493208,-4.755558911767756,-4.600716038075336,-4.706024441679981,-4.398986498309997,-4.394812467922418,-4.407752737744598,-4.383721204832203,-4.420983486440585,-4.568551516864933,-4.672934844608534,-4.324084078890162,-4.672899162963897,-4.434875002320319
94,940.0,-3.9798743560730694,-4.354681777960417,-3.979925601225069,-4.797176458643811,-4.514560422474473,-4.519082648696961,-4.484429459977841,-4.51735230932062,-4.668320466348058,-4.667867402821159,-4.668834459095535,-4.760059046247562,-4.605370503833987,-4.710569085752555,-4.403765617011611,-4.399635205574207,-4.412547455640657,-4.388510732085921,-4.425825209310318,-4.5732191799188495,-4.677491193200863,-4.328543197666455,-4.677469316224179,-4.439597874803603
95,950.0,-3.9839979168197517,-4.3585815511510155,-3.9840623147087473,-4.801654886825588,-4.519463236906845,-4.523968862085529,-4.4892576059405584,-4.522244596030967,-4.672933383506245,-4.672476407941729,-4.6734553108816685,-4.764586395244258,-4.610052581461202,-4.715140952662476,-4.408572021484937,-4.4044853072294865,-4.417369510524306,-4.393327349699624,-4.430693928972977,-4.57791407107474,-4.682074756420576,-4.333029548223841,-4.682066687941228,-4.444347977925246
96,960.0,-3.98814910482949,-4.362506731517981,-3.98822653241373,-4.806160262962069,-4.524393640986711,-4.528882144467948,-4.494112674409233,-4.527163833708565,-4.677573241376239,-4.677112365009414,-4.678103108677016,-4.769140694132894,-4.614762004928616,-4.719739777221779,-4.413405444627439,-4.409362506739546,-4.422218634048883,-4.398170795364373,-4.435589371157051,-4.582635923455701,-4.6866852689293665,-4.337542906958587,-4.686691012462652,-4.449125044690708
97,970.0,-3.9923274416188015,-4.366457002754579,-3.9924180761885775,-4.810692327845985,-4.529351370399682,-4.5338222300390845,-4.498994403374218,-4.5321096169694055,-4.682239780075936,-4.681775013660194,-4.682777592221192,-4.773721683276445,-4.619498512431624,-4.72436529952721,-4.418265633871318,-4.414266538383458,-4.427094558777901,-4.403040800866655,-4.440511276504551,-4.587384475845868,-4.691322470582156,-4.3420829672552905,-4.691342029627568,-4.453928813429133
98,980.0,-3.9965328145395316,-4.370432161023763,-3.9966366363945425,-4.815250827284872,-4.534336166913199,-4.538788857112642,-4.503902535248794,-4.537081706442608,-4.686932745699834,-4.686464098367394,-4.687478506205648,-4.7783291080378225,-4.624261858035728,-4.729017264332622,-4.4231523151618894,-4.419197141882479,-4.431997047779844,-4.4079371147641195,-4.445459379077367,-4.592159472105233,-4.695986106267885,-4.346649532953361,-4.696019483862381,-4.45875902782168
99,990.0,-4.000765021008358,-4.374431741629711,-4.000882046063197,-4.8198355117604,-4.539347781428579,-4.5437817629547075,-4.508836817830221,-4.5420799546653186,-4.691651886569944,-4.691179368532213,-4.692205599569271,-4.782962718501292,-4.629051781152309,-4.733695421427691,-4.4280652328122025,-4.424154065977053,-4.436925818582933,-4.412859485370281,-4.4504334299060355,-4.596960660477577,-4.700675925439139,-4.351242294817842,-4.700723124680297,-4.463615435985821
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,
