,temperature,A1--Cu--fcc a=4.0236,A2--W--bcc a=3.2013,A3'--alpha-La--double-hcp a=2.8451,A3--Mg--hcp a=2.8451,A4--C--dc a=5.6567,A5--beta-Sn a=5.1029,Ah--alpha-Po--sc a=2.6511,mp-1198022 a=15.2425,mp-137 a=6.0441,oqmd-1214795 a=10.6588,oqmd-1215953 a=4.2218,oqmd-22044 a=6.9500,oqmd-23200 a=15.3782,oqmd-23201 a=10.0717
79,790.0,-1.153326893706186e-05,-1.9307587719022063e-05,-1.017541161782161e-05,-9.910389504203354e-06,2.7235710303048095e-05,-1.6782090259087066e-05,2.1400349838824923e-05,2.6826444633174412e-05,2.0022243687030145e-05,2.544414844962547e-05,3.292173302231984e-05,2.5553396848653925e-05,1.8603105631609794e-05,4.4933450246567783e-05
80,800.0,-1.1533980843934596e-05,-1.9136769850075752e-05,-1.0174927238041305e-05,-9.90966001166362e-06,2.7284340318983153e-05,-1.6875362351357578e-05,2.1454047842851983e-05,2.6876258060066593e-05,2.0084450991859956e-05,2.5274331696415403e-05,3.1492215847507676e-05,2.5609642581761504e-05,1.8641952440874697e-05,4.492038151911274e-05
81,810.0,-1.153371833151346e-05,-1.8957614992230655e-05,-1.0173541862473086e-05,-9.90826201457076e-06,2.7332681927468278e-05,-1.69680768040526e-05,2.1508718976234022e-05,2.692579252697029e-05,2.0146692350734693e-05,2.510448510524028e-05,3.0146769100402914e-05,2.5665663568988452e-05,1.86807994859879e-05,4.491485697481485e-05
82,820.0,-1.1532621907448036e-05,-1.8779575872211104e-05,-1.0171180505793436e-05,-9.906264179974935e-06,2.738073835187981e-05,-1.7059537457061732e-05,2.1564614620360803e-05,2.6975063939144085e-05,2.020893134315137e-05,2.4935137607045117e-05,2.8881383196207675e-05,2.5721480137133143e-05,1.8720171928737086e-05,4.489435646908497e-05
83,830.0,-1.1530530310048676e-05,-1.861211735041931e-05,-1.0168259853642684e-05,-9.90331336126142e-06,2.7428538034205437e-05,-1.7150017632212297e-05,2.162078868071104e-05,2.7024090720407024e-05,2.0270868679930245e-05,2.476635678163287e-05,2.7690112072684555e-05,2.577712073634429e-05,1.875984406967307e-05,4.485663990584759e-05
84,840.0,-1.1527582710022192e-05,-1.8445104343563013e-05,-1.016483658154073e-05,-9.899677114609353e-06,2.747607620753913e-05,-1.7239911009313616e-05,2.167769581158469e-05,2.7072895732427312e-05,2.033285765542142e-05,2.459819619788376e-05,2.6567521751398052e-05,2.5832607455923076e-05,1.8799973956013625e-05,4.483058564919375e-05
85,850.0,-1.152369266178811e-05,-1.8270999197966473e-05,-1.0160472283266883e-05,-9.895520413488298e-06,2.7523385057519565e-05,-1.7328643674392992e-05,2.17354647306415e-05,2.7121496263777834e-05,2.0394961488505836e-05,2.4429685326310864e-05,2.55084449690043e-05,2.588792932577224e-05,1.8840368685231307e-05,4.480043097452812e-05
86,860.0,-1.1518974308779356e-05,-1.8103073247369974e-05,-1.0155384926707284e-05,-9.890714550117648e-06,2.7570498485522895e-05,-1.7417306206315345e-05,2.179472852087291e-05,2.716990277248907e-05,2.045682643970033e-05,2.4261491766460863e-05,2.450866506805228e-05,2.594310929771702e-05,1.8880902803797895e-05,4.4779605736831e-05
87,870.0,-1.1513640879800783e-05,-1.793895746618508e-05,-1.0149801006265608e-05,-9.885195502821047e-06,2.7617393412168518e-05,-1.75056703039831e-05,2.1854462341765158e-05,2.7218125533603748e-05,2.0518723766194003e-05,2.4094500429218114e-05,2.3564094695503287e-05,2.5998165051588422e-05,1.8922453187946814e-05,4.473093235459751e-05
88,880.0,-1.1507370083717296e-05,-1.7770913531306676e-05,-1.0143520597010946e-05,-9.878961303840672e-06,2.7664100016103013e-05,-1.759238527706627e-05,2.1914687171457524e-05,2.7266188930333085e-05,2.058071865030736e-05,2.3927815921629048e-05,2.2671687043676874e-05,2.605310583643432e-05,1.8963939919298322e-05,4.4683626632651535e-05
89,890.0,-1.1500414887002937e-05,-1.7607917913396608e-05,-1.0136191548201218e-05,-9.871808180285604e-06,2.7710648807588198e-05,-1.767951648985285e-05,2.197668674138461e-05,2.7314101157457404e-05,2.064268741754639e-05,2.3779463765189416e-05,2.1826602994379825e-05,2.6107978751338978e-05,1.900586326306575e-05,4.463708223272406e-05
90,900.0,-1.1491962619644925e-05,-1.7448027897297217e-05,-1.0128810632995647e-05,-9.864635773427195e-06,2.7757049498403235e-05,-1.785276663462684e-05,2.203948035017429e-05,2.7361880689862028e-05,2.0704718901338524e-05,2.361391721269106e-05,2.102449875556971e-05,2.6162765873199425e-05,1.9048541600847525e-05,4.4735376811968615e-05
91,910.0,-1.148346403421518e-05,-1.7284925789489076e-05,-1.0121173557508538e-05,-9.857347301972687e-06,2.7803288471450775e-05,-1.7945321411289323e-05,2.210281089998587e-05,2.7409539045807165e-05,2.0766610344969017e-05,2.3431212789489144e-05,2.026580217037232e-05,2.621745535038614e-05,1.9091767861152792e-05,4.4555669938838084e-05
92,920.0,-1.1475895500126432e-05,-1.7123261052951485e-05,-1.0112527003727816e-05,-9.848938163563946e-06,2.7849394526837564e-05,-1.7950685764669093e-05,2.2167499658742048e-05,2.745707084536923e-05,2.082871320484396e-05,2.326685458106468e-05,1.954731688568585e-05,2.627209026984617e-05,1.913532725704389e-05,4.43275505416014e-05
93,930.0,-1.1466180037431423e-05,-1.6966915711251038e-05,-1.0103567577799553e-05,-9.840083266251867e-06,2.7895393803312445e-05,-1.80362106742467e-05,2.2233622149825427e-05,2.7504494110624235e-05,2.0890884265279968e-05,2.3103374526086372e-05,1.8862503180373334e-05,2.6326676813358056e-05,1.9179398068838336e-05,4.439520313409813e-05
94,940.0,-1.1454968913490194e-05,-1.6810666467628786e-05,-1.0093957530266973e-05,-9.830892058275846e-06,2.7941260673665676e-05,-1.812309641117874e-05,2.2300851872553994e-05,2.7551835383214797e-05,2.0952901847469193e-05,2.2940190734355475e-05,1.8213024705685624e-05,2.6381221276774258e-05,1.9224245808151985e-05,4.432773275416466e-05
95,950.0,-1.1444006967959607e-05,-1.665503703524534e-05,-1.0083775597679798e-05,-9.82111611653816e-06,2.7987028327969512e-05,-1.8208840322732787e-05,2.236846577004536e-05,2.7599099658489534e-05,2.1015202128927705e-05,2.2777793475836972e-05,1.759834912956861e-05,2.6435730312557147e-05,1.9269323763667404e-05,4.395616614540775e-05
96,960.0,-1.1432445487353575e-05,-1.6501654297579638e-05,-1.0073400105554826e-05,-9.81085194889732e-06,2.803270873546667e-05,-1.8293843077712717e-05,2.243620705301e-05,2.7646281273592395e-05,2.1077589111660514e-05,2.2616657786909755e-05,1.7011357609943215e-05,2.6490216255001494e-05,1.931506213007888e-05,4.4941415939680616e-05
97,970.0,-1.1420300246014236e-05,-1.6349431489930363e-05,-1.0062464566580163e-05,-9.80024138509829e-06,2.8078317558026043e-05,-1.8379086743062455e-05,2.250658711803472e-05,2.769339657938637e-05,2.1139957360283255e-05,2.2455498710658464e-05,1.6452941098160624e-05,2.6544695365678496e-05,1.9361481149795458e-05,4.460656502392768e-05
98,980.0,-1.1407629987627996e-05,-1.6198907483487596e-05,-1.0050916469131572e-05,-9.789060501875706e-06,2.8123835021759716e-05,-1.8465462326976324e-05,2.2579337047980663e-05,2.774045162329541e-05,2.120249978936124e-05,2.2295161826895172e-05,1.5920600598774222e-05,2.6599160225740862e-05,1.940849240315117e-05,4.3607802569417775e-05
99,990.0,-1.1394248519346186e-05,-1.6050260419832702e-05,-1.0039056267422623e-05,-9.777502126581786e-06,2.816928441546649e-05,-1.8551379998496962e-05,2.265244602600179e-05,2.7787460737795118e-05,2.126513332930352e-05,2.2136401365866405e-05,1.5412309051935892e-05,2.6653610709718162e-05,1.945591593200339e-05,4.695417925631265e-05
100,1000.0,,,,,,,,,,,,,,
