calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2804a7ef-c88b-4845-b884-4c55d7f6a04b,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1120747,mp-1120747,5.733195008953316,5.733195008953316,3.5092762112037286,90.0,90.0,119.99999999999999,1e-07,positive,199.767,66.301,114.077,0.000,0.000,0.000,73.105,228.381,84.810,0.000,0.000,0.000,106.715,106.715,173.866,0.000,0.000,0.000,0.000,0.000,-0.000,101.128,0.000,0.000,-0.000,0.000,0.000,0.000,48.521,0.000,0.000,0.000,0.000,0.000,0.000,51.178
b3ae3625-c724-4903-be65-ad0d697a1fb4,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1120747,mp-1120747,5.351025667004819,5.351025667004819,4.4400144637347,90.0,90.0,120.00000000000001,1e-07,positive,305.095,142.973,214.266,-0.000,0.000,0.000,133.041,306.022,201.206,0.000,0.000,-0.000,226.294,226.294,888.867,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.610,-0.000,0.000,0.000,0.000,0.000,0.000,59.610,-0.000,0.000,-0.000,0.000,-0.000,-0.000,81.807
88df5086-1883-4ca3-83a9-9fa371fe7387,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1120747,mp-1120747,5.733195008953316,5.733195008953316,3.5092762112037286,90.0,90.0,119.99999999999999,1e-06,negative,188.932,86.557,106.293,-0.000,-0.000,-0.000,66.301,199.767,114.078,-0.000,-0.000,-0.000,106.715,106.715,173.867,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.521,-0.000,-0.000,0.000,0.000,0.000,-0.000,101.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.178
f5ed46ad-4ab7-4ccd-b77b-79b874029abc,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1120747,mp-1120747,5.351025667004819,5.351025667004819,4.4400144637347,90.0,90.0,120.00000000000001,1e-06,negative,306.045,133.050,201.251,0.000,-0.000,-0.000,142.347,304.508,212.504,0.000,-0.000,-0.000,226.278,226.278,888.810,0.000,0.000,-0.000,0.000,-0.001,-0.000,59.610,-0.000,0.000,-0.001,0.000,-0.000,0.000,59.610,-0.000,-0.000,0.000,-0.001,-0.000,0.000,81.807
88df5086-1883-4ca3-83a9-9fa371fe7387,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1120747,mp-1120747,5.733195008953316,5.733195008953316,3.5092762112037286,90.0,90.0,119.99999999999999,1e-06,positive,199.767,66.301,114.077,-0.000,0.000,0.000,86.556,188.929,106.296,-0.000,0.000,0.000,106.710,106.710,173.874,0.000,0.000,0.000,-0.000,0.000,0.000,48.521,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.128,0.000,0.000,0.000,0.000,0.000,0.000,51.178
f5ed46ad-4ab7-4ccd-b77b-79b874029abc,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1120747,mp-1120747,5.351025667004819,5.351025667004819,4.4400144637347,90.0,90.0,120.00000000000001,1e-06,positive,305.025,142.943,214.122,0.000,0.000,-0.000,142.943,305.027,214.125,-0.000,0.000,-0.000,226.275,226.275,888.819,-0.000,-0.000,-0.000,-0.000,0.001,0.000,59.610,-0.000,-0.000,0.001,-0.000,0.000,-0.000,59.610,0.000,0.000,-0.000,0.001,0.000,0.000,81.807
c970b9f7-79fd-49db-960f-19b64b0640fd,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1196961,mp-1196961,10.328928584665654,10.12683267706691,17.545096221471344,90.0,90.0,90.0,1e-08,negative,-718.286,578.239,474.339,-0.000,-0.000,-0.000,41.224,175.621,35.203,-0.000,-0.000,-0.000,-593.341,619.649,480.297,-0.000,-0.000,0.000,-423.729,510.865,196.785,41.182,-0.000,-0.000,-645.599,570.457,338.827,-0.000,43.090,-0.000,-178.060,452.743,114.540,-0.000,-0.000,49.548
c970b9f7-79fd-49db-960f-19b64b0640fd,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1196961,mp-1196961,10.328928584665654,10.12683267706691,17.545096221471344,90.0,90.0,90.0,1e-08,positive,771.603,-518.823,-286.362,0.000,0.000,0.000,41.225,175.621,35.204,0.000,0.000,0.000,233.962,-398.377,16.430,0.000,0.000,0.000,423.729,-510.865,-196.785,41.182,0.000,0.000,645.599,-570.457,-338.827,0.000,43.090,-0.000,178.060,-452.743,-114.540,0.000,0.000,49.548
2fef8ce1-bcdf-4d6e-9187-130b4d6eb38b,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1196961,mp-1196961,10.328928584665654,10.12683267706691,17.545096221471344,90.0,90.0,90.0,1e-07,negative,171.152,41.112,41.073,0.000,-0.000,0.000,41.225,175.621,35.203,-0.000,-0.000,-0.000,36.359,97.630,146.146,-0.000,-0.000,-0.000,-79.737,49.177,39.153,16.872,-0.000,-0.000,-79.566,49.071,39.069,-0.000,16.153,0.000,-65.256,57.353,34.209,-0.000,-0.000,42.430
2fef8ce1-bcdf-4d6e-9187-130b4d6eb38b,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1196961,mp-1196961,10.328928584665654,10.12683267706691,17.545096221471344,90.0,90.0,90.0,1e-07,positive,187.835,-4.184,19.722,0.000,0.000,0.000,142.950,62.688,33.882,0.000,0.000,-0.000,142.471,24.370,72.833,0.000,0.000,-0.000,79.737,-49.177,-39.153,16.872,0.000,-0.000,79.566,-49.071,-39.069,0.000,16.153,-0.000,65.256,-57.353,-34.209,0.000,0.000,42.430
ecd6a73d-8ecb-434d-aacb-13a90c0f77dd,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1196961,mp-1196961,10.328928584665654,10.12683267706691,17.545096221471344,90.0,90.0,90.0,1e-06,negative,120.420,59.105,56.293,-0.000,-0.000,-0.000,48.729,137.624,58.175,-0.000,-0.000,-0.000,52.002,61.063,133.669,-0.000,-0.000,0.000,-4.240,5.384,2.459,38.617,-0.000,0.000,-4.634,5.315,2.299,-0.000,38.989,-0.000,-3.491,5.077,2.090,-0.000,-0.000,38.930
ecd6a73d-8ecb-434d-aacb-13a90c0f77dd,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1196961,mp-1196961,10.328928584665654,10.12683267706691,17.545096221471344,90.0,90.0,90.0,1e-06,positive,128.560,49.963,52.379,0.000,0.000,0.000,62.989,129.217,56.468,-0.000,0.000,0.000,63.850,50.539,129.679,0.000,-0.000,0.000,4.240,-5.384,-2.459,38.617,0.000,0.000,4.634,-5.315,-2.299,0.000,38.989,0.000,3.491,-5.077,-2.090,0.000,0.000,38.930
1d51d9b7-3569-409d-a497-79a37bb12378,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1199894,mp-1199894,25.387875364546442,15.14265156401483,9.861688764053858,90.0,94.04990379276843,90.0,1e-08,negative,28.317,-16.992,-250.319,-0.000,163.905,-0.000,120.209,57.522,-180.589,-0.000,5.558,-0.000,42.605,42.226,166.253,0.000,0.746,-0.000,-328.734,159.837,-213.766,27.595,-234.509,3.018,-63.861,-65.873,-345.317,0.000,-47.690,-0.000,-328.736,159.838,-213.785,3.116,-234.512,31.081
5eba8834-bf78-4763-86dd-7ea4e517cf27,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1199894,mp-1199894,25.38441579523329,15.078372319957522,9.883842773668803,90.0,93.89632782772135,90.0,1e-08,negative,130.523,58.025,59.435,0.000,4.010,0.000,58.161,122.048,57.561,0.000,0.548,0.000,42.886,43.076,167.567,0.000,0.712,0.000,0.030,-0.162,-0.203,36.358,-0.296,0.677,2.183,0.492,0.711,0.000,75.757,0.000,0.029,-0.157,-0.197,0.696,-0.287,34.663
1d51d9b7-3569-409d-a497-79a37bb12378,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1199894,mp-1199894,25.387875364546442,15.14265156401483,9.861688764053858,90.0,94.04990379276843,90.0,1e-08,positive,442.506,-94.988,276.269,-0.000,241.253,0.000,27.847,128.034,325.895,-0.000,-3.269,0.000,389.546,-98.400,332.907,-0.000,234.962,0.000,328.734,-159.838,213.766,27.595,234.509,3.019,-44.883,36.456,252.319,-0.000,0.855,-0.000,328.736,-159.838,213.785,3.116,234.512,31.081
5eba8834-bf78-4763-86dd-7ea4e517cf27,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1199894,mp-1199894,25.38441579523329,15.078372319957522,9.883842773668803,90.0,93.89632782772135,90.0,1e-08,positive,129.095,58.808,58.978,0.000,6.360,-0.000,57.746,124.573,59.626,-0.000,1.026,-0.000,59.298,59.576,131.151,-0.000,0.963,-0.000,-0.030,0.162,0.203,36.358,0.296,0.677,2.183,0.492,0.711,-0.000,75.757,-0.000,-0.029,0.157,0.197,0.696,0.287,34.663
2cb55369-ea3f-41c9-a8e5-63d587e03f33,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1199894,mp-1199894,25.387875364546442,15.14265156401483,9.861688764053858,90.0,94.04990379276843,90.0,1e-07,negative,172.832,34.249,42.832,0.000,7.593,-0.000,33.644,125.231,41.378,0.000,-25.276,-0.000,73.355,65.595,82.941,0.000,0.814,-0.000,-0.000,0.000,0.000,72.306,0.000,1.104,2.076,0.498,0.746,-0.000,75.145,-0.000,4.413,-3.386,-24.102,0.167,0.420,12.774
310aa09b-685f-4bd0-98d4-3904d7ee94ef,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1199894,mp-1199894,25.38441579523329,15.078372319957522,9.883842773668803,90.0,93.89632782772135,90.0,1e-07,negative,173.962,35.001,42.934,0.000,7.343,0.000,57.705,124.530,59.346,0.000,0.694,0.000,42.886,43.076,167.567,0.000,0.711,0.000,0.003,-0.016,-0.020,36.481,-0.030,0.679,2.184,0.492,0.711,0.000,75.757,0.000,0.000,0.000,0.000,1.265,0.000,64.114
2cb55369-ea3f-41c9-a8e5-63d587e03f33,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1199894,mp-1199894,25.387875364546442,15.14265156401483,9.861688764053858,90.0,94.04990379276843,90.0,1e-07,positive,102.410,72.528,90.580,-0.000,2.073,0.000,95.308,101.751,79.545,-0.000,21.655,0.000,42.605,42.226,166.253,0.000,0.746,0.000,-0.000,-0.000,-0.000,72.306,0.000,1.104,10.590,-9.007,31.410,0.000,38.998,0.000,-4.413,3.386,24.102,0.167,-0.420,12.774
310aa09b-685f-4bd0-98d4-3904d7ee94ef,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1199894,mp-1199894,25.38441579523329,15.078372319957522,9.883842773668803,90.0,93.89632782772135,90.0,1e-07,positive,173.962,35.001,42.934,-0.000,7.343,-0.000,57.701,124.560,59.388,-0.000,0.754,-0.000,59.235,59.338,131.166,-0.000,0.692,-0.000,-0.003,0.016,0.020,36.481,0.030,0.679,2.250,-0.081,1.077,0.000,38.359,-0.000,0.000,-0.000,-0.000,1.265,-0.000,64.114
4b8155b7-ab6e-4037-9454-f278e397a80d,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1199894,mp-1199894,25.387875364546442,15.14265156401483,9.861688764053858,90.0,94.04990379276843,90.0,1e-06,negative,125.974,58.477,55.500,0.000,5.593,-0.000,57.875,120.852,58.381,-0.000,-2.666,-0.000,59.933,59.171,126.114,-0.000,0.554,-0.000,-1.667,-0.036,-3.173,35.227,-0.854,1.153,0.602,-0.096,-3.385,0.000,38.306,-0.000,0.266,-0.204,-1.452,0.579,0.025,33.228
b18b2874-b3aa-4402-a4c2-477f657f7a05,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1199894,mp-1199894,25.38441579523329,15.078372319957522,9.883842773668803,90.0,93.89632782772135,90.0,1e-06,negative,130.865,57.992,59.500,0.000,4.339,0.000,57.703,124.545,59.365,0.000,0.721,0.000,59.230,59.312,131.162,0.000,0.659,0.000,0.000,-0.002,-0.002,36.482,-0.003,0.679,2.185,-0.064,0.671,0.000,38.164,0.000,-0.001,-0.002,-0.002,1.494,-0.007,34.034
4b8155b7-ab6e-4037-9454-f278e397a80d,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1199894,mp-1199894,25.387875364546442,15.14265156401483,9.861688764053858,90.0,94.04990379276843,90.0,1e-06,positive,129.170,56.566,60.245,-0.000,3.556,0.000,58.131,121.730,62.563,0.000,-0.037,0.000,59.519,57.154,131.677,0.000,1.739,0.000,1.152,-1.178,3.332,34.418,0.327,0.553,4.216,-1.255,2.068,-0.000,36.111,0.000,-0.266,0.204,1.452,0.579,-0.025,33.228
b18b2874-b3aa-4402-a4c2-477f657f7a05,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1199894,mp-1199894,25.38441579523329,15.078372319957522,9.883842773668803,90.0,93.89632782772135,90.0,1e-06,positive,129.344,58.472,58.732,-0.000,5.680,-0.000,58.130,122.598,58.353,-0.000,0.457,-0.000,58.550,59.357,130.466,-0.000,0.437,-0.000,-0.000,0.002,0.002,36.482,0.003,0.679,1.949,0.703,0.668,-0.000,39.836,-0.000,0.001,0.002,0.002,1.494,0.007,34.034
cffcfae3-71c3-43f0-932b-1871e5bcb44e,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1200830,mp-1200830,12.434915573203744,12.434915573203744,12.434915573203744,90.0,90.0,90.0,1e-08,negative,168.407,37.702,37.702,-0.000,0.000,-0.000,37.702,168.407,37.702,0.000,0.000,-0.000,37.702,37.702,168.407,-0.000,0.000,0.000,-24.513,-24.513,-24.513,22.795,0.000,-0.000,-25.519,-25.519,-25.519,0.000,18.533,-0.000,-25.519,-25.519,-25.519,0.000,0.000,18.533
e1caad1e-7f1b-4900-b458-9c69a0da60a8,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1200830,mp-1200830,12.426846880662707,12.426846880662707,12.426846880662707,90.0,90.0,90.0,1e-08,negative,130.388,56.730,56.730,-0.000,0.000,-0.000,56.729,130.388,56.730,-0.000,-0.000,-0.000,56.730,56.730,130.388,0.000,-0.000,-0.000,-0.003,-0.003,-0.003,35.428,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.079,-0.000,-0.004,-0.003,-0.003,0.000,0.000,35.428
cffcfae3-71c3-43f0-932b-1871e5bcb44e,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1200830,mp-1200830,12.434915573203744,12.434915573203744,12.434915573203744,90.0,90.0,90.0,1e-08,positive,131.211,93.059,93.059,0.000,-0.000,-0.000,93.059,131.211,93.059,-0.000,-0.000,-0.000,93.059,93.059,131.211,-0.000,-0.000,0.000,25.519,25.519,25.519,18.533,-0.000,-0.000,24.513,24.513,24.513,-0.000,22.795,-0.000,25.519,25.519,25.519,0.000,-0.000,18.533
e1caad1e-7f1b-4900-b458-9c69a0da60a8,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1200830,mp-1200830,12.426846880662707,12.426846880662707,12.426846880662707,90.0,90.0,90.0,1e-08,positive,128.331,57.118,57.118,-0.000,0.000,0.000,57.118,128.330,57.118,-0.000,0.000,-0.000,57.118,57.118,128.330,-0.000,-0.000,0.000,-0.000,0.000,0.000,68.079,0.000,0.000,0.000,0.000,0.000,-0.000,68.079,0.000,0.000,0.000,0.000,-0.000,-0.000,68.079
f0345d91-7d10-4f8e-9bbe-b866f6890464,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1200830,mp-1200830,12.434915573203744,12.434915573203744,12.434915573203744,90.0,90.0,90.0,1e-07,negative,168.407,37.702,37.702,-0.000,0.000,-0.000,37.702,168.407,37.702,0.000,-0.000,0.000,37.702,37.702,168.407,0.000,-0.000,0.000,-2.007,-2.007,-2.007,29.049,0.000,-0.000,-2.007,-2.007,-2.007,-0.000,29.049,-0.000,-2.007,-2.007,-2.007,0.000,0.000,29.049
d3a5fe53-2d74-4b67-b44e-7b1a0cffdacf,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1200830,mp-1200830,12.426846880662707,12.426846880662707,12.426846880662707,90.0,90.0,90.0,1e-07,negative,130.404,56.726,56.726,0.000,0.000,-0.000,56.726,130.404,56.726,0.000,0.000,-0.000,56.726,56.726,130.404,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.429,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.429,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.429
f0345d91-7d10-4f8e-9bbe-b866f6890464,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1200830,mp-1200830,12.434915573203744,12.434915573203744,12.434915573203744,90.0,90.0,90.0,1e-07,positive,127.431,56.130,56.130,-0.000,-0.000,-0.000,56.130,127.431,56.130,-0.000,0.000,0.000,56.130,56.130,127.431,-0.000,-0.000,-0.000,2.007,2.007,2.007,29.049,-0.000,0.000,2.007,2.007,2.007,0.000,29.049,-0.000,2.007,2.007,2.007,0.000,-0.000,29.049
d3a5fe53-2d74-4b67-b44e-7b1a0cffdacf,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1200830,mp-1200830,12.426846880662707,12.426846880662707,12.426846880662707,90.0,90.0,90.0,1e-07,positive,130.407,56.726,56.726,0.000,-0.000,0.000,56.726,130.407,56.726,-0.000,-0.000,0.000,56.726,56.726,130.407,-0.000,0.000,-0.000,0.000,0.000,0.000,35.429,-0.000,0.000,0.000,0.000,0.000,0.000,35.429,0.000,0.000,0.000,0.000,-0.000,-0.000,35.429
de51dc83-d5cd-41cf-8d70-d97582e907ff,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1200830,mp-1200830,12.434915573203744,12.434915573203744,12.434915573203744,90.0,90.0,90.0,1e-06,negative,129.444,55.948,55.948,-0.000,-0.000,-0.000,55.948,129.444,55.948,0.000,0.000,0.000,56.248,56.248,127.418,0.000,0.000,-0.000,-0.168,-0.168,-0.168,35.342,-0.000,-0.000,-0.168,-0.168,-0.168,0.000,35.342,0.000,-0.168,-0.168,-0.168,0.000,-0.000,35.342
efdc1d6d-d242-413f-9ca0-ee0680964185,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1200830,mp-1200830,12.426846880662707,12.426846880662707,12.426846880662707,90.0,90.0,90.0,1e-06,negative,130.406,56.726,56.726,-0.000,0.000,-0.000,56.726,130.406,56.726,-0.000,-0.000,-0.000,56.726,56.726,130.406,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.946,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.946,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.946
de51dc83-d5cd-41cf-8d70-d97582e907ff,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1200830,mp-1200830,12.434915573203744,12.434915573203744,12.434915573203744,90.0,90.0,90.0,1e-06,positive,127.124,56.604,56.604,0.000,0.000,-0.000,56.604,127.124,56.604,-0.000,-0.000,0.000,56.604,56.604,127.124,-0.000,-0.000,-0.000,0.168,0.168,0.168,35.342,-0.000,-0.000,0.168,0.168,0.168,0.000,35.342,-0.000,0.168,0.168,0.168,-0.000,0.000,35.342
efdc1d6d-d242-413f-9ca0-ee0680964185,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1200830,mp-1200830,12.426846880662707,12.426846880662707,12.426846880662707,90.0,90.0,90.0,1e-06,positive,169.458,38.194,38.194,-0.000,0.000,0.000,38.194,169.458,38.194,-0.000,0.000,0.000,38.194,38.194,169.458,-0.000,0.000,0.000,0.000,0.000,0.000,33.946,-0.000,0.000,0.000,0.000,0.000,-0.000,33.946,0.000,0.000,0.000,0.000,0.000,-0.000,33.946
9e5b14cf-09e4-43ab-8042-a635aa3c1faa,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1201492,mp-1201492,17.558764753631717,17.558764753631717,17.558764753631717,90.0,90.0,90.0,1e-08,negative,127.430,33.288,40.998,1.160,0.647,-2.397,34.687,175.384,34.687,0.000,0.000,-0.000,32.889,32.440,172.357,1.199,0.669,-2.478,-0.000,-0.000,0.000,64.820,-0.000,-0.000,-5.944,-6.739,7.256,2.116,25.619,-4.374,0.000,-0.000,-0.000,0.000,0.000,64.820
dd0c22d7-95a3-4190-a589-0c2659202103,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1201492,mp-1201492,17.545518450614093,17.545518450614093,17.545518450614093,90.0,90.0,90.0,1e-08,negative,129.325,57.390,57.391,-0.000,0.000,0.000,57.390,129.325,57.390,-0.000,-0.000,0.000,57.390,57.390,129.325,-0.000,0.000,0.000,0.000,0.000,0.000,65.144,-0.000,0.000,-0.000,0.000,0.000,0.000,65.144,0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.144
9e5b14cf-09e4-43ab-8042-a635aa3c1faa,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1201492,mp-1201492,17.558764753631717,17.558764753631717,17.558764753631717,90.0,90.0,90.0,1e-08,positive,118.360,70.857,56.878,-2.113,-1.179,4.368,74.603,96.492,67.600,-1.118,-0.624,2.310,75.846,76.190,95.412,-0.916,-0.511,1.893,5.376,5.722,-0.374,12.377,-0.514,1.903,5.936,6.730,-7.246,-2.113,23.318,4.367,14.224,14.649,7.171,-1.126,-0.628,31.718
