,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
46,460.0,-1.1158645558973283e-05,-1.0097724801677464e-05,-1.078878989129849e-05,1.6901561327664857e-05,1.808348715670198e-05,1.5578427418405237e-05,1.4359684972850385e-05,8.90743025150705e-06,1.4598647842771563e-05,1.6313488176810013e-05,1.6111651174276107e-05,1.6712783808251e-05,2.0158090095786764e-05,1.6644485231123733e-05,1.3802096393531176e-05,1.6536179183147668e-05,1.600945359900049e-05,1.1034184996146379e-05,9.847024745758457e-06,1.590171579161753e-05,1.6423029181363765e-05,-1.3261997672931733e-05,1.633350009282788e-05,1.598613741770572e-05
47,470.0,-1.1290209273690198e-05,-1.0161730693799102e-05,-1.0915927872063895e-05,1.7039802237533488e-05,1.8187467976022392e-05,1.5680888478486616e-05,1.4498276991952338e-05,8.89012061533868e-06,1.4746921076517948e-05,1.6451392214605858e-05,1.6250397923045018e-05,1.6850689000498826e-05,2.0352844208254952e-05,1.6782639399075058e-05,1.3905039522763814e-05,1.6657314227651837e-05,1.6133518522281582e-05,1.1128019448753195e-05,9.952163191575363e-06,1.604126165172024e-05,1.6561089544148283e-05,-1.330260690148906e-05,1.647195908495837e-05,1.612620275390638e-05
48,480.0,-1.1416062916202154e-05,-1.1975847283085997e-05,-1.1037359370204628e-05,1.71720221002585e-05,1.8283952286900744e-05,1.5778944444660597e-05,1.463123326453252e-05,8.862947442149587e-06,1.4888592831014473e-05,1.6583410713490785e-05,1.6383243348106198e-05,1.6982622206873773e-05,2.0539164968415645e-05,1.691485204784042e-05,1.400073038671932e-05,1.677109668525054e-05,1.6249554025972627e-05,1.121743429008148e-05,1.0051905518003127e-05,1.6174959382452826e-05,1.6693252147317234e-05,-1.3336071897986456e-05,1.6604518331628214e-05,1.6260540962347204e-05
49,490.0,-1.1536225258713882e-05,-9.711509922897117e-06,-1.1153293992725121e-05,1.72986230048277e-05,1.837372676449303e-05,1.5872235014835646e-05,1.475890729757606e-05,8.83890867261368e-06,1.502393409248443e-05,1.670994086056493e-05,1.6510598734206833e-05,1.7108987268407827e-05,2.0717820532261777e-05,1.704152555527048e-05,1.4089429287908725e-05,1.6878036077768116e-05,1.6358206361693892e-05,1.1301535860265166e-05,1.0147048736297307e-05,1.63032082661017e-05,1.6819926696886988e-05,-1.3362648233795779e-05,1.67315691731329e-05,1.638953003275897e-05
50,500.0,-1.1651039172662575e-05,-7.423526527547954e-06,-1.1264017668783479e-05,1.741998684233913e-05,1.8456236456448918e-05,1.5961535325746363e-05,1.488167411842341e-05,8.81509231061425e-06,1.5153671747793431e-05,1.6831345969190706e-05,1.6632842762591083e-05,1.7230144980199395e-05,2.088866308190794e-05,1.7163042185742914e-05,1.4172524845653696e-05,1.6978399178128573e-05,1.6460544862527158e-05,1.1381081875301386e-05,1.0237541759073972e-05,1.642639961802007e-05,1.694144847988167e-05,-1.3382796281253044e-05,1.6853500259221834e-05,1.6513491796006103e-05
51,510.0,-1.1760601139169675e-05,-1.1461197503797975e-05,-1.1369729298731241e-05,1.753644895984731e-05,1.8531369155076176e-05,1.6047064393206652e-05,1.4999887233253603e-05,8.786290027453922e-06,1.5278242239376434e-05,1.6947963309160832e-05,1.6750320177506602e-05,1.7346448116253803e-05,2.1052376848295592e-05,1.7279738185275535e-05,1.4249722763103162e-05,1.707264613557796e-05,1.6556742115378114e-05,1.1454416445584894e-05,1.0323594235430484e-05,1.6544819386857704e-05,1.705817664635436e-05,-1.3396866725138681e-05,1.6970653144650583e-05,1.6632778273614343e-05
52,520.0,-1.1865374327522181e-05,-1.0848916719749697e-05,-1.1470521779325395e-05,1.764833361282348e-05,1.8601372782411707e-05,1.612927701851419e-05,1.5113817776135098e-05,8.749494371274961e-06,1.539761778108896e-05,1.7060110884577517e-05,1.6863324027780398e-05,1.7458219715795926e-05,2.1209447825754608e-05,1.7391928680537676e-05,1.4320948769673731e-05,1.716122082190611e-05,1.664680138399693e-05,1.1523852522836854e-05,1.0405755737861015e-05,1.6658838808789794e-05,1.7170430585537152e-05,-1.3405227990576492e-05,1.7083330089429422e-05,1.674772680074247e-05
53,530.0,-1.1965381570196497e-05,-1.0628315381628577e-05,-1.1566627602671297e-05,1.775594529342025e-05,1.8665152629087817e-05,1.620847249202049e-05,1.522375720075904e-05,8.713493473109666e-06,1.551206909944707e-05,1.7168084218608303e-05,1.697214740003458e-05,1.7565746066027993e-05,2.136003965888779e-05,1.7499904157218476e-05,1.4387141247565791e-05,1.724421569100923e-05,1.6730917413159496e-05,1.1590108264557346e-05,1.0484305014288042e-05,1.6768727212267268e-05,1.7278477454079595e-05,-1.3408184530534788e-05,1.7191807860470728e-05,1.6858582566378208e-05
54,540.0,-1.20606147308557e-05,-9.616822836107855e-06,-1.1658316613952588e-05,1.7859557176375963e-05,1.872357467976977e-05,1.628426166741988e-05,1.532993822184728e-05,8.679667880527658e-06,1.562204811819231e-05,1.727214738662828e-05,1.707707670220976e-05,1.7669292101694127e-05,2.1504428497456755e-05,1.760393381123678e-05,1.4447852955667126e-05,1.7321967802229415e-05,1.6809618872444608e-05,1.1652264859820936e-05,1.0559594333015403e-05,1.6874730892079543e-05,1.7382616326635538e-05,-1.3406006351357515e-05,1.729638690353698e-05,1.6965609098632386e-05
55,550.0,-1.2151584463881106e-05,-8.065804998437065e-06,-1.1745682730388842e-05,1.7959401496888855e-05,1.8777182135135932e-05,1.635722379986979e-05,1.5432622579342752e-05,8.6404920238555e-06,1.572799612374123e-05,1.7372540753757282e-05,1.7178350599535353e-05,1.7769112729772493e-05,2.1642710372165792e-05,1.7704267093517454e-05,1.4504476030915265e-05,1.7394740003087422e-05,1.6883411015127915e-05,1.1710074501604364e-05,1.0631217320079022e-05,1.6977121690665235e-05,1.7483086724687387e-05,-1.3399186354633368e-05,1.739730073836993e-05,1.706905819957898e-05
56,560.0,-1.2238229293325792e-05,-9.798558643673323e-06,-1.1828763520480658e-05,1.8055726210405283e-05,1.882502673639801e-05,1.6427808560558236e-05,1.5532027852297623e-05,8.600623231572894e-06,1.5830109996371152e-05,1.7469507196137464e-05,1.7276179413914943e-05,1.7865460018693452e-05,2.177571804149395e-05,1.7801143378334204e-05,1.4556174401795149e-05,1.746298377267778e-05,1.6951798528219995e-05,1.1764472711427608e-05,1.0699382803046835e-05,1.7076145917389798e-05,1.7580103955131542e-05,-1.3388217802726637e-05,1.7494781732026726e-05,1.7169134412797368e-05
57,570.0,-1.2320813246929338e-05,-9.894070181075753e-06,-1.1907830685563451e-05,1.814875416319206e-05,1.886811820321026e-05,1.6496252265572522e-05,1.562837417547656e-05,8.559900131354923e-06,1.5928138930454384e-05,1.756324866876186e-05,1.737079040315652e-05,1.7958533763111187e-05,2.1903093667158512e-05,1.7894779961482937e-05,1.4603596206938985e-05,1.752693819772121e-05,1.7015824103488683e-05,1.1816401562705705e-05,1.0765702804637691e-05,1.7171988841455145e-05,1.76738955767448e-05,-1.3372843113506189e-05,1.7589030793355493e-05,1.7266072824413495e-05
58,580.0,-1.2399410959588653e-05,-9.813385542035225e-06,-1.1983260226183421e-05,1.8238680040769584e-05,1.890757631297327e-05,1.6562480077178083e-05,1.572183893277852e-05,8.492669592141863e-06,1.6022585383103035e-05,1.7653966993022404e-05,1.7462386702463314e-05,1.8048528104974174e-05,2.2025691191393756e-05,1.7985357793465464e-05,1.4647518089874237e-05,1.7586368003402017e-05,1.7075644715395337e-05,1.186354424957721e-05,1.0829319162305526e-05,1.7264827213917824e-05,1.7764646427477883e-05,-1.3353347691995437e-05,1.768024975478026e-05,1.736006100717413e-05
59,590.0,-1.2474289909787135e-05,-9.843350593982974e-06,-1.2055059370062054e-05,1.832569749824348e-05,1.8943205688795174e-05,1.6626210577774063e-05,1.5812579915009978e-05,8.450733075313024e-06,1.61137414530607e-05,1.7741845506572225e-05,1.755115433398202e-05,1.8135636514911394e-05,2.214335317729259e-05,1.807307375972831e-05,1.468690867175034e-05,1.7642104399719546e-05,1.7130666732380027e-05,1.1907941854681564e-05,1.0890141208047982e-05,1.735488408481886e-05,1.7852561227729794e-05,-1.3330381947207145e-05,1.7768639271987983e-05,1.7451267956472802e-05
60,600.0,-1.2545553774365032e-05,-9.691221211533121e-06,-1.2123120300402734e-05,1.840996917239833e-05,1.897411088394081e-05,1.668835069863049e-05,1.590078352177788e-05,8.428462704915716e-06,1.6201886003333515e-05,1.7827055451077487e-05,1.763724946222528e-05,1.8220031264272446e-05,2.2255715440907136e-05,1.8158110521204613e-05,1.4722477041421097e-05,1.7693959700820225e-05,1.718143961056066e-05,1.195143584303537e-05,1.0948458618254478e-05,1.7442302833381263e-05,1.793779628760015e-05,-1.3303960516839784e-05,1.7854357477456574e-05,1.753987536230715e-05
61,610.0,-1.2613219402425862e-05,-9.45183993465894e-06,-1.218770226323221e-05,1.8491664788659498e-05,1.9001643457528003e-05,1.6749015557896773e-05,1.5986613196698085e-05,8.382806958730411e-06,1.6286973295314416e-05,1.7909756287351613e-05,1.772085960212045e-05,1.83018750700833e-05,2.236444259002594e-05,1.8240599865022873e-05,1.4755032213243971e-05,1.7741863051029384e-05,1.7229310426219432e-05,1.1991007367512154e-05,1.1004563709755747e-05,1.752723927810679e-05,1.802050360706047e-05,-1.327409836950497e-05,1.7937562432211855e-05,1.7625998939916136e-05
62,620.0,-1.2677492181773111e-05,-9.634654424422906e-06,-1.224909399203319e-05,1.8570930370255998e-05,1.9026130835739467e-05,1.6807900538605383e-05,1.6070157175473927e-05,8.341214725441136e-06,1.636912374264246e-05,1.7990091632451242e-05,1.780208083276429e-05,1.8381309118193986e-05,2.2468702698286917e-05,1.832070851807593e-05,1.4784541842945557e-05,1.7786533888820945e-05,1.727309827667579e-05,1.2027646138137232e-05,1.1059190105956561e-05,1.7609880984932927e-05,1.8100851431987336e-05,-1.3241313279100165e-05,1.8018391933032757e-05,1.7709818846486628e-05
63,630.0,-1.2738521859744058e-05,-9.491964602413611e-06,-1.2307146263328664e-05,1.8647910130494996e-05,1.9046684349514903e-05,1.686512338308935e-05,1.615161390948127e-05,8.293560660386032e-06,1.644855801813957e-05,1.8068213456054343e-05,1.7881073838111237e-05,1.8458486934149355e-05,2.2568307476973226e-05,1.8398578539776266e-05,1.4810119910379627e-05,1.782826750405419e-05,1.7313426614022187e-05,1.2061921790173055e-05,1.1112202304428102e-05,1.7690307331063463e-05,1.8178961549606445e-05,-1.3205929074027547e-05,1.8097002687157632e-05,1.77914937051372e-05
64,640.0,-1.2796368698015768e-05,-9.311662776445555e-06,-1.2362260642359051e-05,1.8722747106012775e-05,1.906376238428091e-05,1.692078145017006e-05,1.6231089249596792e-05,8.249583618910174e-06,1.6525496517884426e-05,1.814421815195305e-05,1.795797847977401e-05,1.8533530686437672e-05,2.2664351626333057e-05,1.8474330942266765e-05,1.4833192326520575e-05,1.7866666159025072e-05,1.7350270222229838e-05,1.2093693454700994e-05,1.116340047495574e-05,1.7768660726365225e-05,1.825496772610602e-05,-1.3167800608358424e-05,1.817350833848827e-05,1.78710783512925e-05
65,650.0,-1.2851170495418943e-05,-9.362334084476574e-06,-1.2414557360285175e-05,1.8795547511962077e-05,1.9078244725975774e-05,1.697528667954112e-05,1.630864936742683e-05,8.201690031835343e-06,1.6600236336836383e-05,1.8218250314397506e-05,1.8032908840380828e-05,1.8606559311791137e-05,2.2756995732907928e-05,1.8548090570581982e-05,1.4853806142882762e-05,1.7902007244661057e-05,1.7383284640100406e-05,1.212408207603304e-05,1.1212405820716528e-05,1.7845113579235094e-05,1.832898638766826e-05,-1.3126926977205676e-05,1.824804910236608e-05,1.7948733580837573e-05
66,660.0,-1.2903150392368301e-05,-9.316752214189554e-06,-1.2463759313896834e-05,1.886642412372782e-05,1.9089670517081287e-05,1.702885722914348e-05,1.6384449394930205e-05,8.152153266357953e-06,1.6672400693250145e-05,1.829043113583778e-05,1.8106009968547813e-05,1.8677691056607233e-05,2.2845535700244674e-05,1.8619954264505623e-05,1.4870461611436428e-05,1.793443122055431e-05,1.7414300089429783e-05,1.2152172871657734e-05,1.1259616533723163e-05,1.7919720024446647e-05,1.840114103066701e-05,-1.3082665884023259e-05,1.8320716750604947e-05,1.802458128350986e-05
67,670.0,-1.2952146386874631e-05,-9.264763523478198e-06,-1.2510124546305353e-05,1.8935485809054447e-05,1.9098463745379323e-05,1.7081280053547994e-05,1.645858359244344e-05,8.105343518438505e-06,1.6742712693844407e-05,1.836083980809849e-05,1.817730970134591e-05,1.874702758600461e-05,2.2930491955061163e-05,1.8690056684823203e-05,1.4885115009304874e-05,1.7964106344626416e-05,1.7441526735758432e-05,1.2178208217203103e-05,1.1305742422625751e-05,1.7992603486416184e-05,1.8471540684391868e-05,-1.3037576589383097e-05,1.839162154726645e-05,1.8098708857495094e-05
68,680.0,-1.2998434649074738e-05,-9.182214875713395e-06,-1.2554076953930386e-05,1.9002838483542308e-05,1.9105457782536797e-05,1.7132793481420687e-05,1.653116387038566e-05,8.059229946846339e-06,1.681071020079143e-05,1.842958001493687e-05,1.8246946028165423e-05,1.881466508035745e-05,2.3012421088275965e-05,1.8758488454667727e-05,1.4897580627670526e-05,1.7991530782724984e-05,1.7465749386368294e-05,1.2201895137062894e-05,1.1350816074502997e-05,1.806382903894134e-05,1.854025069411773e-05,-1.299136785363533e-05,1.8460856155527366e-05,1.8171188545952854e-05
69,690.0,-1.3042043478910367e-05,-9.134139310589373e-06,-1.2595302589801804e-05,1.9068574007967993e-05,1.910686289539574e-05,1.7183212864291824e-05,1.6602199451236676e-05,8.01107882306825e-06,1.6876629546204134e-05,1.8496752548566767e-05,1.8315021165333266e-05,1.8880707624373735e-05,2.3090546299014798e-05,1.882531328174393e-05,1.4907344885669873e-05,1.801634031989144e-05,1.7488218915791184e-05,1.2223713810428134e-05,1.1394319982134074e-05,1.813348863078983e-05,1.8607391913140196e-05,-1.2942135216302587e-05,1.8528522582720257e-05,1.824211988555853e-05
70,700.0,-1.3083083828474422e-05,-9.086422917143057e-06,-1.2634057728446589e-05,1.9132780149755984e-05,1.910872239008098e-05,1.7232872105896004e-05,1.667183879161083e-05,7.961484977941899e-06,1.6941018079786165e-05,1.856243967871939e-05,1.838161310756009e-05,1.8945242888291876e-05,2.3165884906534976e-05,1.8890644109094546e-05,1.4915140913708243e-05,1.8038459495592718e-05,1.750745746775473e-05,1.2244810685652927e-05,1.1436545077710373e-05,1.8201727603497825e-05,1.8673047261344922e-05,-1.2891169477483431e-05,1.85947061464659e-05,1.8311613578958415e-05
71,710.0,-1.3121808076609472e-05,-8.991910016057754e-06,-1.26706409662031e-05,1.919553103340348e-05,1.9111002358764887e-05,1.7281680068918266e-05,1.67402065272513e-05,7.91235992259479e-06,1.7003280967700318e-05,1.8626716979466162e-05,1.844679209956431e-05,1.9008322875275312e-05,2.3238242842206e-05,1.895456176932986e-05,1.4920543030700658e-05,1.8058510805264157e-05,1.7524074630235223e-05,1.2263337228442805e-05,1.1478150073383461e-05,1.8268601816392072e-05,1.8737269723388224e-05,-1.2838506694195158e-05,1.8659458178720084e-05,1.8379741950731984e-05
72,720.0,-1.3158048778587711e-05,-8.945500342704012e-06,-1.270439247140324e-05,1.9256914387310054e-05,1.9108312125010768e-05,1.7329361180881393e-05,1.6807225840131013e-05,7.863872153775441e-06,1.706411512289232e-05,1.8689656573563347e-05,1.8510633104757798e-05,1.907005769072383e-05,2.3308041691775938e-05,1.9017124498066852e-05,1.4924033781416852e-05,1.8076746861481085e-05,1.7538739115824822e-05,1.2280326675978453e-05,1.1518278544930518e-05,1.8334171370758595e-05,1.880016899870014e-05,-1.2784345573418402e-05,1.872290181476848e-05,1.8446581766558e-05
73,730.0,-1.3191817037242735e-05,-8.90715326102799e-06,-1.2736171595112485e-05,1.9317000775810648e-05,1.9104576587144937e-05,1.7376887059590273e-05,1.6873073469177112e-05,7.819197599312608e-06,1.712354317174239e-05,1.8751344982627406e-05,1.8573223651071275e-05,1.913051406165498e-05,2.337448574138805e-05,1.9078429789217663e-05,1.49249742816769e-05,1.809240282041949e-05,1.7551088619638647e-05,1.2295575570503105e-05,1.1557563455294156e-05,1.83984943459802e-05,1.8861831715199693e-05,-1.2728714167404584e-05,1.8785088882096328e-05,1.85121257000242e-05
74,740.0,-1.32233834888388e-05,-8.828998428206443e-06,-1.2765990584985279e-05,1.9375842409247106e-05,1.909117766335988e-05,1.7423771831296245e-05,1.6937834100333013e-05,7.766484308584613e-06,1.7180780492455257e-05,1.881182774020584e-05,1.863462366977274e-05,1.9189741905540575e-05,2.343814587293001e-05,1.9138520046433595e-05,1.4924298130371825e-05,1.810608814748987e-05,1.7561063757348207e-05,1.2309543761762924e-05,1.15963960534745e-05,1.8461639992744467e-05,1.8922276523807795e-05,-1.267172107633439e-05,1.8846050650279546e-05,1.8576503973727547e-05
75,750.0,-1.3253718988961272e-05,-8.738668624620033e-06,-1.2794328891993421e-05,1.94335288717856e-05,1.9080758920376955e-05,1.746991013420685e-05,1.7001494285339027e-05,7.719269407890809e-06,1.7236937698137134e-05,1.887118163557893e-05,1.8694880240363266e-05,1.9247817673279204e-05,2.3499560417928623e-05,1.9197457453111608e-05,1.4922270861022727e-05,1.8117893331266192e-05,1.7568719062967998e-05,1.2323062611759038e-05,1.1633602883508795e-05,1.8523690701019056e-05,1.89815686415343e-05,-1.2613001417530084e-05,1.8905887463089103e-05,1.8639857600896326e-05
76,760.0,-1.3281294325678843e-05,-8.67017133466529e-06,-1.2819856837762592e-05,1.949009979207684e-05,1.907625669394857e-05,1.751580953531505e-05,1.706416353409698e-05,7.678257438070629e-06,1.7292091018214253e-05,1.8929471282130794e-05,1.8754061622185636e-05,1.9304794646181763e-05,2.355810746035458e-05,1.9255329785225374e-05,1.4918037024586446e-05,1.8127995591466945e-05,1.757443715602675e-05,1.23340160698332e-05,1.167033635583109e-05,1.8584668091993336e-05,1.9039795743640108e-05,-1.2553863529495961e-05,1.8964659653364582e-05,1.870210551886635e-05
77,770.0,-1.3305871325161837e-05,-8.620553581026143e-06,-1.2842483475910569e-05,1.9545619861525373e-05,1.906475917037826e-05,1.7561197113901553e-05,1.712582366057882e-05,7.626027727594797e-06,1.7345394161704643e-05,1.8986730161873683e-05,1.8812231458327055e-05,1.9360735082109417e-05,2.361446030438635e-05,1.931216772802068e-05,1.4912196183454145e-05,1.8136355744784573e-05,1.7578309723166944e-05,1.2344026313576378e-05,1.170675924966151e-05,1.8644678947485967e-05,1.9097007863782647e-05,-1.2493476593920669e-05,1.9022421462583185e-05,1.876335589864101e-05
78,780.0,-1.3329107350290228e-05,-8.549410602485224e-06,-1.2864080890488304e-05,1.9600147803206965e-05,1.9051323799260043e-05,1.760591389892083e-05,1.7186602110903695e-05,7.571604458176318e-06,1.739765466187013e-05,1.904303039757128e-05,1.8869429985885214e-05,1.941568814992166e-05,2.3668426829172786e-05,1.93680217060253e-05,1.4904879831075053e-05,1.8142576369411125e-05,1.7579960045232066e-05,1.2352966934669482e-05,1.1742041655650338e-05,1.870376538538201e-05,1.9153251991737336e-05,-1.2431739609091101e-05,1.9079217749744852e-05,1.8823673957517347e-05
79,790.0,-1.3350392087715921e-05,-8.499965434838313e-06,-1.2883643267492919e-05,1.9653718803746437e-05,1.903651424050763e-05,1.7650606723586802e-05,1.7246520325918657e-05,7.528336854753477e-06,1.7448784573079515e-05,1.909840364021191e-05,1.8925713043254594e-05,1.9469703311778627e-05,2.3719925742340835e-05,1.9422950464422043e-05,1.4895803653004364e-05,1.814738271632932e-05,1.7580173527811963e-05,1.2360899579616514e-05,1.1776865528563035e-05,1.8761897631683507e-05,1.920857091515417e-05,-1.236909894234595e-05,1.9135070655663844e-05,1.888307154607834e-05
80,800.0,-1.336998363947532e-05,-8.443345963711494e-06,-1.2901768527092721e-05,1.970639108579802e-05,1.9020592834850378e-05,1.7695015987660617e-05,1.730560018575079e-05,7.481204204457682e-06,1.749859071836804e-05,1.9152906532419246e-05,1.898112110569475e-05,1.9522826156533742e-05,2.3768911076978858e-05,1.947700766760991e-05,1.488513513180699e-05,1.815124408557935e-05,1.7578783714675283e-05,1.2367158475701312e-05,1.1810798010099048e-05,1.8819207379471492e-05,1.9263019202543156e-05,-1.230621692115588e-05,1.919006183215976e-05,1.8941642340768334e-05
81,810.0,-1.3387961166859954e-05,-8.370624448638317e-06,-1.2917787465503282e-05,1.97581909282093e-05,1.900322507964695e-05,1.773861829180922e-05,1.736393028116543e-05,7.431520003909702e-06,1.7547509534164576e-05,1.9206582828200306e-05,1.9035697479047923e-05,1.9575107530375945e-05,2.3816084138225575e-05,1.9530222078337685e-05,1.487395397765343e-05,1.8152991549293188e-05,1.7575033355797013e-05,1.237255694593214e-05,1.1844014875100926e-05,1.8875729612576263e-05,1.9316633440743204e-05,-1.2242243421411269e-05,1.9244216668932823e-05,1.8999398450898858e-05
82,820.0,-1.340408833436759e-05,-8.302982171217011e-06,-1.293217327511562e-05,1.980918936586257e-05,1.8984588082834433e-05,1.778303334973411e-05,1.7421491607003307e-05,7.381885069962118e-06,1.7595286380557045e-05,1.925947036208802e-05,1.9089477144395575e-05,1.962657978130264e-05,2.3861359233559763e-05,1.9582643070821098e-05,1.486081443733402e-05,1.8152919705474655e-05,1.75699747692353e-05,1.2377177032178539e-05,1.1877532149263928e-05,1.8931454833468423e-05,1.9369471956455156e-05,-1.2177045222942728e-05,1.9297601369302657e-05,1.905638350029143e-05
83,830.0,-1.3418354592119147e-05,-8.24158159375483e-06,-1.2945508944482941e-05,1.9859424668447564e-05,1.896452622091055e-05,1.78262619463151e-05,1.747835655353547e-05,7.3386217876705035e-06,1.7642033064214745e-05,1.9311611386113857e-05,1.9142522100476836e-05,1.9677294081243364e-05,2.3904467839983472e-05,1.963431379581867e-05,1.4846091080003446e-05,1.8152148698708103e-05,1.7563591547695645e-05,1.2380178604973135e-05,1.1910024830220451e-05,1.8986467036931275e-05,1.9421559795756807e-05,-1.2111976065767717e-05,1.9350234849504816e-05,1.9112645583256164e-05
84,840.0,-1.3430963357520377e-05,-8.176223271505226e-06,-1.2956487168583732e-05,1.990891789963639e-05,1.8942806470372707e-05,1.7869427788164607e-05,1.753459780571353e-05,7.295122467565619e-06,1.7687985295539123e-05,1.9363050067467554e-05,1.9194859104313438e-05,1.972727857019892e-05,2.3945027397110905e-05,1.96852660743231e-05,1.483046019487363e-05,1.8149999116379686e-05,1.7555828449194652e-05,1.2382968685643712e-05,1.1941884393871731e-05,1.904081668085288e-05,1.9472912129631136e-05,-1.204596551931401e-05,1.940214246018107e-05,1.9168194447554985e-05
85,850.0,-1.3442124316333296e-05,-8.113782263701044e-06,-1.2966139342138989e-05,1.9957690652594918e-05,1.8921035119658853e-05,1.7913047494228978e-05,1.759012304368818e-05,7.243609197775219e-06,1.773301400902941e-05,1.9413793358014858e-05,1.9246483726291514e-05,1.9776552927002542e-05,2.3983814336820883e-05,1.973552975449977e-05,1.4813541547951467e-05,1.814606558728613e-05,1.754610919915545e-05,1.238432415561909e-05,1.1973698348933906e-05,1.9094458525733848e-05,1.952361326598909e-05,-1.1979420334332905e-05,1.94533793169453e-05,1.922308888420809e-05
86,860.0,-1.3451640479688481e-05,-8.047351726430985e-06,-1.2974740020832142e-05,2.0005811386567278e-05,1.889819657209779e-05,1.795603991718619e-05,1.7645031297307422e-05,7.197677898977105e-06,1.7777113251018012e-05,1.946389297611107e-05,1.929749109076274e-05,1.9825192870011964e-05,2.4021085647116738e-05,1.9785133527447235e-05,1.4795698937730395e-05,1.814115413095479e-05,1.7535024198570543e-05,1.2384530489369418e-05,1.2004967618478683e-05,1.914750764721884e-05,1.957367386530863e-05,-1.1912364332687045e-05,1.9503970389570964e-05,1.927734198982227e-05
87,870.0,-1.3459490860504188e-05,-7.987043129858053e-06,-1.2981535710460921e-05,2.0053304112983767e-05,1.8873269502843487e-05,1.799902028204532e-05,1.7699463236165028e-05,7.147318740462895e-06,1.7820320318625176e-05,1.9513408427668186e-05,1.9347892846515667e-05,1.9873192012045625e-05,2.405693479002926e-05,1.983412735318276e-05,1.4776292634339187e-05,1.8135155809190018e-05,1.7522792875857874e-05,1.2384634496518482e-05,1.2036181370542345e-05,1.9199948264145737e-05,1.962310813899158e-05,-1.1844832884983699e-05,1.9553955586928475e-05,1.9331003336917956e-05
88,880.0,-1.346614369700595e-05,-7.92119239873211e-06,-1.2986821085794727e-05,2.0100173083258545e-05,1.88489786984999e-05,1.804169597852335e-05,1.7753342355106057e-05,7.105415289703357e-06,1.7862913306924537e-05,1.956231682013407e-05,1.9397694502537352e-05,1.9920597156108405e-05,2.4090310413447084e-05,1.988254676404111e-05,1.4756415416564567e-05,1.812764433533927e-05,1.750940264860156e-05,1.2383780599990212e-05,1.2066817099292046e-05,1.9251836066733826e-05,1.9671957993912167e-05,-1.1776973860407791e-05,1.9603351951765578e-05,1.9384154940861545e-05
89,890.0,-1.3471320500158323e-05,-7.86152258926648e-06,-1.2990975649603057e-05,2.0146463065366237e-05,1.8822726648485158e-05,1.8084795693433693e-05,1.7806633493152316e-05,7.061868536912002e-06,1.7904737459669706e-05,1.961066201828827e-05,1.9446959808401814e-05,1.9967436909892106e-05,2.4121660323690487e-05,1.9930395030857937e-05,1.4735669096182104e-05,1.811934528297351e-05,1.749442109849925e-05,1.2381472355859978e-05,1.209722424369766e-05,1.9303197387865975e-05,1.9720263900883514e-05,-1.1708993666594499e-05,1.9652185324225327e-05,1.9436704020453397e-05
90,900.0,-1.3475138879906994e-05,-7.807129717906086e-06,-1.299374606441327e-05,2.0192209890404366e-05,1.8795286715788554e-05,1.8128224139452624e-05,1.785943110256796e-05,7.011145674104447e-06,1.794554935364319e-05,1.9658504779248915e-05,1.9495642605331667e-05,2.0013729008064954e-05,2.4152271841638906e-05,1.9977695136603554e-05,1.471328437339408e-05,1.8109698369837548e-05,1.747814903248341e-05,1.2378826438096948e-05,1.2127300948798448e-05,1.9353995346661818e-05,1.976804275304363e-05,-1.1640484118288938e-05,1.9700494172918296e-05,1.9488720357575013e-05
91,910.0,-1.3477912809445921e-05,-7.72986203676774e-06,-1.2995202742816334e-05,2.0237443341025247e-05,1.8768331734896775e-05,1.817118075494073e-05,1.791179714237772e-05,6.966798222693948e-06,1.7986203833553535e-05,1.9705829477475728e-05,1.9543844117070055e-05,2.005952052915453e-05,2.4180637472480438e-05,2.0024501300520907e-05,1.4690389290397015e-05,1.8099062375621802e-05,1.7460903508112675e-05,1.2375769696326332e-05,1.2157666103361807e-05,1.9404325197344197e-05,1.9815304585226787e-05,-1.1571880322313343e-05,1.974832181660363e-05,1.9540278865505617e-05
92,920.0,-1.3479137940671786e-05,-7.671412413462913e-06,-1.2996698806058797e-05,2.028216455065121e-05,1.8739287787547893e-05,1.82143579090409e-05,1.7963723601527375e-05,6.921648028912441e-06,1.802600848152705e-05,1.975266041751893e-05,1.95916006835295e-05,2.0104800963855184e-05,2.420707197844603e-05,2.007082676954529e-05,1.4666390576023516e-05,1.8088017033633595e-05,1.744255157481023e-05,1.2370595828572536e-05,1.2187215532813536e-05,1.9454245764450227e-05,1.986209691274791e-05,-1.1501027022010708e-05,1.9795651322217774e-05,1.9591371615321857e-05
