,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
66,660.0,23.361202156542976,22.34577439700712,23.432949109647748,23.825120918401755,24.62554062139689,24.18481797258828,23.940007768119823,24.247156190223212,23.856400468788408,23.87837811332395,23.877684527590525,23.84395745168712,24.073857883675014,23.866350463834813,23.993084537517888,24.066551742372834,24.01713661856643,23.881159315041796,23.862892159632406,23.922861967939955,23.866546600494207,23.880195882896686,23.87699142068291,23.936131080455393
67,670.0,23.443979038843207,21.93269296016492,23.52216008649645,23.87044335960173,24.666342644660862,24.217611426990693,23.978529248207437,24.247704216835036,23.902161926918378,23.92115058493308,23.92008858601953,23.88842205638449,24.127535340843423,23.910032912344995,24.043998272299806,24.10978495181765,24.054460525497067,23.91664970690468,23.899122726593948,23.96388246272812,23.909768344430894,24.01626375751794,23.91995621239025,23.97644799415021
68,680.0,23.538581057729164,22.10622855248815,23.61709372530904,23.914154952429875,24.70343997837522,24.24919958428532,24.015489287669872,24.29729320814862,23.940823818814735,23.96237601332972,23.961239938819734,23.93122656140198,24.173033878641952,23.952045415321667,24.075759824964265,24.14780613240634,24.098476897466032,23.954060071665737,23.931982995304907,24.00311471496411,23.95143614813424,24.00590662886837,23.961170264362206,24.015128703530177
69,690.0,23.611736548669718,22.480783693571862,23.68039780822107,23.95629109983038,24.687799404007507,24.27941255103829,24.05104570226964,24.280796030328425,23.983751579743092,24.00216813010266,24.000742858417414,23.972623603575215,24.216061837949354,23.992586095512543,24.11837950548147,24.18525700523537,24.139261119892108,23.988451299711166,23.962707297899982,24.041265341028378,23.99173599579983,24.062338480091924,24.00117056817607,24.052643295621976
70,700.0,23.703379312621117,22.292477101172278,23.78011618766766,23.996995477286685,24.81390645167642,24.30938575715084,24.085618189500934,24.34039557357408,24.02157176787715,24.040559782180104,24.039012969233834,24.012489928395976,24.26671467528669,24.031809109073826,24.154154243823633,24.2194301728742,24.171213971791584,24.02878777027957,23.995655773218264,24.077952295394706,24.03051617363682,24.096894255713302,24.03954809817599,24.088784191805704
71,710.0,23.78242358843533,21.881874487423886,23.851538923179756,24.036268281320144,24.788437328031893,24.336446314564984,24.118873111593544,24.32492677094473,24.058534468661293,24.077632627880536,24.075815670609924,24.050984852200138,24.304782416520837,24.069602475925524,24.188461003457107,24.25785666437239,24.212756519999697,24.05077810050523,24.024705694716353,24.113455713923603,24.067994208594737,24.144445210858095,24.07674651105046,24.123758363162665
72,720.0,23.855038272285398,23.033149617965083,23.904152299582197,24.074331940853895,24.832362840883384,24.363367745980206,24.15064625819719,24.380971684042557,24.097513464651836,24.113463348157335,24.11153937174385,24.088331933916102,24.35456384026653,24.106169486092327,24.223797578732505,24.29016676728653,24.24465443167504,24.093332025358425,24.051397053700722,24.147656112357048,24.104320410015237,24.174762853474686,24.112731592141177,24.157510723134916
73,730.0,23.926851393015404,22.21348769978013,24.016363143223113,24.11101059472185,24.859405465398993,24.392272975310423,24.18210735511365,24.380634295401805,24.131355876972272,24.14820068588961,24.14598032911847,24.124295633282934,24.382309085988933,24.141604735820756,24.251561978294276,24.32121819499179,24.28157458103246,24.1116692654226,24.08259558562365,24.1808266419448,24.139430114578445,24.21816728785931,24.14747003718437,24.189943737748884
74,740.0,24.006153700705433,22.557103478078197,24.061836370939222,24.146603755270434,24.756122404312258,24.41570905694251,24.211830996856534,24.38092910889286,24.162008232595216,24.181629621772544,24.17946058752116,24.15919876753219,24.435087509405225,24.175751671933075,24.29114420311896,24.354233010545997,24.31158847254628,24.154593410025704,24.105694827452684,24.212880062877527,24.17324046327123,24.249754193112818,24.181003405217886,24.221796251350764
75,750.0,24.129094466341417,22.14379749467224,24.197250406919228,24.181074809480307,25.00843601090202,24.44160773150097,24.241070765817547,24.440892169869283,24.20094553711568,24.2142652776684,24.211609103179274,24.192959362925983,24.46394574354367,24.20897104457749,24.31661888789808,24.383094587010458,24.343697487307637,24.174724313157817,24.131818119358233,24.24398387168972,24.206160516255935,24.267511297480578,24.213700157437167,24.252454130321343
76,760.0,24.107885964609785,22.954648329446513,24.151772477819193,24.214395742260404,24.929944428562276,24.465116782673707,24.269136867550856,24.447881841367042,24.23020912161564,24.245654564119214,24.243103686597383,24.22568325357988,24.50830920122573,24.241112205487124,24.35037016974943,24.41624945466576,24.373980557258204,24.20402630503927,24.157742660346894,24.27395300995201,24.23800745969247,24.33986245985556,24.245195216714976,24.281877463532325
77,770.0,24.20944120071543,22.486812013643544,24.27514177862849,24.246827461118517,24.95981143680732,24.488648565861478,24.29627819848087,24.415340072844455,24.260141585634315,24.27623089305402,24.273311391236707,24.257427988926825,24.54003908584452,24.27224100234409,24.37521869052442,24.44149187927199,24.40601373163371,24.230788965905894,24.180842058214463,24.303413491555645,24.268906102473657,24.329583413674566,24.275910445998854,24.310892303774377
78,780.0,24.282078885633172,22.750619925166106,24.337377856065736,24.278187004053958,24.97881826817418,24.508433259203837,24.323000779958512,24.462796008827894,24.292892689970085,24.30582305450858,24.30288774785927,24.28820243397783,24.57968716418338,24.302476885894826,24.405857070660566,24.46869107146757,24.42960688673313,24.25682853952562,24.20327038124317,24.331518693202035,24.298839607717568,24.388677895178123,24.30549653257362,24.33861798032839
79,790.0,24.33740163529575,22.87822620251668,24.391326805160123,24.308680211595576,25.008248231224204,24.535250408482074,24.34844167745351,24.504099737440185,24.319552325688814,24.33455577961878,24.33140721267509,24.31808807545344,24.6091196947403,24.331823154857283,24.428914105839436,24.4978460135693,24.465650772505718,24.281873380623974,24.225862054063906,24.35898549994043,24.327916997512848,24.38488883211136,24.334318512072574,24.365847648964493
80,800.0,24.419977668848286,22.733582487011635,24.485543105740838,24.338276772457267,25.024593221470866,24.552114099371426,24.373485594489296,24.472755995646462,24.34829598116909,24.362517291446284,24.35923503274208,24.347104877055184,24.64515821993812,24.360375749677036,24.457660100539208,24.526925805099435,24.48612914705565,24.303520811916975,24.24576705613134,24.385810373046755,24.356169198982656,24.475151956352963,24.362388348472344,24.392146047364534
81,810.0,24.476730969916577,22.72684270918065,24.48764701959796,24.36698194064865,25.060987961621805,24.57354388167483,24.397686248531855,24.511789899505978,24.37807804050717,24.38962661299122,24.386137095774064,24.375344890113563,24.67954142781894,24.38802580090382,24.49000743923113,24.543645632071403,24.5137621118827,24.330545627248355,24.267852283438724,24.411736917039285,24.38359393288054,24.419542302353193,24.389475449826325,24.41774288505571
82,820.0,24.53687016862142,22.882284970474025,24.609400919323356,24.39508733840657,25.06339529919452,24.598485646989857,24.421114475025142,24.500107414580427,24.40236309704279,24.41602047578311,24.412421930419807,24.40273202086318,24.71297073195768,24.41502723124529,24.499356411816542,24.574192781278114,24.539404807256346,24.35061698923322,24.288281546057373,24.43686867765495,24.410378185394244,24.506193563862094,24.41614013306261,24.442655682728493
83,830.0,24.582565580234075,22.892775168367752,24.643199889566176,24.422245240469742,25.087378123849774,24.60734797513451,24.44404947802244,24.576466172414417,24.429199618027113,24.44170502372046,24.438023815263023,24.429489558835698,24.740552682575302,24.441214783865234,24.53539109767778,24.598317336405486,24.566517001049853,24.371247620617012,24.304850410854446,24.461614477875933,24.436237299210287,24.50772046923809,24.44170321757255,24.466915030679086
84,840.0,24.653568443567146,22.940024388029233,24.667780156983422,24.448781260147268,25.118587181423454,24.63728230040908,24.46650483069355,24.516302158288276,24.455008538145353,24.46674556963275,24.462817854074853,24.455388400107164,24.768189490395812,24.466783814014647,24.549933629319437,24.620444635437085,24.58971193217627,24.398367278560457,24.32612952606822,24.485447732831233,24.46150631352022,24.53919610819994,24.466866050271786,24.49037323121767
85,850.0,24.707690296159015,22.91218177628165,24.769811995039138,24.47445284851282,25.130829982719693,24.647480840836906,24.487741240929395,24.555444915052497,24.47958152771676,24.490932206280405,24.48686678981037,24.480687791411032,24.803832288019954,24.49156970630254,24.579315421301793,24.639566437899074,24.608891784688414,24.409838603105396,24.343175048632165,24.50861163122789,24.486269073789252,24.553983933693868,24.49118409703896,24.513505744459327
86,860.0,24.758674906894363,22.948505901583978,24.808367177512615,24.499830608169315,25.14553825096106,24.67086292623082,24.509094124857675,24.568958353775752,24.503172109105485,24.5148130741371,24.51081611581667,24.50546331558216,24.83101619106379,24.515836766558664,24.59660754727272,24.66740726747386,24.63625914977028,24.43730338690926,24.360467526583882,24.531589464914283,24.510142386267738,24.581566970942173,24.51508492717316,24.535693738770846
87,870.0,24.80525343519658,23.162727225545115,24.848165438037032,24.524139443060264,25.17558222168556,24.684050599634055,24.529869587221377,24.545599220346073,24.526460715667668,24.53793947450301,24.53345948391544,24.529324873247756,24.866448672381004,24.539466501385366,24.615924186968208,24.684117332888032,24.654962395160233,24.453659467313976,24.378767246244387,24.553354222543454,24.533584117644132,24.593883936034267,24.538229185183397,24.557827886249587
88,880.0,24.88280322385516,22.873983265786066,24.902771147721918,24.548192559616076,25.184852622355997,24.70197955461476,24.54980943562489,24.647717175039123,24.550978235648813,24.56038928056043,24.556167567354265,24.55297781355886,24.87828490539837,24.56260872547315,24.645344760997077,24.70530207531567,24.681246506804946,24.475351873776734,24.392947196101172,24.575415418980562,24.556340612455454,24.627413281337102,24.560853470970976,24.57906786170852
89,890.0,24.90506411964807,23.326043784580417,24.967899956178975,24.57139206746625,25.202119123149945,24.721415072920035,24.56918338055978,24.545474145259316,24.57082356794118,24.58246032541557,24.577935611778123,24.575669797964323,24.917988731442236,24.584957762054895,24.657361966864542,24.72838430641365,24.694135994239613,24.48568325225174,24.41041176711625,24.596063386800942,24.578732141500097,24.644855102690613,24.58290950150747,24.599682265411076
90,900.0,24.988452215882116,23.012881512867857,24.997842024630785,24.594358996326733,25.212034715368613,24.737836609272954,24.588464964176218,24.62263172497428,24.592454501368294,24.604056664966386,24.59913151966979,24.59820029647843,24.944431719971565,24.60698892933343,24.676243120124447,24.74320401598966,24.721276630764123,24.514142808083555,24.42468578630413,24.616836261346197,24.600378077589706,24.653550981302683,24.604544372608967,24.620203977926376
91,910.0,25.027537335781844,23.007442127944287,25.059928787926356,24.616513049582032,25.249966412804433,24.748423032677362,24.60714175188566,24.60929601657984,24.618333367552772,24.62489705427159,24.620339153747853,24.619934940904763,24.962818684649495,24.62849538021209,24.700116264842602,24.7665929813219,24.73674872317575,24.52342365620948,24.444032371718716,24.63685286823065,24.62164127352387,24.694640317978095,24.625678699045096,24.63996026515186
92,920.0,25.064949266997765,23.37463610591774,25.19437588983002,24.638327869057452,25.245611937606153,24.7702087432563,24.62540703720741,24.62490318370214,24.632611901587357,24.64551691239353,24.640660986916888,24.64124594598896,24.99149269583507,24.64945898683178,24.709679847403585,24.786854569617237,24.76026504924179,24.53739430082436,24.450449044046877,24.65693474379851,24.642441311743386,24.573072079324326,24.6461185425603,24.65952610139696
93,930.0,25.110726213762746,22.936673512624377,25.056400410418824,24.659609814498914,25.27600673008012,24.77900226676031,24.64334296393231,24.626697270558243,24.65480859237713,24.66560474723865,24.66037198508862,24.66217488968949,25.022778890505744,24.669929304194078,24.733968770523994,24.79844251398137,24.776138715113017,24.56771876070016,24.469297948617932,24.675597483446694,24.662713068690113,24.845422893259315,24.66633891572204,24.67825906411414
94,940.0,25.17054800956169,23.50729768975753,25.21278186366014,24.680341358375188,25.280531284686887,24.798176589263853,24.660614447548898,24.648380315657032,24.679747194491192,24.68527642189158,24.680434912278578,24.682550928703254,25.042934065667374,24.69009727615367,24.747176394648317,24.8181296923052,24.793627285729247,24.56994525152314,24.485083422585078,24.694872094113766,24.682651143648396,24.69820892182686,24.68612425258443,24.69717250124958
95,950.0,25.323459020518744,23.28850267766374,25.210677574379933,24.700797373207763,25.28898017517433,24.811743208603563,24.677470767010632,24.70355870412786,24.694158452355556,24.704456862977622,24.699014114052556,24.70257306666293,25.065503676475306,24.709683624232884,24.765615048100997,24.838197465335444,24.811419717235715,24.59089233521481,24.494162693260424,24.712961140747556,24.70202047552703,24.75599813214494,24.705242632696024,24.71517819094484
96,960.0,25.14682175864108,23.240662612436214,25.31103862061901,24.720712504789788,25.310356187936904,24.826714861538562,24.694544627870872,24.588105277238917,24.713378626967234,24.723339062298486,24.71793501561097,24.722108821348346,25.086852017675728,24.729047628799144,24.79236234731683,24.85352557092957,24.82487690389854,24.601308452303666,24.51176311647099,24.73114382760399,24.721079825513158,24.732582080975302,24.72432126687528,24.732962778947467
97,970.0,25.303339477749137,23.29198006882497,25.284901803402544,24.74031909504323,25.332323741735422,24.840412097030054,24.71070191885492,24.62020218204499,24.73317739470714,24.741724313838176,24.736468122065233,24.74131383037472,25.11800125483832,24.747754897575582,24.79412607552111,24.868819429026473,24.861723203224415,24.622245105289462,24.518200304689948,24.749036358102114,24.739830518792807,24.806624824601197,24.74267283427544,24.750706879998702
98,980.0,25.37264460136231,23.092707263739417,25.38769275293632,24.75944016568102,25.357944753592946,24.84806897720763,24.726979401026124,24.734584189615273,24.750182761898472,24.75983822497068,24.754090705004284,24.76006938926227,25.130548373680714,24.766298304873512,24.807969074211258,24.88761882378406,24.850936507124665,24.638098802126756,24.535550475646907,24.76613124832094,24.757973501944765,24.76996399677252,24.76090243592628,24.76769956208409
99,990.0,25.35934513716127,23.566218392479655,25.40829126229228,24.778256623012297,25.561465120592672,24.87284232330053,24.74237680629944,24.719687071995445,24.76765508040609,24.777534717045647,24.77208475469136,24.77852555880973,25.159122496679867,24.78446279851731,24.8269862555504,24.898647503570924,24.87931040928946,24.64208885919859,24.546347780135847,24.783124932996984,24.77599689502182,24.809499139903632,24.778754220143952,24.784340357829212
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,
