,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
66,660.0,26.60658551697058,37.17018298357111,26.32130468331894,34.19889240066686,37.46856702449018,37.98172133591281,37.66234909669458,36.87871090083712,35.116544429508124,35.48042568477844,35.60459569606727,34.679856734055974,35.22969137594518,35.11031080199072,36.081684084597704,37.125706323392,36.63999332403162,36.962710169383946,38.07500218269894,36.32137508999433,35.23307418829432,32.62588550361007,35.368319964429055,36.857981503031475
67,670.0,26.933896213487404,37.53050980889824,26.649677181811953,34.55279751707262,37.82783348550041,38.34153235005323,38.01928548821438,37.23747383430778,35.470875386093276,35.83550501915145,35.95975083507732,35.034168947697104,35.581837389769,35.46503116596174,36.43453370182435,37.48077851631331,36.99359623089691,37.31741099486467,38.43229012248559,36.67736879909919,35.58791392795117,32.97638949970657,35.72336429188087,37.2142350792321
68,680.0,27.25752439081301,37.88591325107254,26.974358009942392,34.90204404783936,38.18222010926995,38.6964405468349,38.371436275165934,37.59137791921659,35.82052810648446,36.18587650205815,36.31019493567691,35.3838054892994,35.92937216811489,35.815058667783916,36.7827462151107,37.83112753525574,37.3425316549609,37.667405391917235,38.784777477435405,37.028616871967024,35.93805572839036,33.32237157077813,36.07370231887878,37.565730569272645
69,690.0,27.577535953077195,38.236519992302114,27.29541309540372,35.246744535145254,38.531851266248886,39.04657155210041,38.718920919466974,37.94054638593535,36.16561631877169,36.53165536251517,36.65604340024521,35.72887983109857,36.27240718708295,36.16050772146123,37.12643437461994,38.17687035129381,37.68691390010428,38.012809380375955,39.13258454403598,37.37523656409493,36.28361429216245,33.66393720049462,36.41944918848297,37.91258600758259
70,700.0,27.893995808304503,38.58245216061478,27.612907380487233,35.58700788274794,38.87684692117761,39.39204650243564,39.06185478505612,38.28509813463656,36.50625002511658,36.87295301248356,36.99740780263468,36.069501745256844,36.61105025532679,36.501488977966446,37.46570718125677,38.51811994207006,38.02685342723665,38.353735049903555,39.475827463802595,37.71734118177818,36.62470053859208,34.00118867280538,36.760716232459735,38.254915419675505
71,710.0,28.206967830325542,38.92382752850441,27.926904782701428,35.922939485669666,39.21732282067096,39.7329822392732,39.40034930328544,38.625147917030866,36.84253563898451,37.2098771904405,37.33439603262807,36.40577743831429,36.94540565329468,36.83810946462248,37.80067003266115,38.85498545361128,38.362457006607706,38.6902907171183,39.81461839324738,38.055040235731596,36.96142174482457,34.33422517018155,37.097611114400856,38.5928289811452
72,720.0,28.516514828582988,39.260759702242765,28.237468163405946,36.25464135639966,39.55339067241628,40.06949149400599,39.734512131688,38.96080651022346,37.17457611817895,37.5425321002639,37.66711243563262,36.737809681763295,37.275574267589434,37.170472720167446,38.13142486362861,39.18757235547551,38.69382786409191,39.022581076423755,40.149065666814764,38.38843958916621,37.293881682397924,34.663142870948704,37.430237968199705,38.92643317056281
73,730.0,28.822698524866986,39.59335830224901,28.544659303507178,36.58221224749399,39.88515831626172,40.40168306449249,40.064447306286965,39.29218088293517,37.50247109358396,37.871018545378554,37.995657947563714,37.06569793861239,37.601653720462245,37.498678925413806,38.45807028105199,39.51598258940334,39.02106582157583,39.35070734468502,40.47927395296315,38.71764160033512,37.622180749269326,34.98803504524954,37.758697531822435,39.25583091635656
74,740.0,29.125579536137742,39.92172913491432,28.8485388853616,36.90574777039595,40.21272988750709,40.729661983276834,40.39025538755791,39.61937435433253,37.82631699356689,38.19543405814969,38.32013022491491,37.38953848585732,37.92373849448351,37.82282502945689,38.78070169350525,39.8403147116632,39.34426743159615,39.6747673999121,40.805344403583724,39.042745259625406,37.946416097266194,35.30899214936359,38.08308727635904,39.581121737805354
75,750.0,29.425217362736813,40.245974356206105,29.149166480143105,37.225340510462246,40.53620597268457,41.0535296779052,40.71203360028414,39.94248674575368,38.146207164035616,38.51587302455614,38.64062377004852,37.709424532823554,38.24192005246589,38.14300487143254,39.099411435605,40.160664029294885,39.66352610639434,39.994855914130014,41.12737479697877,39.363846321278565,38.26668175497193,35.626101918131276,38.40350153038528,39.90240188027428
76,760.0,29.72167038127433,40.566192627465064,29.446600540009925,37.541080138124556,40.855683758158904,41.37338412364341,41.02987596743397,40.261614525566145,38.462231984175006,38.832426804195535,38.95723005176596,38.02544633537952,38.556286952733856,38.45930929785423,39.41428888729938,40.477122730460714,39.97893224156273,40.31106448062203,41.445459674610206,39.68103742986004,38.583068746091726,35.9394494552409,38.72003159968233,40.21976444486357
77,770.0,30.014995841660753,40.88247926374553,29.740898394454497,37.85305351621463,41.17125717183817,41.689319988976735,41.34387343831168,40.57685094746389,38.774478977915834,39.14518384570303,39.270037621246715,38.3376913060475,38.86692495984932,38.77182627558726,39.72542058824179,40.789780009123675,40.2905733344654,40.623481735741024,41.759690471860736,39.99440824162094,38.89566520336144,36.24911732132426,39.0327658823916,40.53329951263299
78,780.0,30.30524986768566,41.19492637502405,30.032116250312757,38.16134480346471,41.48301701829735,42.0014287742225,41.65411401115035,40.888286182458,39.083032921206176,39.45422979768024,39.5791322234531,38.64624412006936,39.173917150916985,39.08064100053302,40.03289034741374,41.09872218426815,40.59853409762022,40.932193475487985,42.070155643020776,40.30404554087601,39.204556478089245,36.555185619667824,39.34178997970495,40.843094263584995
79,790.0,30.59248746076161,41.50362300067714,30.32030919495189,38.466035554244364,41.79105110761679,42.30979894353205,41.96068285038411,41.196007444835224,39.387975945174574,39.759647615249285,39.88459690412032,38.95118681749211,39.477344017601176,39.38583600212337,40.33677934816557,41.404032813883084,40.90289656723184,41.23728276705703,42.376940780745166,40.6100333515759,39.50982524542693,36.85773207950926,39.647186802198334,41.149233090587245
80,800.0,30.87676250632895,41.80865523748753,30.60553120222622,38.76720481459069,42.095444378223796,42.61451605069376,42.26366239878932,41.50009911235419,39.68938763528459,40.061517662347484,40.18651211245501,39.252598901360244,39.777283563991084,39.68749124372187,40.637166248841844,41.705792803922826,41.203740207063,41.538830055545915,42.680128730201055,40.91245304422428,39.81155160548929,37.156832136874954,39.94903667192272,41.45179770842477
81,810.0,31.158127782611984,42.11010636156276,30.88783514081077,39.06492921461919,42.396279014014745,42.915662858922175,42.56313248471647,41.80064284093116,39.98734512659077,40.35991780989801,40.48495579967512,39.550557432115085,40.07381140045519,39.985684219052274,40.93412727916208,42.004080512458266,41.50114200783332,41.836913266029875,42.97979969813699,41.2113834382972,40.109813180431914,37.45255901289813,40.247417420391315,41.750867258167546
82,820.0,31.436634971410157,42.408056944404244,31.167272784582714,39.35928305739555,42.69363455602929,43.213319455023445,42.859170424596606,42.09771767407706,40.281923195211796,40.65492352998726,40.78000351352835,39.8451371182983,40.36700083362987,40.28049004477311,41.22773633252341,42.298971849226255,41.79517658232767,42.13160790119189,43.27603135708625,41.50690090035057,40.40468520762755,37.74498378967742,40.54240448258139,42.04651840703559
83,830.0,31.712334670525046,42.70258496350735,31.443894824753787,39.65033840437185,42.98758800894044,43.50756335818024,43.15185112095984,42.39140014731787,40.573194346141186,40.94660798618725,41.07172848892876,40.13641040367597,40.65692295268345,40.571981549320675,41.5180650543907,42.590540370779735,42.08591625639688,42.42298713469886,43.56889894492762,41.799079437955605,40.6962406290566,38.034175483632055,40.83407098710513,42.33882544395018
84,840.0,31.985276407716167,42.99376590767228,31.71775088349645,39.93816515749066,43.27821394260804,43.7984696235865,43.441247156122095,42.681764387844055,40.86122889751981,41.23504212016233,41.36020173485207,40.42444755089442,40.94364671200039,40.86022935815324,41.805182926934144,42.878857371434954,42.373431156025234,42.71112190050998,43.8584753600054,42.087990789658924,40.984550177055475,38.32020111639073,41.12248784266306,42.62786037095286
85,850.0,32.25550865583429,43.281672877356996,31.98888952881547,40.22283113805033,43.5655845889415,44.086110941287174,43.72742888175461,42.96888220961057,41.14609506149345,41.52029473469543,41.645492117631214,40.709316721785996,41.22723901042536,41.145301975517846,42.08915735007491,43.163991970205686,42.65778929063728,42.99608097829335,44.14483125201478,42.37370451108836,41.26968245654879,38.60312578327249,41.40772382094359,42.913692990661815
86,860.0,32.52307884897661,43.566376680325874,32.25735829047314,40.50440216244649,43.849769934289554,44.37055773034093,44.010464504517266,43.252823204111145,41.42785902178234,41.80243257327495,41.92766644079002,40.99108405444178,41.50776476720678,41.42726586287559,42.370053719088915,43.44601119390802,42.93905663280835,43.277931075127796,44.42803510884567,42.65628805741247,41.551704023899305,38.88301271937922,41.68984563608034,43.19639098994152
87,870.0,32.788033399504094,43.84794592278788,32.52320367676999,40.78294211491492,44.130837807599164,44.65187822865073,44.29042016792524,43.53365482702072,41.70658500808443,42.081520396377705,42.20678952155401,41.26981373717051,41.78528699477548,41.70618551410865,42.64793549892007,43.72498005661197,43.21729719454022,43.556736903653956,44.708153339568945,42.935806862259305,41.83067946250876,39.159923363361315,41.968918020824105,43.47602001995194
88,880.0,33.05041771570247,44.126447096305476,32.786471192032444,41.05851301733925,44.408853964531076,44.930138578602694,44.5673600306288,43.811442480931994,41.9823353674362,42.35762105457814,42.48292426417271,41.54556807945737,42.05986686848885,41.982123527634585,42.922864295344986,44.00096163560889,43.492573100255356,43.83256125683806,44.98525035375219,43.21232441328626,42.10667145529361,39.43391741890346,42.24500379954543,43.752643772737784
89,890.0,33.31027621999647,44.401944660653285,33.04720535466015,41.33117509629124,44.683882167742745,45.20540290879046,44.84134634127869,44.08624959433931,42.25517063265253,42.63079555861704,42.75613173018321,41.81840758004374,42.33156379347167,42.25514067555341,43.194899923128524,44.2740171440576,43.764944656658294,44.10546507950188,45.2593886372714,43.48590232451802,42.37974085416629,39.705052913979124,42.51816395820382,44.02632405451016
90,900.0,33.567652367579,44.67450112286349,33.305449715590555,41.60098684735602,44.95598426353056,45.477733411966916,45.112439510109226,44.35813769709742,42.52514958795994,42.90110314655689,43.02647120574716,42.08839099223551,42.60043546867472,42.525295969947734,43.46410047130397,44.544206000464584,44.034470419607075,44.37550753676792,45.530628824785126,43.75660040561602,42.64994674664482,39.97338625799868,42.788457711413315,44.297120855775376
91,910.0,33.82258866533272,44.94417711263861,33.5612468770985,41.86800509688702,45.225220255007834,45.74719041944124,45.38069817741999,44.62716649248406,42.792329331942,43.16860134814111,43.29400026618121,42.35557538655583,42.8665379482742,42.79264672645297,43.730522365705056,44.81158589514655,44.30120725813107,44.64274607956146,45.79902976903181,44.02447672819541,42.917346519704815,40.238972296798345,43.055942566718606,44.56509241844725
92,920.0,34.07512669096244,45.21103145431005,33.814638511806784,42.13228506126061,45.491648371991545,46.013832472098194,45.64617927908692,44.89339392605938,43.05676533790581,43.433346046487735,43.55877483780223,42.62001621084737,43.1299257005247,43.0572486252108,43.99422042887445,45.07621285381776,44.56521041572566,44.90723650730708,46.064648607097254,44.28958768933639,43.181995921000194,40.501864365647734,43.320674386207465,44.83029530008808
93,930.0,34.32530711226172,45.47512123551881,34.065665381843395,42.39388040376545,45.755325137770605,46.27771638822988,45.908938109241866,45.15687625147949,43.31851151177933,43.695391537217105,43.82084925720603,42.88176734793063,43.390651664179885,43.31915576931779,44.25524793746521,45.338141298438096,44.82653356904984,45.16903302794754,46.327540823796625,44.55198807241202,43.44394911755487,40.762114340288306,43.58270744557034,45.092784435404695
94,940.0,34.57316970639051,45.736501872826416,34.31436735804622,42.65284328917606,46.01630543288132,46.53889732828836,46.16902838026105,45.41766809338866,43.57762024764176,43.954790585140564,44.08027632808832,43.14088117091905,43.648767302585874,43.578420740877625,44.513656677249614,45.59742410544937,45.08522888414579,45.42818831541181,46.58776031231399,44.81173110534633,43.7032587520403,41.01977268606589,43.842094490719134,45.352613195126644
95,950.0,34.81875337919798,45.99522717432706,34.56078343917278,42.90922443617291,46.274642556090065,46.79742885677239,46.426502280175676,45.67582250756549,43.83414248099147,44.211594478606635,44.337107375715355,43.39740859629268,43.904322655551056,43.83509465475443,44.76949699584256,45.85411266152572,45.34134707029419,45.68475356464907,46.84535943222043,45.068868516429966,43.959975996739935,41.274888505233356,44.098886792068406,45.609833442391356
96,960.0,35.0620961844082,46.25134939951498,34.804951771054,43.1630731676134,46.530388282657505,47.053363001343186,46.68141052763876,45.93139103842862,44.08812773984506,44.465853081608024,44.59139229915209,43.65139913481989,44.15736638909071,44.08922721013321,45.02281785324415,46.108256916952584,45.59493743161585,45.93877854434282,47.10038906500238,45.32345058779557,44.21415060530138,41.52750958248862,44.35313419659068,45.86449558674437
97,970.0,35.3032353427294,46.50491931645655,35.046909665613256,43.41443745883479,46.78359292008237,47.306750309360076,46.933802424559005,46.18442377405705,44.339624193764344,44.71761488375456,44.84317962134032,43.90290094042504,44.407945843140936,44.34086673997788,45.27366687029812,46.359905436748214,45.84604791652169,46.19031164741194,47.35289866721948,45.57552620666095,44.46583096237958,41.77768242882749,44.604885177727304,46.11664863587222
98,980.0,35.54220726079358,46.755986256460574,35.28669361976291,43.66336398399716,47.0343053613906,47.5576399018997,47.18372590650662,46.43496939881417,44.58867870089723,44.96692704819874,45.09251653712796,44.15196085708553,44.65610707733159,44.59006025847986,45.52209037516332,46.609105449632466,46.094725165111534,46.43939993940375,47.60293632139611,45.82514291444623,44.71506413124915,42.02545232370379,44.85418688326901,46.366340245167834
99,990.0,35.7790475498777,47.00459816632799,35.52433933408266,43.909898160578216,47.28257313613898,47.80607952545164,47.43122759099825,46.68307524372671,44.83533685312455,45.21383545761035,45.33944895933778,44.39862446384558,44.90189491490517,44.836853506587175,45.768133447885745,46.85590289494465,46.34101455461578,46.686089204873156,47.850548784761536,46.07234695385991,44.961895899492454,42.27086335567728,45.101085181281704,46.61361676522909
100,1000.0,36.013791044425034,47.25080165836787,35.75988173130248,44.15408419213622,47.52844245920896,48.05211560135156,47.676352823770415,46.928787334696445,45.07964301938856,45.4583847582809,45.58402156296223,44.64293611802792,45.14535298486444,45.0812909956948,46.011839963158195,47.10034246760673,46.584960242969885,46.930423991845544,48.09578153594388,46.31718331403913,45.20637082283471,42.51395846148799,45.34562470416685,46.85852328738768
