calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bf7ac5d1-4c21-4dd0-a54a-b6c969c8a2f0,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A5--beta-Sn,A5--beta-Sn,5.1029123668206084,5.1029123668206084,2.681494371632276,90.0,90.0,90.0,1e-08,positive,225.795,52.459,24.293,-0.000,0.000,0.000,52.459,225.795,24.293,-0.000,0.000,0.000,24.293,24.293,293.050,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.092,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.092,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.893
8c99450f-cb12-4060-bdb7-d64f061eb92b,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A5--beta-Sn,A5--beta-Sn,5.1029123668206084,5.1029123668206084,2.681494371632276,90.0,90.0,90.0,1e-07,negative,225.795,52.459,24.293,0.000,-0.000,0.000,52.459,225.795,24.293,0.000,-0.000,-0.000,24.293,24.293,293.051,0.000,0.000,-0.000,0.000,0.000,-0.000,30.092,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.092,-0.000,0.000,-0.000,-0.000,0.000,-0.000,26.893
8c99450f-cb12-4060-bdb7-d64f061eb92b,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A5--beta-Sn,A5--beta-Sn,5.1029123668206084,5.1029123668206084,2.681494371632276,90.0,90.0,90.0,1e-07,positive,225.795,52.459,24.293,-0.000,0.000,0.000,52.459,225.795,24.293,0.000,-0.000,0.000,24.293,24.293,293.050,0.000,0.000,0.000,-0.000,0.000,0.000,30.092,0.000,0.000,-0.000,0.000,0.000,-0.000,30.092,0.000,-0.000,0.000,0.000,-0.000,0.000,26.893
e6765b17-5eaf-4ea4-82cd-12aa22d5f581,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A5--beta-Sn,A5--beta-Sn,5.1029123668206084,5.1029123668206084,2.681494371632276,90.0,90.0,90.0,1e-06,negative,225.796,52.459,24.294,0.000,-0.000,-0.000,52.459,225.796,24.294,0.000,-0.000,-0.000,24.293,24.293,293.052,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.092,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.092,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.893
e6765b17-5eaf-4ea4-82cd-12aa22d5f581,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A5--beta-Sn,A5--beta-Sn,5.1029123668206084,5.1029123668206084,2.681494371632276,90.0,90.0,90.0,1e-06,positive,225.795,52.458,24.293,-0.000,-0.000,0.000,52.458,225.795,24.293,-0.000,-0.000,0.000,24.293,24.293,293.049,0.000,-0.000,0.000,-0.000,0.000,0.000,30.092,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.092,0.000,0.000,0.000,0.000,-0.000,0.000,26.893
3cf36df0-0ce5-4684-801d-ae54b3895005,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A6--In--bct,A6--In--bct,2.92368024454807,2.92368024454807,3.8283029667536805,90.0,90.0,90.0,1e-08,negative,617.312,772.290,982.806,0.000,0.000,0.000,772.290,617.312,982.806,0.000,0.000,0.000,982.805,982.805,1048.974,0.000,0.000,-0.000,0.000,0.000,0.000,527.779,0.000,-0.000,0.000,0.000,0.000,0.000,527.779,0.000,0.000,0.000,0.000,0.000,0.000,293.879
3cf36df0-0ce5-4684-801d-ae54b3895005,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A6--In--bct,A6--In--bct,2.92368024454807,2.92368024454807,3.8283029667536805,90.0,90.0,90.0,1e-08,positive,617.311,772.289,982.806,-0.000,-0.000,-0.000,772.289,617.311,982.806,-0.000,-0.000,-0.000,982.806,982.806,1048.974,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,527.779,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,527.779,0.000,-0.000,-0.000,0.000,-0.000,-0.000,293.879
a22083e8-be23-49d2-bd26-f21aa47e08ea,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A6--In--bct,A6--In--bct,2.92368024454807,2.92368024454807,3.8283029667536805,90.0,90.0,90.0,1e-07,negative,617.312,772.289,982.805,0.000,0.000,-0.000,772.289,617.312,982.805,0.000,0.000,-0.000,982.805,982.805,1048.973,0.000,0.000,-0.000,-0.000,-0.000,0.000,527.779,0.000,-0.000,-0.000,-0.000,-0.000,0.000,527.779,-0.000,-0.000,-0.000,0.000,0.000,0.000,293.879
a22083e8-be23-49d2-bd26-f21aa47e08ea,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A6--In--bct,A6--In--bct,2.92368024454807,2.92368024454807,3.8283029667536805,90.0,90.0,90.0,1e-07,positive,617.311,772.290,982.806,-0.000,-0.000,0.000,772.290,617.311,982.806,-0.000,-0.000,-0.000,982.806,982.806,1048.974,-0.000,-0.000,0.000,0.000,0.000,-0.000,527.779,-0.000,0.000,0.000,0.000,0.000,-0.000,527.779,0.000,0.000,0.000,-0.000,-0.000,-0.000,293.879
ad7f0bf8-573a-4272-bc6d-c3f5dabc0963,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A6--In--bct,A6--In--bct,2.92368024454807,2.92368024454807,3.8283029667536805,90.0,90.0,90.0,1e-06,negative,617.314,772.284,982.798,0.000,0.000,0.000,772.284,617.314,982.798,0.000,0.000,-0.000,982.799,982.799,1048.968,0.000,0.000,0.000,-0.003,-0.004,-0.000,527.779,0.000,-0.000,-0.004,-0.003,-0.000,0.000,527.779,-0.000,-0.002,-0.001,0.001,0.000,0.000,293.879
ad7f0bf8-573a-4272-bc6d-c3f5dabc0963,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A6--In--bct,A6--In--bct,2.92368024454807,2.92368024454807,3.8283029667536805,90.0,90.0,90.0,1e-06,positive,617.310,772.294,982.813,-0.000,-0.000,0.000,772.294,617.310,982.813,-0.000,-0.000,-0.000,982.812,982.812,1048.979,-0.000,-0.000,-0.000,0.003,0.004,0.000,527.779,-0.000,-0.000,0.004,0.003,0.000,-0.000,527.779,-0.000,0.002,0.001,-0.001,-0.000,-0.000,293.879
c3e7c58b-3a99-419b-be63-ade2ae6d172b,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A7--alpha-As,A7--alpha-As,3.962576582745611,3.962576582745611,7.838099266380349,90.0,90.0,120.00000000000001,1e-08,negative,217.278,52.055,99.948,-66.045,-0.000,-0.000,52.054,217.278,99.947,66.045,-0.000,-0.000,92.004,92.004,96.424,0.000,-0.000,-0.000,-66.045,66.045,0.000,102.862,0.000,-0.000,-0.000,-0.000,0.000,0.000,102.862,-66.045,0.000,0.000,0.000,-0.000,-66.045,82.611
c3e7c58b-3a99-419b-be63-ade2ae6d172b,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A7--alpha-As,A7--alpha-As,3.962576582745611,3.962576582745611,7.838099266380349,90.0,90.0,120.00000000000001,1e-08,positive,217.277,52.055,99.947,-66.045,-0.000,0.000,52.055,217.278,99.947,66.045,-0.000,0.000,92.004,92.004,96.424,0.000,-0.000,0.000,-66.045,66.045,-0.000,102.862,0.000,0.000,-0.000,0.000,-0.000,-0.000,102.862,-66.045,-0.000,-0.000,-0.000,0.000,-66.044,82.612
0103b1bf-524e-4934-b4db-f8d329d450c9,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A7--alpha-As,A7--alpha-As,3.962576582745611,3.962576582745611,7.838099266380349,90.0,90.0,120.00000000000001,1e-07,negative,217.278,52.055,99.947,-66.045,-0.000,-0.000,52.055,217.278,99.947,66.045,-0.000,-0.000,92.004,92.004,96.424,-0.000,-0.000,-0.000,-66.045,66.045,0.000,102.862,-0.000,-0.000,0.000,0.000,0.000,-0.000,102.862,-66.045,0.000,0.000,0.000,0.000,-66.045,82.611
0103b1bf-524e-4934-b4db-f8d329d450c9,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A7--alpha-As,A7--alpha-As,3.962576582745611,3.962576582745611,7.838099266380349,90.0,90.0,120.00000000000001,1e-07,positive,217.277,52.055,99.947,-66.045,0.000,0.000,52.055,217.277,99.947,66.045,0.000,0.000,92.004,92.004,96.424,-0.000,0.000,0.000,-66.045,66.045,-0.000,102.862,0.000,0.000,-0.000,-0.000,-0.000,0.000,102.862,-66.045,-0.000,-0.000,-0.000,-0.000,-66.045,82.612
fb1dd20e-12a5-41c1-8318-bf0a405672ea,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A7--alpha-As,A7--alpha-As,3.962576582745611,3.962576582745611,7.838099266380349,90.0,90.0,120.00000000000001,1e-06,negative,217.278,52.055,99.948,-66.045,0.000,-0.000,52.055,217.278,99.948,66.045,-0.000,-0.000,92.004,92.004,96.424,-0.000,-0.000,-0.000,-66.045,66.045,0.000,102.862,-0.000,-0.000,0.000,0.000,0.000,-0.000,102.862,-66.045,0.000,0.000,0.000,-0.000,-66.045,82.611
fb1dd20e-12a5-41c1-8318-bf0a405672ea,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A7--alpha-As,A7--alpha-As,3.962576582745611,3.962576582745611,7.838099266380349,90.0,90.0,120.00000000000001,1e-06,positive,217.277,52.054,99.947,-66.044,0.000,0.000,52.054,217.277,99.947,66.044,-0.000,0.000,92.004,92.004,96.424,0.000,0.000,0.000,-66.045,66.045,-0.000,102.862,0.000,0.000,-0.000,-0.000,-0.000,0.000,102.862,-66.045,-0.000,-0.000,-0.000,0.000,-66.045,82.611
8c564671-64f3-4561-ada9-fd23946a7917,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.651146605505164,2.651146605505164,2.651146605505164,90.0,90.0,90.0,1e-08,negative,296.164,0.000,0.000,-0.000,-0.000,-0.000,-0.000,296.164,0.000,-0.000,0.000,0.000,-0.000,0.000,296.164,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.707,0.000,0.000,-0.000,0.000,-0.000,0.000,26.707,0.000,-0.000,-0.000,0.000,0.000,-0.000,26.707
8c564671-64f3-4561-ada9-fd23946a7917,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.651146605505164,2.651146605505164,2.651146605505164,90.0,90.0,90.0,1e-08,positive,296.164,-0.000,-0.000,0.000,0.000,0.000,0.000,296.164,-0.000,0.000,-0.000,-0.000,0.000,-0.000,296.164,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.707,0.000,0.000,0.000,-0.000,0.000,0.000,26.707,0.000,0.000,0.000,-0.000,0.000,0.000,26.707
b92ef9e9-ca39-41d2-b9c3-a30e1aa5a2e2,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.651146605505164,2.651146605505164,2.651146605505164,90.0,90.0,90.0,1e-07,negative,296.164,0.000,0.000,0.000,0.000,0.000,-0.000,296.164,0.000,0.000,0.000,-0.000,-0.000,0.000,296.164,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.707,0.000,-0.000,-0.000,0.000,-0.000,0.000,26.707,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.707
b92ef9e9-ca39-41d2-b9c3-a30e1aa5a2e2,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.651146605505164,2.651146605505164,2.651146605505164,90.0,90.0,90.0,1e-07,positive,296.164,-0.000,-0.000,-0.000,0.000,0.000,0.000,296.164,-0.000,0.000,-0.000,-0.000,0.000,-0.000,296.164,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.707,-0.000,0.000,0.000,-0.000,0.000,-0.000,26.707,-0.000,0.000,0.000,-0.000,0.000,0.000,26.707
865ef010-cc14-433d-b626-d1283b1b9816,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.651146605505164,2.651146605505164,2.651146605505164,90.0,90.0,90.0,1e-06,negative,296.166,0.000,0.000,0.000,-0.000,0.000,-0.000,296.166,0.000,-0.000,0.000,-0.000,-0.000,0.000,296.166,0.000,0.000,0.000,-0.000,0.000,-0.000,26.707,0.000,0.000,0.000,0.000,-0.000,0.000,26.707,0.000,0.000,-0.000,0.000,-0.000,-0.000,26.707
865ef010-cc14-433d-b626-d1283b1b9816,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.651146605505164,2.651146605505164,2.651146605505164,90.0,90.0,90.0,1e-06,positive,296.162,-0.000,-0.000,-0.000,0.000,-0.000,0.000,296.162,-0.000,0.000,-0.000,-0.000,0.000,-0.000,296.162,0.000,0.000,-0.000,0.000,-0.000,0.000,26.707,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.707,0.000,-0.000,0.000,-0.000,0.000,0.000,26.707
72d49f0c-3a38-49e8-a67d-f3538b27d853,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1007760,mp-1007760,3.997300877002218,3.997300877002218,6.5404485235230005,90.0,90.0,120.00000000000001,1e-08,negative,184.540,29.334,13.718,-0.000,-0.000,0.000,37.962,156.788,32.625,-0.000,0.000,0.000,31.255,31.254,164.567,0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.961,0.000,-0.000,-0.000,-0.000,0.001,0.000,53.961,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.603
72d49f0c-3a38-49e8-a67d-f3538b27d853,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1007760,mp-1007760,3.997300877002218,3.997300877002218,6.5404485235230005,90.0,90.0,120.00000000000001,1e-08,positive,184.540,29.334,13.718,-0.000,-0.000,0.000,29.334,184.540,13.718,0.000,-0.000,-0.000,31.255,31.255,164.566,0.000,-0.000,0.000,-0.000,0.000,-0.000,62.642,-0.000,-0.000,0.000,0.000,-0.001,-0.000,53.961,-0.000,0.000,0.000,0.000,0.000,0.000,77.603
57ffbdf0-d384-4208-a9b8-c4465098d831,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1007760,mp-1007760,3.997300877002218,3.997300877002218,6.5404485235230005,90.0,90.0,120.00000000000001,1e-07,negative,184.540,29.334,13.718,-0.000,-0.000,-0.000,37.962,156.788,32.625,-0.000,-0.000,0.000,13.982,13.982,198.720,-0.000,0.000,-0.000,0.000,-0.000,-0.000,62.642,0.000,-0.000,0.000,0.000,0.000,-0.000,62.642,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.603
57ffbdf0-d384-4208-a9b8-c4465098d831,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1007760,mp-1007760,3.997300877002218,3.997300877002218,6.5404485235230005,90.0,90.0,120.00000000000001,1e-07,positive,156.788,37.962,32.625,0.000,0.000,0.000,29.334,184.540,13.718,-0.000,0.000,0.000,13.982,13.982,198.719,-0.000,-0.000,0.000,0.000,0.000,0.000,62.642,-0.000,0.000,-0.000,-0.000,0.000,0.000,62.642,0.000,-0.000,-0.000,0.000,-0.000,0.000,77.603
84ab97cb-7874-4c7f-9056-626412ff432d,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1007760,mp-1007760,3.997300877002218,3.997300877002218,6.5404485235230005,90.0,90.0,120.00000000000001,1e-06,negative,184.540,29.335,13.718,-0.000,-0.000,0.000,29.334,184.541,13.718,-0.000,0.000,-0.000,31.255,31.255,164.566,-0.000,0.000,-0.000,0.000,-0.000,0.000,53.961,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.642,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.461
84ab97cb-7874-4c7f-9056-626412ff432d,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1007760,mp-1007760,3.997300877002218,3.997300877002218,6.5404485235230005,90.0,90.0,120.00000000000001,1e-06,positive,184.539,29.334,13.718,-0.000,0.000,-0.000,37.964,156.781,32.630,0.000,-0.000,-0.000,31.254,31.254,164.566,0.000,0.000,0.000,-0.000,0.000,-0.000,53.961,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.642,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.461
4d7af4e4-42b1-4629-97f6-7b44214f1b8c,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1061054,mp-1061054,5.13599603485812,5.23305627395775,2.69800355469594,90.0,90.0,90.0,1e-08,negative,200.258,28.834,19.145,0.000,0.000,-0.000,31.973,195.349,16.472,-0.000,0.000,0.000,18.955,13.143,266.387,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.838,0.000,0.000,0.000,-0.000,0.000,-0.000,29.502,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.880
4d7af4e4-42b1-4629-97f6-7b44214f1b8c,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1061054,mp-1061054,5.13599603485812,5.23305627395775,2.69800355469594,90.0,90.0,90.0,1e-08,positive,200.258,28.834,19.145,-0.000,-0.000,-0.000,31.973,195.349,16.472,-0.000,0.000,-0.000,18.955,13.143,266.387,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.838,-0.000,-0.000,-0.000,0.000,-0.000,0.000,29.502,-0.000,0.000,0.000,0.000,0.000,-0.000,29.880
de71a76e-6d30-4ae9-80ea-2766fb06f578,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1061054,mp-1061054,5.13599603485812,5.23305627395775,2.69800355469594,90.0,90.0,90.0,1e-07,negative,200.258,28.834,19.145,-0.000,0.000,-0.000,31.973,195.349,16.472,0.000,0.000,0.000,18.955,13.143,266.387,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.838,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.502,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.880
de71a76e-6d30-4ae9-80ea-2766fb06f578,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1061054,mp-1061054,5.13599603485812,5.23305627395775,2.69800355469594,90.0,90.0,90.0,1e-07,positive,200.258,28.834,19.145,0.000,-0.000,0.000,31.973,195.349,16.472,-0.000,-0.000,0.000,18.955,13.143,266.387,0.000,0.000,-0.000,-0.000,0.000,0.000,29.838,-0.000,0.000,0.000,0.000,0.000,-0.000,29.502,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.880
e5a0a1e1-ad11-443c-b2c4-f48dbcdb84f7,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1061054,mp-1061054,5.13599603485812,5.23305627395775,2.69800355469594,90.0,90.0,90.0,1e-06,negative,200.259,28.834,19.145,0.000,0.000,-0.000,31.973,195.349,16.472,-0.000,0.000,0.000,18.955,13.143,266.389,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.838,0.000,0.000,-0.000,0.000,-0.000,0.000,29.502,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.880
e5a0a1e1-ad11-443c-b2c4-f48dbcdb84f7,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1061054,mp-1061054,5.13599603485812,5.23305627395775,2.69800355469594,90.0,90.0,90.0,1e-06,positive,200.258,28.833,19.145,0.000,-0.000,0.000,31.972,195.348,16.472,-0.000,-0.000,-0.000,18.955,13.143,266.386,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.838,0.000,-0.000,0.000,-0.000,0.000,-0.000,29.502,-0.000,0.000,0.000,0.000,0.000,-0.000,29.880
8cf5e48e-0af1-4dc2-bf8d-2f8147a859df,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1067619,mp-1067619,4.125174974630009,4.125174974630009,7.843450341826401,90.0,90.0,120.00000000000001,1e-08,negative,239.855,-48.751,3.515,0.000,-0.000,-0.000,-48.751,239.855,3.515,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,144.925
8cf5e48e-0af1-4dc2-bf8d-2f8147a859df,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1067619,mp-1067619,4.125174974630009,4.125174974630009,7.843450341826401,90.0,90.0,120.00000000000001,1e-08,positive,276.116,-83.278,4.810,0.000,0.000,0.000,-51.728,238.123,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,144.925
780e9998-ed97-4d37-b785-3b052c96dc27,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1067619,mp-1067619,4.125174974630009,4.125174974630009,7.843450341826401,90.0,90.0,120.00000000000001,1e-07,negative,239.855,-48.752,3.515,0.000,-0.000,-0.000,-48.751,239.855,3.515,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,144.926
