,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
66,660.0,21.725494831673338,23.946906995770746,21.79587607323336,23.514008717859724,23.8754324707734,23.912160410892106,23.71842482661596,23.841480615654337,23.542790281052117,23.593195132444972,23.59830742357347,23.541462533602893,23.396322561634648,23.568989557060316,23.443643522452422,23.593270940108685,23.494398957756573,23.56818604850391,23.742140727726714,23.654837668417727,23.57704260068107,23.284862007635994,23.590831499726633,23.67241794353726
67,670.0,21.80571092929306,23.97552322913416,21.876544898910538,23.554302703106558,23.905964290609557,23.94166500835474,23.75306303802258,23.872944239565225,23.582161943059514,23.63129385169904,23.636263996653753,23.58099507649605,23.4380407673334,23.60775439441151,23.48430089368685,23.630281566556913,23.533735712330873,23.60597191595839,23.776105278946865,23.69126776623242,23.615579142750818,23.331087153428637,23.629001340489683,23.708252738438297
68,680.0,21.883009781360713,24.002936772048628,21.954279366602947,23.592944051859504,23.93522041425361,23.969934999506034,23.786274365169607,23.903095103241284,23.61992422203933,23.667827706174275,23.672661349842066,23.61890529309242,23.478130816198394,23.64492783951997,23.52336662295493,23.66581972104974,23.571527438047024,23.642252850270044,23.808670910713538,23.726197847549432,23.652534183927134,23.375444700537525,23.66560345673937,23.742616924930793
69,690.0,21.95752332978722,24.029213397091944,22.02921225909651,23.63002038071737,23.96327009217153,23.997037530482167,23.818134891009066,23.932004342468485,23.656162113820574,23.70287981951411,23.707582320949236,23.655279257860848,23.516674811121426,23.680594366775384,23.560920869740748,23.699961188421916,23.607852407676344,23.677106218499183,23.839912198763717,23.759707837658578,23.68799164157608,23.418031813150346,23.700721119118903,23.775588541175033
70,700.0,22.02937665587587,24.054414488790666,22.101469447459205,23.665613681523066,23.99017799652468,24.02303529791323,23.848715777969584,23.959738400234198,23.69095518048583,23.73652796552704,23.741104415145617,23.69019751408244,23.553749817428926,23.71483301866372,23.597038913436297,23.73277701120793,23.642784084606273,23.710604566370755,23.869898897216267,23.791872498429036,23.722030039244068,23.458939559970595,23.734432239436735,23.8072406084194
71,710.0,22.098688362666405,24.07859738640748,22.171170277118744,23.699800740525696,24.016004574922654,24.047986893710796,23.87808363813133,23.986359388390298,23.724377953544348,23.76884496818156,23.773300203790726,23.723735486566806,23.589428225334153,23.747717811428377,23.631791498836588,23.764333836622214,23.67639146780684,23.742815968352406,23.898696301157504,23.822761816130704,23.754722909296717,23.498253355927627,23.766809771286137,23.837641505661203
72,720.0,22.16557093662649,24.101815696276738,22.238427932990504,23.732653522375035,24.040806373142427,24.07194711947333,23.906300871951597,24.011925417688133,23.756500303420314,23.799899067892262,23.804237689636036,23.75596385968357,23.62377808257377,23.779318106597245,23.66524515392914,23.79469423465628,23.70873940865804,23.773804348920084,23.92636557844651,23.852441356389573,23.78613916169207,23.53605336806012,23.797922076907472,23.86685531276527
73,730.0,22.230131089493447,24.124119576664164,22.303349784449182,23.764239522181693,24.064636329834784,24.094967273549155,23.933425978500853,24.036490899251127,23.787387778353118,23.829754257224646,23.833980641525912,23.78694892390803,23.656863399979514,23.809698951534976,23.69746248244684,23.823916989972066,23.739888902197933,23.803629777643646,23.952964073621096,23.880972589353608,23.816343422025184,23.572414888749265,23.827833263424257,23.894942124975866
74,740.0,22.292470081125728,24.145555997867,22.366037711029374,23.794622088579583,24.087544045924677,24.117095413326993,23.95951383984636,24.06010682022672,23.817101915492845,23.858470588829384,23.86258890140366,23.81675289377356,23.688744432454286,23.83892139186316,23.728502433411467,23.852057369995673,23.76989735509492,23.83234874046061,23.97854558649369,23.908413187815047,23.845396341654205,23.60740867916957,23.8566034912752,23.921958341436138
75,750.0,22.352684024166084,24.166168979946043,22.426588409725895,23.823860720411894,24.10957603111805,24.138376595210048,23.984615981971693,24.08282099609616,23.84570052670971,23.886104458145077,23.890118666150464,23.845434199829427,23.719477937574016,23.867042758314167,23.758420549681357,23.87916737137798,23.798818832421812,23.860014389278167,24.003160627769734,23.934817300788783,23.873354882466195,23.641101285554196,23.884289257371382,23.947956930099227
76,760.0,22.410864171408495,24.185999810248223,22.485093684776356,23.85201133941692,24.13077592968844,24.158853094326826,24.008780814367057,24.104678301812683,23.873237961381484,23.912708863149426,23.916622746535644,23.873047756950072,23.74911741381629,23.89411693032668,23.78726919732242,23.905295946769808,23.826704285103034,23.88667677182425,24.026856653784385,23.960235804767777,23.90027257855881,23.673555330632563,23.910943655270984,23.972987671152932
77,770.0,22.4670971867272,24.20508724264025,22.5416407208038,23.879126541059993,24.151184727479276,24.178564605927626,24.03205385023415,24.12572088377345,23.89976534820925,23.938333643219682,23.942150805337878,23.899645211111434,23.777713320216872,23.920194578468102,23.815097777449257,23.930489213667727,23.85360175972689,23.912383043490728,24.049678282246216,23.984716534679162,23.926199776911474,23.70482978237717,23.93661661443391,23.997097380894502
78,780.0,22.521465400394526,24.223467680115498,22.596312340177242,23.905255825457402,24.170840941864505,24.197548430150523,24.054477909030787,24.145988354382453,23.925330817912652,23.963025698965776,23.966749576485743,23.925275166549415,23.80531327908201,23.945323387565622,23.841952922028213,23.95479064691418,23.879556592250328,23.93717766273839,24.071667490693216,24.00830449635701,23.951183858918267,23.73498020201283,23.96135512041496,24.020330117787573
79,790.0,22.57404704962395,24.24117534242328,22.649187245431165,23.93044581012316,24.189780796233205,24.215839641691407,24.076093302937213,24.165517970803037,23.949979708477564,23.986829194709127,23.990463066900496,23.949983395022624,23.831962263223616,23.969548262246565,23.867878674994415,23.978241256282544,23.904611586978906,23.961102571485046,24.092863799196575,24.03104206216806,23.975269444455495,23.764058973027684,23.985203417683287,24.042727372273585
80,800.0,22.624916505116936,24.25824242002599,22.70034024756374,23.954740426135015,24.208038380407903,24.23347124576601,24.09693800865558,24.18434479932906,23.97375475446899,24.009785745133797,24.01333274255038,23.97381302874439,23.857702769046686,23.992911516424762,23.89291665991081,24.00087975043918,23.928807182073406,23.984197361763297,24.113304438703025,24.05296915128078,23.998498580023547,23.792115512804966,24.008203196582972,24.064328241761284
81,810.0,22.674144484430276,24.27469921561993,22.749842480996676,23.97818109915227,24.225645798260516,24.250474321582264,24.11704782582997,24.202501866671398,23.996696261784322,24.03193458747558,24.03539770009079,23.99680473839904,23.882574976689078,24.01545304812457,23.917106235282592,24.022742688452276,23.952181602717737,24.006499429813594,24.13302450626635,24.074123395907673,24.020910912333612,23.81919646833147,24.030393765813233,24.085169592073637
82,820.0,22.72179825285915,24.29057427441668,22.797761605944444,24.000806916587155,24.24263330366216,24.26687815445865,24.136456523239836,24.220020299319827,24.01884226908637,24.053312740499173,24.056694825326574,24.018996897520108,23.9066168983043,24.037210500902436,23.940484638541133,24.04386461990562,23.97477100297735,24.028044118669293,24.152057108308657,24.094540294740952,24.042543848591674,23.84534589729339,24.051812211675053,24.105286206520734
83,830.0,22.76794181257877,24.30589450410106,22.8441619989301,24.022654782085702,24.259029425814177,24.28271035759174,24.155195973826277,24.236929452036094,24.040228697046913,24.073955151389782,24.07725893962739,24.040425734390737,23.92986451547182,24.05821941300744,23.96308711961899,24.064278214577364,23.996609597282482,24.04886485019319,24.17043349293382,24.114253354676137,24.063432704614154,23.87060543577428,24.072493545210563,24.124710923649644
84,840.0,22.81263608070665,24.3206852854405,22.889104932127083,24.043759558423695,24.27486108486496,24.297996984362516,24.173296279486564,24.253257026417472,24.06088948641923,24.093894831576936,24.09712293530716,24.061125472523855,23.952351906634735,24.078513355316677,23.984947064955318,24.08401438255427,24.017729782386024,24.068993247436964,24.188183172229056,24.133294221819348,24.08361084180196,23.89501445365204,24.092470838260823,24.143474764629897
85,850.0,22.855939056955368,24.33497057435269,22.932648742182014,24.06415419975109,24.290153698675848,24.312762632026445,24.19078588651664,24.26902918039257,24.080856725876114,24.11316298242203,24.116317900901173,24.081128460671653,23.974111365374696,24.09812405898624,24.006096112696635,24.103102385571407,24.03816225056813,24.08845924811514,24.205334035396294,24.151692802679555,24.103109793903332,23.91861019868993,24.111775349367953,24.161607051142457
86,860.0,22.897905981463108,24.34877299612137,22.974848989152417,24.08386987408513,24.304931281482336,24.32703053752329,24.207691692474867,24.284270629433717,24.1001607704515,24.131789111614598,24.134873237175146,24.100465293237608,23.99517351026928,24.11708153366968,24.026564259791098,24.12156994029646,24.057936094791753,24.107291209916276,24.221912453477298,24.169477376367954,24.121959384417078,23.941427930231995,24.130436640372448,24.179135514559025
87,870.0,22.938589483406936,24.362113932521417,23.015758606136085,24.102936076853684,24.319216535142075,24.34082266605703,24.224039145177123,24.29900474016626,24.118830351357172,24.149801141036228,24.15281676463257,24.119164921878795,24.015567387001685,24.135414177083362,24.046379961612395,24.13944331421157,24.077078906449408,24.12551600830575,24.23794337637916,24.186674698546295,24.140187835399566,23.9635010433437,24.148482684462838,24.196086397129907
88,880.0,22.9780397209399,24.375013602376676,23.055428040150762,24.121380736207804,24.333030933594774,24.354159793091245,24.23985233447573,24.3132536170434,24.136892677876236,24.16722550679479,24.170174823214836,24.137254759015264,24.03532056334036,24.153148876622133,24.065570224696035,24.156747414687587,24.09561686628698,24.143159127420027,24.253450422818283,24.203310097803175,24.157821868390183,23.9848611841406,24.165939966384155,24.212484545833735
89,890.0,23.016304512972518,24.387491136169505,23.093905384806774,24.139230310780363,24.346394801105337,24.3670615802761,24.255154077402906,24.32703818263524,24.154373531968254,24.184087252062128,24.186972364828346,24.15476077390472,24.05445921754664,24.170311103671217,24.08416069311919,24.173505871793395,24.113574829037,24.160244744598288,24.26845596377216,24.219407565072252,24.174886798072816,24.005538357027937,24.182833575437343,24.228353499480672
90,900.0,23.053429463301487,24.399564645108228,23.1312365052548,24.15650988049014,24.359327384786997,24.379546645830164,24.269965997219163,24.340378252077418,24.171297356167635,24.200410113291507,24.203233039270103,24.17170758187479,24.073008220723487,24.186925001197555,24.102175729011613,24.18974111533446,24.130976402250365,24.17679580904887,24.282981199954506,24.234989836652566,24.191406619276496,24.025561024434637,24.19918729184722,24.24371556961225
91,910.0,23.089458077528512,24.411251285228346,23.16746515587256,24.173243230936418,24.37184692189451,24.39163262982944,24.284308596858533,24.353292602145807,24.187687335308983,24.216216600343547,24.21897927408486,24.18811852726018,24.09099121357118,24.203013465158715,24.11963848764262,24.20547444657169,24.147844019771536,24.192834115107082,24.297046233797516,24.25007847134714,24.207404087830437,24.044956199679312,24.215023667028824,24.258591915688722
92,920.0,23.124431873236794,24.422567316836247,23.202633091154038,24.18945293190145,24.38397070229323,24.403336254812526,24.298201327201298,24.365799035398044,24.20356547255839,24.23152807100123,24.234232348825675,24.20401576053783,24.10843067797788,24.218598220213103,24.136570987493005,24.220726105032973,24.164199010265403,24.208380370500524,24.310670136372746,24.264693922182317,24.22290079576605,24.06374953346007,24.230364098232844,24.27300261501967
93,930.0,23.15839048379652,24.43352815970946,23.236780170190436,24.205160410417548,24.395715126502584,24.414673382075424,24.311662650596116,24.377914439768908,24.21895266019886,24.246364800313327,24.249012464161098,24.21942031011567,24.125348003836812,24.23369989018121,24.152994175686498,24.23551533079551,24.18006166116996,24.2234542600018,24.32387100965095,24.27885560313328,24.23791724130021,24.08196539445915,24.245228898012805,24.286966727842085
94,940.0,23.191371756217965,24.444148444405688,23.269944455142287,24.220386018810267,24.407095759660866,24.425659064010528,24.32471009999451,24.389654843995665,24.23386874557195,24.26074604516714,24.263338806227566,24.234352149188556,24.14176355144691,24.248338063661446,24.16892798912424,24.249860422581918,24.195451278416535,24.238074504819608,24.33666604446491,24.29258195124375,24.2524728940183,24.09962694452637,24.259637358910386,24.300502357927797
95,950.0,23.223411843406016,24.454442059963423,23.302162304083975,24.23514909811982,24.418127381734845,24.436307592793156,24.337360334038017,24.401035469187544,24.248332592547218,24.274690104458667,24.27722960659298,24.24883025804133,24.157696709826123,24.262531355175284,24.184391411637872,24.263778791987296,24.210386242232506,24.25225891804653,24.349071574504798,24.305890484503628,24.26658625560672,24.11675620883001,24.27360781373287,24.313626709060685
96,960.0,23.254545291145984,24.464422198304483,23.333468458526685,24.249468037235303,24.428824034267908,24.446632545718867,24.349629188407835,24.41207077684633,24.262362138855686,24.288214375195484,24.290702198165285,24.262872682144938,24.173165951238992,24.27629746218315,24.199402527451703,24.277287014126777,24.224884059314054,24.266024456457465,24.361103126651507,24.31879785579598,24.280274916492473,24.13337414136,24.28715769175578,24.32635613770222
97,970.0,23.28480512014776,24.4741013955654,23.363896125989708,24.263360328074118,24.43919906393511,24.45664682741183,24.361531723723367,24.422774513606022,24.275974449605684,24.30133540484009,24.30377306735667,24.27649658636345,24.188188882214046,24.28965321828124,24.21397857122105,24.290400874968753,24.238961411634936,24.27938726892809,24.372775467928804,24.331319903226188,24.293555608684745,24.149500686118575,24.300303571159926,24.338706202127796
98,980.0,23.31422290345698,24.483491570638282,23.393477057881015,24.276842617114767,24.44926516314693,24.466362709195938,24.373082270247092,24.433159752958964,24.2891857672574,24.314068940177616,24.316457902779668,24.28971830556547,24.20278229130616,24.302614642866796,24.228135974890513,24.303135415597037,24.25263420213338,24.29236274172025,24.384102649323687,24.343471697093616,24.30644425511697,24.165154834328025,24.31306122798458,24.350691708305433
99,990.0,23.342828839495308,24.4926040610865,23.422241622989954,24.289930753521528,24.459034407932283,24.475791865810255,24.384294469638036,24.443238934179746,24.30201155832434,24.326429972963865,24.328771640738427,24.30255339190565,24.216962193837652,24.315196987535746,24.241890411601418,24.31550497362736,24.265917597502572,24.30496554086235,24.395098046713684,24.35526758376513,24.31895601573627,24.18035467793372,24.32544568185975,24.362326752753024
100,1000.0,23.37065182101516,24.501449656666786,23.45021887686731,24.30263983414841,24.468518293302182,24.48494540968255,24.395181313964258,24.453023898663478,24.31446655704062,24.33843278259314,24.340728507746586,24.315016659020614,24.230743873832534,24.32741477945171,24.255256836853363,24.32752322198234,24.278826068289828,24.317209651832904,24.40577439911353,24.366721226673867,24.331105330587558,24.195117459683964,24.33747123874743,24.373624762601672
