,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
67,670.0,974.013257582503,738.030928777262,973.4328900794144,91.10467287054298,190.49079422790163,118.57620116225023,66.74392127950937,174.15707844445794,86.76311960311725,76.03374073436316,76.27855708248572,78.82721865778124,91.16593063578925,77.74156393264684,152.96341050000507,115.28897526335544,125.37341455431874,122.21077451051828,73.1458661711129,94.9909057654136,83.71389639116126,367.45016151404735,84.49984647301021,76.4497392201024
68,680.0,975.3876774228653,739.7761010664067,974.8123376897233,91.00907125653214,190.52022341323433,118.40901944303789,66.65734834427059,174.6746255829465,86.69054207031975,75.94889831146592,76.1915860360281,78.74303016766025,91.13778110654793,77.65636906326381,153.12650928366725,115.34508228866227,125.48707385771468,122.29445990047807,73.05656078185787,94.8768180257923,83.62054419045553,368.33781442385606,84.40468225727426,76.35601709984292
69,690.0,976.7764880055488,741.525944520632,976.2060331731553,90.9133766886521,190.54970323801052,118.24103807365252,66.57078101681077,175.19414693071127,86.61775915042676,75.8639912306591,76.1045685700828,78.65876299606353,91.11033818716963,77.57110054236779,153.29147291195557,115.40229476207081,125.60242358971158,122.37909745891606,72.966868119851,94.76267728077069,83.52711555992578,369.2319870724123,84.30945075044285,76.2622704370082
70,700.0,978.1795778374275,743.282567216976,977.6138199454167,90.81759227307558,190.57903940343098,118.07224811785339,66.48422140171293,175.71544148859468,86.54477606238638,75.77902216379246,76.01750713523603,78.57442005232154,91.08359469991865,77.48576095888744,153.45829316796878,115.46059941348533,125.71945336335448,122.46466605567971,72.87678064371909,94.64848725638642,83.43361350302723,370.13263467712267,84.21415529392404,76.16850219948826
71,710.0,979.5969363019625,745.0436236315147,979.0357234936574,90.72172103583044,190.608530359118,117.90264385467175,66.39767216167219,176.23856660027195,86.47158694667176,75.69399356507614,75.93040445090232,78.49000380088432,91.05757265564962,77.40035299887407,153.62694052420017,115.51997609117011,125.83812542590834,122.55116877690263,72.78629952935755,94.53425097025023,83.34004046440798,371.0396158383386,84.11879829333557,76.07471496512524
72,720.0,981.0285003802967,746.806619299979,980.4716475786994,90.62576565859531,190.6379552647704,117.73221243617728,66.31113550696382,176.7633393636295,86.39818705766568,75.60890772704964,75.84326260640137,78.40551651703201,91.03225730326115,77.31487891804188,153.7973859690576,115.58042448511709,125.95844231446343,122.63855381903244,72.69541900150132,94.41997150046635,83.24639879884991,371.9528643431915,84.02338241306175,75.98091133623537
73,730.0,982.4741876084682,748.5781334458543,981.9214166805976,90.52972901027226,190.66734098877401,117.56094419483901,66.22461265341076,177.2898141265345,86.32458132623053,75.52376679319535,75.75608401827395,78.32096073922081,91.00767559459958,77.22934093646879,153.96960957526892,115.6419271916906,126.08037657554348,122.72683970318847,72.6041304556781,94.30565135070688,83.15269103007792,372.8722394997708,83.92791025778858,75.88709361263939
74,740.0,983.9339213853672,750.3521901251456,983.3851391529424,90.43361335202565,190.69665438773384,117.38884018961448,66.13810656419275,177.81787059091718,86.25076310371082,75.43857301675918,75.66887065194845,78.23633841513177,90.98378779625486,77.1437413324662,154.1435676215241,115.70446639233799,126.20392285989018,122.81597195401366,72.51243862945152,94.1912931903518,83.05891945711151,373.7976730811281,83.8323840758788,75.79326333389258
75,750.0,985.4076659145587,752.130662500595,984.862627959301,90.33742111349038,190.72543389166114,117.21588451654796,66.05161835123856,178.34739563301886,86.17671980816206,75.35332801395069,75.58162477448616,78.15165165124081,90.9606365023528,77.05808183578715,154.31926575613636,115.76803537887253,126.32905629723578,122.90597726126299,72.420331213218,94.07689937506638,82.96508574837215,374.7290518543606,83.73680573662575,75.69942327079288
76,760.0,986.8955882239469,753.9101776152496,986.3541048041387,90.24115460244795,190.75443246692694,117.04207336569996,65.96515017254457,178.87846781441672,86.10246556502675,75.26803401027587,75.49434780770717,78.06690232303659,90.93819301557285,76.97236449177717,154.49666539657147,115.8326166487202,126.455761499972,122.99681474152203,72.32780558014144,93.9624723662283,82.87119199126413,375.6662070600746,83.6411776611452,75.60557550921223
77,770.0,988.397222991571,755.6958453249861,987.8590005773145,90.14481573244416,190.78326047648616,116.86739706527332,65.87870348762702,179.41100547616733,86.02798978525466,75.18269249412153,75.40704199478488,77.98209223501307,90.91647959645253,76.8865910963473,154.67574701279412,115.8982106685926,126.584022596343,123.08847545593427,72.23486049154958,93.84801387937614,82.77724000820704,376.60922429691203,83.54550158418887,75.51172120082929
78,780.0,989.9126549836487,757.4840062131082,989.3774952107466,90.0484067050057,190.81193134972935,116.69184879364528,65.79227954720844,179.94481110631386,85.95328678547686,75.09730524324766,75.31970862029698,77.89722312926787,90.89548275012463,76.8007632447663,154.85648645926474,115.96479497949639,126.71383216648593,123.18094566081953,72.14149030810563,93.7335269152105,82.68323157730778,377.5578298132734,83.44977966795095,75.41786279395609
79,790.0,991.441847784945,759.2760098203078,990.9095079621188,89.95192927505148,190.8404083895664,116.51541101658421,65.70588046330435,180.47993388255972,85.87836105430145,75.01187375989731,75.23234958738112,77.81229659841905,90.87521584848537,76.7148825366458,155.03886840163426,116.03235682294304,126.84515981257584,123.27421282740538,72.04768972729809,93.61901272046332,82.58916825510569,378.51206137704764,83.35401334231038,75.32400141346653
80,800.0,992.9846969302187,761.0722922778813,992.4549313497453,89.8553852626188,190.86870168893364,116.33809299581071,65.61950714163227,181.01640781475882,85.80320278384049,74.92639947712334,75.14496621812808,77.72731417863346,90.85566389202098,76.62895047142948,155.22285828245916,116.10089262374966,126.97801630724648,123.36826394275552,71.95345553762834,93.50447308007487,82.49505156754462,379.471690652939,83.25820425045141,75.23013898738118
81,810.0,994.5412194845001,762.8714684756164,994.0138322161924,89.75877633182922,190.89676625576817,116.15987191503989,65.53316122325651,181.55405497454018,85.72781025994166,74.84088389625467,75.05756009857818,77.64227729730783,90.83683450182568,76.5429685871752,155.40844496859634,116.17040134855488,127.1123672977156,123.46307880255213,71.85878032202437,93.38991016174838,82.40088298906429,380.43690235312624,83.16235415567056,75.1362769286933
82,820.0,996.1113315895999,764.6731087222643,995.5858996770768,89.66210387964026,190.9246610013589,115.98074264683999,65.44684398650328,182.092907777302,85.65218647109455,74.75532827512892,74.970132375571,77.55718741378134,90.8187322677893,76.45693808239699,155.59563276277845,116.24084538463343,127.24820234983932,123.55865562749804,71.76366302545499,93.27532555170714,82.30666381756035,381.4072613052061,83.06646420454884,75.04241667765127
83,830.0,997.6949674949193,766.4778581689967,997.1713243498469,89.5653698105839,190.95228696317935,115.80071397810372,65.36055643857465,182.63285525263512,85.57632197385996,74.66973389724079,74.88268445463903,77.47204571969863,90.80136148278275,76.3708603898418,155.7843506792255,116.31223314246668,127.38550954989391,123.6549748409158,71.6681003231814,93.16072050411177,82.21239561253432,382.3829446636777,82.97053637192631,74.94855963456627
84,840.0,999.2920075477177,768.2854199833486,998.7699405430003,89.46857537757549,190.9796602553446,115.61974248112861,65.27429989770329,183.17404137781995,85.50021600309191,74.584101984598,74.79521773627185,77.38685364427037,90.7847117265126,76.28473664541178,155.97462100900583,116.3845555180542,127.52428236180887,123.75202085910448,71.57208216529745,93.04609712916903,82.11807930224748,383.36377622233385,82.87457149134323,74.8547071983981
85,850.0,1000.9024418081159,770.0955134160268,1000.3815506252332,89.37172207276186,191.00682142829294,115.43785678625073,65.18807588303237,183.7162240403772,85.4238668217114,74.49843380111064,74.70773326592561,77.3016121545294,90.7687747703822,76.19856812139628,156.166396708351,116.4577994220935,127.66450538277738,123.84979871030815,71.47560978761553,92.93145664657038,82.02371602565476,384.3497096704154,82.77857112084159,74.76086026197504
86,860.0,1002.52619633233,771.9083446690444,1002.0062758122708,89.27481079671591,191.03370783045838,115.25502194285546,65.1018845100245,184.25944519132048,85.34727138372573,74.41273005317976,74.62023177438331,77.21632237100872,90.75356677031071,76.11235572701858,156.35968281792623,116.53194475969889,127.80615274187583,123.94827142285641,71.37867680329066,92.8168000121541,81.92930727112275,385.34063561491195,82.68253621850785,74.66702041650133
87,870.0,1004.1631909371954,773.7230870726368,1003.6439872747377,89.1778434569151,191.06031979543775,115.07124773586527,65.0157273620346,184.80367779427732,85.27042559471113,74.32699216137237,74.53271520099817,77.13098565390982,90.73908238708871,76.02610060012613,156.5544470962371,116.60700013148198,127.9492263118459,124.04744880328235,71.2812784241065,92.70212943792968,81.83485376538371,386.33650255153117,82.58646823336763,74.57318824067629
88,880.0,1005.8133302196655,775.5410562129191,1005.2945657714758,89.08082063323967,191.08670263870633,114.88651232164375,64.9296058271532,185.3487941857857,85.19332633059861,74.2412211055611,74.44518372647117,77.04560257504208,90.72534027379346,75.93980374975703,156.7506664342715,116.68294228842642,128.09370362819647,124.147311751215,71.18341321327095,92.58744501508626,81.7403566336014,387.3372014415941,82.49036812965088,74.4793655497373
89,890.0,1007.4766474455682,777.3600971670515,1006.9579561938243,88.98374382658399,191.1127759501165,114.70081077340107,64.84352058350832,185.89501545846855,85.11597500912715,74.15541755475081,74.35763896623686,76.96017460065109,90.71229653321276,75.85346634455216,156.94835250307148,116.75976380232017,128.2395870771435,124.24785732142745,71.08507221766499,92.4727493768102,81.64581665445301,388.34271252100126,82.39423694987471,74.38555321612805
90,900.0,1009.1529633999738,779.1827785479687,1008.6341479521556,88.88661371045846,191.1386009221972,114.51414389752863,64.75747210707652,186.44200527158958,85.03836248245591,74.0695825307909,74.27008155434665,76.87470217550941,90.69998438695883,75.76708893624587,157.14746368406463,116.83746397528891,128.38684060961538,124.34905413071675,70.98625427123459,92.35804234619165,81.55123504120962,389.3529565766283,82.29807560670545,74.29175170962952
91,910.0,1010.8423398673134,781.0068538146918,1010.3229998048964,88.78943179055585,191.16408838014613,114.3265044477953,64.6714616491732,186.9899175129234,84.9604861882294,73.98371710318786,74.18251194209175,76.789186614075,90.68840300434046,75.68067252760243,157.34798204172276,116.91602007382257,128.53547312920662,124.45092049552518,70.88695272415046,92.24332557927416,81.45661237559796,390.3678256557981,82.20188523487612,74.19796247229833
92,920.0,1012.5446717048064,782.8320414946924,1012.0244958992137,88.6921987296301,191.18934858836798,114.13786808754398,64.58549006615267,187.53866316522564,84.88235407232523,73.89782169911203,74.09493173512006,76.70362852595512,90.67753107043148,75.59421803918538,157.54990791104953,116.99543594143678,128.6854599007433,124.55342568345591,70.78717200757313,92.1285998171076,81.3619495193077,391.3873406911659,82.10566690210922,74.10418616988285
93,930.0,1014.2598527295426,784.6603151982943,1013.7388973802489,88.59491559561505,191.2143039567563,113.94824645373436,64.49955823921375,188.088233541999,84.80394839071631,73.81189729580218,74.00734151940303,76.61802863949096,90.66737653822088,75.50772620788939,157.753198355373,117.07570769411952,128.836802624719,124.65655268723044,70.68689164165255,92.01386728319115,81.26724732106248,392.4109050365449,82.00942107445537,74.01042401013088
94,940.0,1015.9878120157688,786.4887581164119,1015.4654495950663,88.49758328211462,191.2389700919239,113.75761200416517,64.41366715713204,188.63858431708027,84.72527050253737,73.72594465681249,73.91974150927396,76.53238786173091,90.65795503187127,75.42119766410727,157.95785816065913,117.15680831705247,128.98948160076932,124.76032879046015,70.58611665377842,91.89912726180364,81.17250642979467,393.43942093836785,81.91314878479139,73.91667621883758
95,950.0,1017.7285345702247,788.3205967144947,1017.2044977380544,88.40020240052276,191.26337062693938,113.56597019786413,64.32781725055342,189.18972554251977,84.64632992119715,73.63996455222662,73.83213364676409,76.44670683049733,90.64925465483267,75.33463332916195,158.16386031273635,117.23873523223192,129.1434849348913,124.86470938674171,70.48484676812126,91.78438198539159,81.07772771562144,394.4722085498349,81.81685100734421,73.82294435299434
96,960.0,1019.4823500102507,790.1542617816873,1018.9558043727435,88.30277397342553,191.28742234703128,113.37331030707908,64.24200880286308,189.74175461759444,84.56711245287536,73.55395755593345,73.74451743776247,76.36098633827616,90.64127081846472,75.24803373234673,158.37119469680576,117.32148835188012,129.29879826114907,124.96969985903452,70.3830694195105,91.66963134709336,80.98291164682803,395.5093647549184,81.72052808346595,73.7292287219206
97,970.0,1021.2483855724638,791.9892603299171,1020.7195102226159,88.20529867494014,191.31118280769772,113.17962673310396,64.15624328859958,190.29433300953056,84.48761590301191,73.46792442481166,73.65689400669491,76.27522698288671,90.63399709387764,75.16139978701172,158.57987789067408,117.40505560838344,129.45540450833053,125.07527972130946,70.2807892120012,91.55487655652387,80.88805890088486,396.5506858931763,81.62418119297094,73.63552996979442
98,980.0,1023.026986986489,793.8256573728929,1022.4953011512202,88.10777741166648,191.33466668174256,112.98491093086314,64.07052096015045,190.84750140566493,84.40784059598708,73.38186564769583,73.56926443937084,76.1894294845918,90.62745335999753,75.07473177378618,158.78985385519158,117.48942616123095,129.61334444344254,125.18145639767943,70.17799009601693,91.44011900867534,80.79317031139223,397.59632887083694,81.52781064650084,73.54184943557425
99,990.0,1024.8181836735978,795.6620887965763,1024.2833299046913,88.01021078587442,191.35793475741775,112.7891372997667,63.984842975962,191.40150824919536,84.32778132118561,73.29578189006135,73.48162859616112,76.10359437607481,90.6216129805043,74.98803042136129,159.00110382700987,117.57459992133612,129.77253743557407,125.2882253802112,70.07467737840108,91.32535879898569,80.69824609849042,398.64605043741506,81.43141731575146,73.4481874675144
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,
