calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c8052b12-0744-40a6-afcc-4553a553fc3b,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,mp-1184011,mp-1184011,3.773959879393672,3.773959879393672,7.3575813712188705,90.0,90.0,90.0,1e-06,negative,188.296,138.304,134.548,-0.000,-0.000,-0.000,138.304,188.296,134.548,-0.000,-0.000,-0.000,134.548,134.548,188.835,0.000,0.000,0.000,-0.000,0.000,0.000,75.006,0.000,-0.000,0.000,-0.000,0.000,0.000,75.006,-0.000,0.000,0.000,-0.000,0.000,0.000,79.412
c8052b12-0744-40a6-afcc-4553a553fc3b,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,mp-1184011,mp-1184011,3.773959879393672,3.773959879393672,7.3575813712188705,90.0,90.0,90.0,1e-06,positive,188.295,138.303,134.547,0.000,0.000,0.000,138.303,188.295,134.547,0.000,-0.000,0.000,134.547,134.547,188.834,-0.000,-0.000,0.000,0.000,-0.000,-0.000,75.006,-0.000,0.000,-0.000,0.000,-0.000,-0.000,75.006,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.412
7c6b2341-4adf-4d21-a73b-adefcdfdd475,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,oqmd-325327,oqmd-325327,5.316468147115333,5.316468147115333,4.26617087316555,90.0,90.0,120.00000000000001,1e-08,negative,243.894,113.939,99.472,-0.000,0.000,-0.000,113.939,243.894,99.472,-0.000,0.000,-0.000,98.721,98.721,258.329,0.000,0.000,-0.000,0.000,-0.000,0.000,51.030,0.000,0.000,0.000,0.000,0.000,-0.000,51.030,0.000,0.001,0.001,-0.101,-0.000,0.000,54.097
b00a5b40-a36b-4cfc-859e-2f3e8a1aa13b,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,oqmd-325327,oqmd-325327,5.30773073986201,5.30773073986201,4.28357064542777,90.0,90.0,120.00000000000001,1e-08,negative,248.002,115.739,95.748,-0.000,0.000,0.000,122.279,241.462,95.808,-0.000,0.000,-0.000,95.782,95.782,255.022,-0.000,0.000,-0.000,0.000,-0.000,0.000,49.260,0.000,0.000,0.000,-0.000,0.000,-0.000,49.260,0.000,-0.000,-0.000,0.029,-0.000,0.000,59.592
7c6b2341-4adf-4d21-a73b-adefcdfdd475,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,oqmd-325327,oqmd-325327,5.316468147115333,5.316468147115333,4.26617087316555,90.0,90.0,120.00000000000001,1e-08,positive,243.894,113.939,99.472,-0.000,-0.000,0.000,121.110,236.718,99.685,0.000,-0.000,0.000,98.720,98.720,258.470,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.030,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.030,-0.000,-0.001,-0.001,0.101,0.000,-0.000,54.097
b00a5b40-a36b-4cfc-859e-2f3e8a1aa13b,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,oqmd-325327,oqmd-325327,5.30773073986201,5.30773073986201,4.28357064542777,90.0,90.0,120.00000000000001,1e-08,positive,248.002,115.739,95.748,0.000,0.000,-0.000,122.279,241.462,95.749,-0.000,-0.000,0.000,95.748,95.748,268.386,-0.000,-0.000,0.000,0.000,-0.000,-0.000,49.260,0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.260,0.000,0.000,0.000,-0.029,0.000,0.000,59.592
124959d7-6027-473e-a349-1baa64b49cf1,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,oqmd-325327,oqmd-325327,5.316468147115333,5.316468147115333,4.26617087316555,90.0,90.0,120.00000000000001,1e-07,negative,243.894,113.939,99.472,-0.000,-0.000,-0.000,113.939,243.894,99.472,-0.000,0.000,-0.000,98.721,98.721,258.393,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.030,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.030,-0.000,0.000,0.000,-0.010,-0.000,0.000,54.097
9f6324a5-49c6-45fe-92aa-95d74443742b,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,oqmd-325327,oqmd-325327,5.30773073986201,5.30773073986201,4.28357064542777,90.0,90.0,120.00000000000001,1e-07,negative,248.003,115.739,95.748,-0.000,-0.000,0.000,115.739,248.003,95.748,-0.000,0.000,0.000,95.748,95.748,268.386,-0.000,0.000,-0.000,-0.000,-0.000,0.000,49.260,-0.000,0.000,-0.000,-0.000,0.004,-0.000,41.003,-0.000,-0.000,0.000,0.000,-0.000,0.000,66.132
124959d7-6027-473e-a349-1baa64b49cf1,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,oqmd-325327,oqmd-325327,5.316468147115333,5.316468147115333,4.26617087316555,90.0,90.0,120.00000000000001,1e-07,positive,236.719,121.110,99.628,0.000,-0.000,0.000,121.110,236.719,99.628,0.000,-0.000,-0.000,98.551,98.551,272.078,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.030,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.030,0.000,-0.000,-0.000,0.010,0.000,-0.000,54.097
9f6324a5-49c6-45fe-92aa-95d74443742b,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,oqmd-325327,oqmd-325327,5.30773073986201,5.30773073986201,4.28357064542777,90.0,90.0,120.00000000000001,1e-07,positive,241.462,122.279,95.775,0.000,0.000,0.000,115.739,248.002,95.748,0.000,-0.000,-0.000,95.782,95.782,254.986,-0.000,0.000,0.000,0.000,0.000,-0.000,49.260,0.000,-0.000,0.000,0.000,-0.004,0.000,41.003,0.000,0.000,-0.000,-0.000,0.000,0.000,66.132
218f5114-53fe-4c99-ba98-a5ddc120479c,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,oqmd-325327,oqmd-325327,5.316468147115333,5.316468147115333,4.26617087316555,90.0,90.0,120.00000000000001,1e-06,negative,233.013,124.816,99.714,0.000,0.000,-0.000,121.111,236.721,99.622,-0.000,0.000,-0.000,98.721,98.721,258.400,-0.000,0.000,0.000,0.000,-0.000,-0.001,42.697,-0.000,0.000,-0.000,-0.000,0.000,-0.000,51.030,-0.000,-0.000,0.000,-0.001,-0.000,0.000,57.805
7b523c35-a028-418e-8fdd-e87e160c3c36,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,oqmd-325327,oqmd-325327,5.30773073986201,5.30773073986201,4.28357064542777,90.0,90.0,120.00000000000001,1e-06,negative,237.765,125.977,95.783,0.000,-0.000,-0.000,122.280,241.463,95.779,-0.000,0.000,-0.000,95.783,95.783,254.991,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.260,-0.000,-0.000,-0.000,0.000,0.001,-0.000,41.003,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.132
218f5114-53fe-4c99-ba98-a5ddc120479c,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,oqmd-325327,oqmd-325327,5.316468147115333,5.316468147115333,4.26617087316555,90.0,90.0,120.00000000000001,1e-06,positive,236.718,121.110,99.623,-0.000,-0.000,0.000,113.938,243.893,99.472,0.000,-0.000,0.000,98.720,98.720,258.399,-0.000,-0.000,0.000,-0.000,0.000,0.001,42.697,-0.000,-0.000,0.000,0.000,-0.000,0.000,51.030,0.000,0.000,-0.000,0.001,0.000,-0.000,57.805
7b523c35-a028-418e-8fdd-e87e160c3c36,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,AgCu3,oqmd-325327,oqmd-325327,5.30773073986201,5.30773073986201,4.28357064542777,90.0,90.0,120.00000000000001,1e-06,positive,237.796,125.943,95.798,0.000,0.000,0.000,122.278,241.461,95.778,0.000,0.000,0.000,95.782,95.782,254.988,0.000,-0.000,0.000,0.000,0.000,-0.000,49.260,0.000,-0.000,0.000,-0.000,-0.001,0.000,41.003,0.000,0.000,-0.000,-0.000,0.000,0.000,66.132
