calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8a4294d1-ead6-49bc-b69a-3bb0556171a9,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,oqmd-299290,oqmd-299290,3.5265825165491105,3.5265825165491105,7.21347077347868,90.0,90.0,90.0,1e-06,positive,221.046,141.759,138.669,0.000,0.000,0.000,141.759,221.046,138.669,0.000,0.000,0.000,138.669,138.669,254.784,0.000,0.000,0.000,-0.000,-0.000,-0.000,130.444,0.000,-0.000,-0.000,-0.000,-0.000,0.000,130.444,0.000,-0.000,-0.001,-0.000,0.000,0.000,130.556
c04deb2d-727e-4262-a68d-9302269aba92,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,4.987044899570863,4.987044899570863,4.24708767570341,90.0,90.0,120.00000000000001,1e-08,negative,292.626,100.884,50.920,0.000,-0.000,-0.000,100.884,292.626,50.920,0.000,-0.000,-0.000,608.969,608.969,1136.462,-0.000,-0.000,-0.000,560.540,560.540,881.728,43.648,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.429,-0.000,560.543,560.544,881.733,0.000,-0.000,91.992
bf59d094-52af-447e-b307-6d33423fb6d2,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,4.988323031108887,4.988323031108888,4.25113271623277,90.0,90.0,119.99999999999999,1e-08,negative,270.553,116.969,47.752,-0.000,-0.000,0.000,104.400,280.126,45.422,-0.000,-0.000,0.000,47.673,47.673,255.606,-0.000,-0.000,-0.000,0.000,-0.000,0.000,45.358,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.358,0.000,0.000,0.000,0.000,-0.000,-0.000,95.382
c04deb2d-727e-4262-a68d-9302269aba92,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,4.987044899570863,4.987044899570863,4.24708767570341,90.0,90.0,120.00000000000001,1e-08,positive,-273.299,-457.284,-833.179,0.000,0.000,0.000,100.884,292.626,50.919,-0.000,0.000,0.000,-512.104,-512.104,-626.982,0.000,0.000,0.000,-560.540,-560.540,-881.728,43.648,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.430,0.000,-560.543,-560.544,-881.733,0.000,0.000,91.992
bf59d094-52af-447e-b307-6d33423fb6d2,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,4.988323031108887,4.988323031108888,4.25113271623277,90.0,90.0,119.99999999999999,1e-08,positive,280.181,104.292,45.380,0.000,0.000,-0.000,114.471,271.485,46.534,0.000,0.000,-0.000,50.007,50.007,259.239,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.358,0.000,-0.000,-0.000,0.000,0.000,0.000,45.358,0.000,-0.000,0.000,0.000,0.000,0.000,95.382
aee17369-6b0e-47f5-86d4-327010364698,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,4.987044899570863,4.987044899570863,4.24708767570341,90.0,90.0,120.00000000000001,1e-07,negative,343.366,159.391,136.842,-0.000,-0.000,-0.000,159.391,343.366,136.842,0.000,-0.000,-0.000,50.797,50.797,258.460,0.000,-0.000,-0.000,0.000,0.000,0.000,45.430,-0.000,-0.000,0.000,0.000,0.000,0.000,45.430,-0.000,56.085,56.086,88.222,0.000,-0.000,79.807
f0feef0e-76a4-4ca1-aebf-c23a07c53ce7,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,4.988323031108887,4.988323031108888,4.25113271623277,90.0,90.0,119.99999999999999,1e-07,negative,271.486,114.499,46.557,-0.000,-0.000,-0.000,99.828,290.593,50.007,-0.000,-0.000,0.000,47.659,47.659,255.585,-0.000,-0.000,-0.000,0.006,0.006,0.010,38.172,-0.000,-0.000,0.006,0.006,0.010,-0.000,38.172,0.000,0.003,0.003,0.005,-0.000,-0.000,76.959
aee17369-6b0e-47f5-86d4-327010364698,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,4.987044899570863,4.987044899570863,4.24708767570341,90.0,90.0,120.00000000000001,1e-07,positive,218.974,59.360,-39.666,-0.000,0.000,-0.000,100.884,292.626,50.919,-0.000,0.000,-0.000,50.797,50.797,258.460,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.430,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.430,0.000,-56.085,-56.086,-88.222,-0.000,0.000,79.807
f0feef0e-76a4-4ca1-aebf-c23a07c53ce7,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,4.988323031108887,4.988323031108888,4.25113271623277,90.0,90.0,119.99999999999999,1e-07,positive,290.593,99.828,50.007,0.000,0.000,-0.000,114.494,271.486,46.553,0.000,0.000,0.000,47.656,47.656,255.580,0.000,0.000,0.000,-0.006,-0.006,-0.010,38.172,0.000,-0.000,-0.006,-0.006,-0.010,0.000,38.172,-0.000,-0.003,-0.003,-0.005,0.000,0.000,76.959
ed011612-cf6a-4577-8d70-6cc44c710c91,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,4.987044899570863,4.987044899570863,4.24708767570341,90.0,90.0,120.00000000000001,1e-06,negative,280.851,121.663,57.999,0.000,-0.000,-0.000,100.885,292.628,50.920,0.000,-0.000,-0.000,50.798,50.798,258.460,-0.000,-0.000,-0.000,5.605,5.605,8.817,38.141,-0.000,-0.000,5.605,5.605,8.817,0.000,38.141,-0.000,0.000,0.000,0.000,0.000,-0.000,95.871
c395731c-aa7b-4370-b4d1-820bd07ccd16,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,4.988323031108887,4.988323031108888,4.25113271623277,90.0,90.0,119.99999999999999,1e-06,negative,280.155,104.347,45.401,-0.000,-0.000,0.000,117.111,270.292,47.658,-0.000,-0.000,-0.000,50.008,50.008,259.238,-0.000,-0.000,-0.000,0.001,0.001,0.001,38.172,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.358,-0.000,0.001,0.001,0.001,-0.000,-0.000,83.317
ed011612-cf6a-4577-8d70-6cc44c710c91,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,4.987044899570863,4.987044899570863,4.24708767570341,90.0,90.0,120.00000000000001,1e-06,positive,292.624,100.884,50.919,-0.000,0.000,0.000,100.884,292.624,50.919,-0.000,0.000,0.000,42.827,42.827,245.924,0.000,0.000,0.000,-5.605,-5.605,-8.817,38.141,0.000,0.000,-5.605,-5.605,-8.817,-0.000,38.141,0.000,-0.000,-0.000,-0.000,-0.000,0.000,95.871
c395731c-aa7b-4370-b4d1-820bd07ccd16,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,4.988323031108887,4.988323031108888,4.25113271623277,90.0,90.0,119.99999999999999,1e-06,positive,290.591,99.828,50.007,0.000,0.000,0.000,99.828,290.591,50.007,0.000,0.000,-0.000,50.007,50.007,259.239,0.000,0.000,-0.000,-0.001,-0.001,-0.001,38.172,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.358,0.000,-0.001,-0.001,-0.001,0.000,0.000,83.317
