calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a34376a5-c4a0-4acf-a4d9-c5115d2e9448,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-592444,2.5915871705683085,2.5915871705683085,4.11954856027901,90.0,90.0,120.00000000000001,1e-06,positive,289.419,171.268,122.113,-0.000,-0.000,-0.000,171.267,289.419,122.113,-0.000,-0.000,-0.000,122.107,122.107,343.293,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,75.288,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,75.288,0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.129
dd6df1f5-6143-45fd-8ca8-5b22d882a115,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.435623793823745,5.435623793823745,5.435623793823745,90.0,90.0,90.0,1e-08,negative,54.467,82.955,82.955,-0.000,-0.000,0.000,82.955,54.467,82.955,-0.000,-0.000,0.000,82.955,82.955,54.467,-0.000,-0.000,0.000,0.000,-0.000,0.000,-43.809,0.000,0.000,0.000,-0.000,0.000,0.000,-43.809,0.000,0.000,-0.000,0.000,-0.000,0.000,-43.809
dd6df1f5-6143-45fd-8ca8-5b22d882a115,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.435623793823745,5.435623793823745,5.435623793823745,90.0,90.0,90.0,1e-08,positive,54.467,82.955,82.955,0.000,0.000,-0.000,82.955,54.467,82.955,0.000,0.000,-0.000,82.955,82.955,54.467,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-43.809,0.000,-0.000,-0.000,0.000,-0.000,0.000,-43.809,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-43.809
5010f737-58d3-4f3d-9a0d-06eca2278199,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.435623793823745,5.435623793823745,5.435623793823745,90.0,90.0,90.0,1e-07,negative,54.467,82.955,82.955,-0.000,-0.000,0.000,82.955,54.467,82.955,-0.000,-0.000,0.000,82.955,82.955,54.467,-0.000,0.000,0.000,0.000,-0.000,0.000,60.020,0.000,0.000,-0.000,0.000,0.000,-0.000,60.020,0.000,-0.000,0.000,0.000,-0.000,0.000,60.020
5010f737-58d3-4f3d-9a0d-06eca2278199,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.435623793823745,5.435623793823745,5.435623793823745,90.0,90.0,90.0,1e-07,positive,54.467,82.955,82.955,0.000,0.000,0.000,82.955,54.467,82.955,0.000,0.000,-0.000,82.955,82.955,54.467,0.000,0.000,-0.000,-0.000,0.000,-0.000,60.020,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.020,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.020
555a0064-8291-46be-b73e-083d829beac8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.435623793823745,5.435623793823745,5.435623793823745,90.0,90.0,90.0,1e-06,negative,54.467,82.955,82.955,-0.000,-0.000,0.000,82.955,54.467,82.955,-0.000,-0.000,0.000,82.955,82.955,54.467,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-43.809,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.809,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-43.809
555a0064-8291-46be-b73e-083d829beac8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.435623793823745,5.435623793823745,5.435623793823745,90.0,90.0,90.0,1e-06,positive,54.467,82.954,82.954,0.000,0.000,-0.000,82.954,54.467,82.954,0.000,0.000,-0.000,82.954,82.954,54.467,0.000,-0.000,-0.000,0.000,0.000,0.000,-43.809,0.000,-0.000,0.000,0.000,0.000,0.000,-43.809,-0.000,0.000,0.000,0.000,0.000,-0.000,-43.809
a78e7584-9bbd-4e4a-91c8-c07f71b8b4c4,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.64057253070305,4.64057253070305,2.4182025246287395,90.0,90.0,90.0,1e-08,negative,539.250,-20.434,109.679,0.000,-0.000,0.000,-20.434,539.250,109.679,0.000,-0.000,0.000,109.679,109.679,512.778,0.000,0.000,0.000,-0.000,0.000,0.000,69.080,0.000,0.000,0.000,0.000,0.000,0.000,69.080,0.000,0.000,-0.000,0.000,-0.000,-0.000,-57.195
a78e7584-9bbd-4e4a-91c8-c07f71b8b4c4,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.64057253070305,4.64057253070305,2.4182025246287395,90.0,90.0,90.0,1e-08,positive,539.250,-20.434,109.679,-0.000,0.000,-0.000,-20.434,539.250,109.679,-0.000,0.000,-0.000,109.679,109.679,512.778,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.080,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.080,-0.000,-0.000,0.000,-0.000,0.000,0.000,-57.195
b07b1b26-31fc-4140-bb62-dcb39454efd0,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.64057253070305,4.64057253070305,2.4182025246287395,90.0,90.0,90.0,1e-07,negative,539.250,-20.434,109.679,0.000,-0.000,0.000,-20.434,539.250,109.679,-0.000,-0.000,0.000,109.679,109.679,512.778,0.000,-0.000,-0.000,0.000,0.000,0.000,69.089,0.000,0.000,0.000,0.000,0.000,0.000,69.089,0.000,-0.000,-0.000,0.000,0.000,0.000,-57.195
b07b1b26-31fc-4140-bb62-dcb39454efd0,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.64057253070305,4.64057253070305,2.4182025246287395,90.0,90.0,90.0,1e-07,positive,539.250,-20.434,109.678,0.000,0.000,-0.000,-20.434,539.250,109.678,-0.000,0.000,-0.000,109.678,109.678,512.777,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.089,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.089,0.000,0.000,0.000,-0.000,-0.000,0.000,-57.195
55f2f2e5-041e-4000-9d41-01a2e8ce8243,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.64057253070305,4.64057253070305,2.4182025246287395,90.0,90.0,90.0,1e-06,negative,539.252,-20.433,109.680,0.000,0.000,0.000,-20.433,539.252,109.680,-0.000,-0.000,0.000,109.680,109.680,512.783,-0.000,-0.000,0.000,0.000,0.001,0.000,69.080,0.000,0.000,0.001,0.000,0.000,0.000,69.080,0.000,-0.000,-0.000,0.000,0.000,0.000,-57.195
55f2f2e5-041e-4000-9d41-01a2e8ce8243,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.64057253070305,4.64057253070305,2.4182025246287395,90.0,90.0,90.0,1e-06,positive,539.248,-20.434,109.677,0.000,0.000,-0.000,-20.434,539.248,109.677,-0.000,-0.000,-0.000,109.677,109.677,512.773,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,69.080,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,69.080,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-57.195
06766b00-2ffc-49f6-a697-0650a867ce7c,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2997800475922823,3.2997800475922827,10.26772525286095,90.0,90.0,120.00000000000001,1e-08,negative,35.414,10.056,79.192,-47.067,-0.000,0.000,10.056,35.414,79.192,47.067,0.000,0.000,69.768,69.768,54.844,0.000,0.000,0.000,-47.067,47.067,0.000,58.601,0.000,-0.000,0.000,0.000,0.000,-0.000,58.601,-47.067,0.000,0.000,0.000,0.000,-47.067,12.679
eb7570dc-b050-4838-b5c3-8c5ad23bbc61,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,oqmd-1215765,3.4229677992829273,3.4229677992829273,8.385935780813789,90.0,90.0,120.00000000000001,1e-08,negative,164.644,81.389,159.100,-109.822,0.000,0.000,81.389,164.644,159.100,109.822,0.000,0.000,159.088,159.088,87.109,-0.000,0.000,0.000,-109.822,109.822,-0.000,119.310,0.000,0.000,-0.000,-0.000,0.000,0.000,119.310,-109.822,-0.000,-0.000,-0.000,0.000,-109.822,41.628
06766b00-2ffc-49f6-a697-0650a867ce7c,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2997800475922823,3.2997800475922827,10.26772525286095,90.0,90.0,120.00000000000001,1e-08,positive,35.414,10.056,79.192,-47.067,-0.000,-0.000,10.056,35.414,79.192,47.067,-0.000,-0.000,69.768,69.768,54.844,0.000,-0.000,-0.000,-47.067,47.067,-0.000,58.601,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.601,-47.067,-0.000,0.000,-0.000,-0.000,-47.067,12.679
eb7570dc-b050-4838-b5c3-8c5ad23bbc61,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,oqmd-1215765,3.4229677992829273,3.4229677992829273,8.385935780813789,90.0,90.0,120.00000000000001,1e-08,positive,164.644,81.389,159.100,-109.822,-0.000,-0.000,81.389,164.644,159.100,109.822,0.000,-0.000,159.088,159.088,87.109,-0.000,-0.000,-0.000,-109.822,109.822,-0.000,119.310,-0.000,-0.000,0.000,0.000,0.000,-0.000,119.310,-109.822,0.000,0.000,-0.000,-0.000,-109.822,41.627
3f3f355d-9906-4311-a496-1de5b04e9856,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2997800475922823,3.2997800475922827,10.26772525286095,90.0,90.0,120.00000000000001,1e-07,negative,35.414,10.056,79.192,-47.067,-0.000,0.000,10.056,35.414,79.192,47.067,0.000,-0.000,69.768,69.768,54.844,0.000,0.000,-0.000,-47.067,47.067,0.000,58.601,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.601,-47.067,0.000,-0.000,0.000,-0.000,-47.067,12.679
53b012a9-a7d0-4e44-91e9-18f939252a05,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,oqmd-1215765,3.4229677992829273,3.4229677992829273,8.385935780813789,90.0,90.0,120.00000000000001,1e-07,negative,164.644,81.389,159.100,-109.822,0.000,0.000,81.389,164.644,159.100,109.822,0.000,0.000,159.088,159.088,87.109,0.000,0.000,0.000,-109.822,109.822,0.000,119.310,-0.000,0.000,0.000,0.000,0.000,-0.000,119.310,-109.822,0.000,0.000,0.000,-0.000,-109.822,41.627
3f3f355d-9906-4311-a496-1de5b04e9856,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2997800475922823,3.2997800475922827,10.26772525286095,90.0,90.0,120.00000000000001,1e-07,positive,35.414,10.056,79.192,-47.067,0.000,0.000,10.056,35.414,79.192,47.067,-0.000,-0.000,69.768,69.768,54.844,0.000,-0.000,0.000,-47.067,47.067,-0.000,58.601,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.601,-47.067,-0.000,0.000,-0.000,0.000,-47.067,12.679
53b012a9-a7d0-4e44-91e9-18f939252a05,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,oqmd-1215765,3.4229677992829273,3.4229677992829273,8.385935780813789,90.0,90.0,120.00000000000001,1e-07,positive,164.644,81.389,159.100,-109.822,-0.000,-0.000,81.389,164.644,159.100,109.822,-0.000,-0.000,159.088,159.088,87.109,-0.000,-0.000,-0.000,-109.822,109.822,-0.000,119.310,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,119.310,-109.822,-0.000,-0.000,-0.000,0.000,-109.822,41.627
d98d79e0-b651-493a-8e2c-49e715120d80,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2997800475922823,3.2997800475922827,10.26772525286095,90.0,90.0,120.00000000000001,1e-06,negative,35.414,10.056,79.192,-47.067,-0.000,0.000,10.056,35.414,79.192,47.067,0.000,-0.000,69.768,69.768,54.844,0.000,0.000,0.000,-47.067,47.067,0.000,58.601,0.000,0.000,-0.000,0.000,0.000,-0.000,58.601,-47.067,-0.000,-0.000,0.000,-0.000,-47.067,12.679
da87882b-7800-4200-bb30-209a6350f5e3,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,oqmd-1215765,3.4229677992829273,3.4229677992829273,8.385935780813789,90.0,90.0,120.00000000000001,1e-06,negative,164.644,81.389,159.101,-109.822,0.000,0.000,81.389,164.645,159.101,109.822,0.000,0.000,159.088,159.088,87.109,0.000,0.000,0.000,-109.821,109.822,0.000,119.311,0.000,0.000,0.000,0.000,0.000,-0.000,119.310,-109.822,0.000,-0.000,0.000,-0.000,-109.822,41.627
d98d79e0-b651-493a-8e2c-49e715120d80,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2997800475922823,3.2997800475922827,10.26772525286095,90.0,90.0,120.00000000000001,1e-06,positive,35.414,10.056,79.192,-47.067,0.000,-0.000,10.056,35.414,79.192,47.067,0.000,0.000,69.769,69.769,54.845,0.000,-0.000,-0.000,-47.067,47.067,-0.000,58.600,-0.000,0.000,0.000,-0.000,-0.000,0.000,58.601,-47.067,0.000,0.000,-0.000,0.000,-47.067,12.679
da87882b-7800-4200-bb30-209a6350f5e3,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A7--alpha-As,oqmd-1215765,3.4229677992829273,3.4229677992829273,8.385935780813789,90.0,90.0,120.00000000000001,1e-06,positive,164.644,81.389,159.100,-109.821,-0.000,-0.000,81.389,164.644,159.100,109.821,-0.000,-0.000,159.088,159.088,87.109,-0.000,-0.000,-0.000,-109.822,109.821,-0.000,119.310,0.000,-0.000,-0.000,-0.000,-0.000,0.000,119.310,-109.822,-0.000,0.000,-0.000,0.000,-109.822,41.627
716358c4-47a4-4f04-84ad-916bda5ccd6a,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4205071605304123,2.4205071605304123,2.4205071605304123,90.0,90.0,90.0,1e-08,negative,397.730,3.739,3.739,0.000,-0.000,-0.000,3.739,397.730,3.738,0.000,-0.000,-0.000,3.739,3.739,397.730,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-36.025,0.000,-0.000,0.000,-0.000,0.000,-0.000,-36.025,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-36.025
716358c4-47a4-4f04-84ad-916bda5ccd6a,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4205071605304123,2.4205071605304123,2.4205071605304123,90.0,90.0,90.0,1e-08,positive,397.730,3.739,3.739,0.000,-0.000,0.000,3.739,397.730,3.739,0.000,0.000,0.000,3.739,3.739,397.730,0.000,0.000,-0.000,0.000,0.000,-0.000,-36.025,-0.000,0.000,0.000,0.000,-0.000,0.000,-36.025,0.000,0.000,0.000,0.000,0.000,0.000,-36.025
bdeab6db-7191-413c-8764-21e8dd8c8533,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4205071605304123,2.4205071605304123,2.4205071605304123,90.0,90.0,90.0,1e-07,negative,397.731,3.738,3.738,-0.000,0.000,-0.000,3.738,397.731,3.738,-0.000,0.000,0.000,3.738,3.738,397.731,0.000,0.000,0.000,-0.000,0.000,-0.000,-36.025,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-36.025,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-36.025
bdeab6db-7191-413c-8764-21e8dd8c8533,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4205071605304123,2.4205071605304123,2.4205071605304123,90.0,90.0,90.0,1e-07,positive,397.730,3.739,3.739,0.000,0.000,0.000,3.739,397.730,3.739,0.000,0.000,-0.000,3.739,3.739,397.730,0.000,-0.000,0.000,0.000,-0.000,0.000,-36.025,-0.000,0.000,-0.000,0.000,0.000,0.000,-36.025,0.000,-0.000,0.000,0.000,0.000,0.000,-36.025
1bd0276a-6d44-49a9-95e7-d985516ebdbd,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4205071605304123,2.4205071605304123,2.4205071605304123,90.0,90.0,90.0,1e-06,negative,397.733,3.738,3.738,-0.000,-0.000,-0.000,3.738,397.733,3.738,0.000,0.000,-0.000,3.738,3.738,397.733,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-36.025,0.000,-0.000,0.000,-0.000,-0.000,0.000,-36.025,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-36.025
1bd0276a-6d44-49a9-95e7-d985516ebdbd,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4205071605304123,2.4205071605304123,2.4205071605304123,90.0,90.0,90.0,1e-06,positive,397.728,3.739,3.739,0.000,0.000,0.000,3.739,397.728,3.739,-0.000,0.000,0.000,3.739,3.739,397.728,0.000,-0.000,0.000,0.000,-0.000,0.000,-36.025,-0.000,0.000,-0.000,0.000,0.000,-0.000,-36.025,0.000,-0.000,0.000,0.000,0.000,0.000,-36.025
a57bf077-b68d-4245-b63a-aefc39f245f9,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.518523839193392,4.5806033504827806,4.16193596751464,90.0,90.0,90.0,1e-08,negative,328.884,149.022,99.902,0.000,-0.000,-0.000,155.989,308.896,115.918,0.000,-0.000,-0.000,106.709,115.758,302.500,0.000,-0.000,-0.000,0.000,0.000,0.000,73.304,-0.000,-0.000,0.000,0.000,0.000,0.000,57.658,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.897
a57bf077-b68d-4245-b63a-aefc39f245f9,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.518523839193392,4.5806033504827806,4.16193596751464,90.0,90.0,90.0,1e-08,positive,328.884,149.022,99.902,-0.000,0.000,0.000,155.989,308.896,115.919,-0.000,0.000,0.000,107.344,115.178,302.515,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.302,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.658,0.000,0.000,-0.000,0.000,-0.000,0.000,45.897
79d3c07e-c705-4d55-9ba1-40ff9f72d9e3,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.518523839193392,4.5806033504827806,4.16193596751464,90.0,90.0,90.0,1e-07,negative,328.884,149.022,99.902,0.000,-0.000,-0.000,155.989,308.896,115.918,0.000,-0.000,-0.000,106.709,115.758,302.500,0.000,-0.000,-0.000,0.000,-0.000,0.000,73.302,0.000,-0.000,0.000,0.000,0.000,0.000,57.658,0.000,-0.000,0.000,-0.000,0.000,-0.000,45.897
79d3c07e-c705-4d55-9ba1-40ff9f72d9e3,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.518523839193392,4.5806033504827806,4.16193596751464,90.0,90.0,90.0,1e-07,positive,328.884,149.022,99.902,-0.000,0.000,0.000,155.989,308.897,115.919,-0.000,0.000,0.000,106.709,115.758,302.500,-0.000,-0.000,0.000,-0.000,0.000,-0.000,73.302,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.658,0.000,0.000,-0.000,0.000,-0.000,0.000,45.897
