calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eddea9a7-4a64-4604-869a-64a73691e793,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.10298903598331,5.10298903598331,5.10298903598331,90.0,90.0,90.0,1e-06,negative,100.294,103.668,103.668,-0.000,-0.000,-0.000,103.668,100.294,103.668,-0.000,-0.000,-0.000,103.668,103.668,100.294,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.892,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.892,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.892
eddea9a7-4a64-4604-869a-64a73691e793,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.10298903598331,5.10298903598331,5.10298903598331,90.0,90.0,90.0,1e-06,positive,100.295,103.668,103.668,0.000,0.000,0.000,103.668,100.295,103.668,0.000,0.000,0.000,103.668,103.668,100.295,0.000,0.000,0.000,0.000,0.000,0.000,-23.892,0.000,0.000,0.000,0.000,0.000,0.000,-23.892,0.000,0.000,0.000,0.000,0.000,0.000,-23.892
8408f5d0-b614-42d5-b259-30d4a9ba6cf9,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.584880236540848,4.584880236540848,2.5073069882194154,90.0,90.0,90.0,1e-08,negative,186.576,15.255,33.541,0.000,0.000,-0.000,15.255,186.576,33.541,0.000,-0.000,-0.000,33.541,33.541,140.388,0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.043,-0.000,-0.000,0.000,0.000,-0.000,0.000,-13.043,-0.000,0.000,0.000,-0.000,-0.000,0.000,-19.590
8408f5d0-b614-42d5-b259-30d4a9ba6cf9,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.584880236540848,4.584880236540848,2.5073069882194154,90.0,90.0,90.0,1e-08,positive,3.278,198.553,33.541,-0.000,-0.000,0.000,198.553,3.278,33.541,-0.000,-0.000,0.000,33.541,33.541,140.388,-0.000,-0.000,0.000,0.000,-0.000,0.000,-13.043,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.043,0.000,-0.000,-0.000,0.000,0.000,-0.000,-19.590
9c2aa981-41b9-4dc7-9136-06cc24f4d0f8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.584880236540848,4.584880236540848,2.5073069882194154,90.0,90.0,90.0,1e-07,negative,3.278,198.553,33.541,0.000,-0.000,-0.000,198.553,3.278,33.541,-0.000,0.000,-0.000,33.541,33.541,140.388,0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.043,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.043,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.590
9c2aa981-41b9-4dc7-9136-06cc24f4d0f8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.584880236540848,4.584880236540848,2.5073069882194154,90.0,90.0,90.0,1e-07,positive,186.576,15.255,33.541,0.000,-0.000,0.000,15.255,186.576,33.541,-0.000,-0.000,0.000,33.541,33.541,140.388,-0.000,-0.000,0.000,0.000,-0.000,0.000,-13.043,-0.000,0.000,-0.000,0.000,0.000,-0.000,-13.043,0.000,0.000,0.000,0.000,-0.000,-0.000,-19.590
3427313e-2cda-40ff-a11a-9ae874f13859,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.584880236540848,4.584880236540848,2.5073069882194154,90.0,90.0,90.0,1e-06,negative,-13483655.390,-12500254.716,-9397206.140,-0.000,0.001,-483362.465,-11548737.790,-11548593.497,-8030661.711,-427.743,-628.003,1315.118,33.541,33.541,140.388,0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.043,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.043,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.590
3427313e-2cda-40ff-a11a-9ae874f13859,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.584880236540848,4.584880236540848,2.5073069882194154,90.0,90.0,90.0,1e-06,positive,11641849.112,11642042.170,8039355.731,-1.142,67.772,-1584.148,11348698.487,12215683.833,8389259.737,-7888.939,77598.694,3487.727,33.541,33.541,140.389,-0.000,-0.000,0.000,0.000,-0.000,0.000,-13.043,-0.000,0.000,-0.000,0.000,0.000,-0.000,-13.043,0.000,-0.000,0.000,0.000,0.000,-0.000,-19.590
341d9d5b-4033-4e21-84b7-149e371b2b61,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838940019899164,2.3838940019899164,2.3838940019899164,90.0,90.0,90.0,1e-08,negative,210.556,27.335,27.335,-0.000,0.000,0.000,27.335,210.556,27.335,0.000,0.000,0.000,27.335,27.335,210.556,0.000,0.000,0.000,0.000,-0.000,0.000,-6.464,0.000,0.000,0.000,-0.000,0.000,0.000,-6.464,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.464
341d9d5b-4033-4e21-84b7-149e371b2b61,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838940019899164,2.3838940019899164,2.3838940019899164,90.0,90.0,90.0,1e-08,positive,210.556,27.335,27.335,-0.000,0.000,0.000,27.335,210.556,27.335,-0.000,0.000,0.000,27.335,27.335,210.556,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.464,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.464,-0.000,0.000,0.000,0.000,0.000,-0.000,-6.464
f09ff3dd-0230-4299-ada1-3d0c81781287,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838940019899164,2.3838940019899164,2.3838940019899164,90.0,90.0,90.0,1e-07,negative,210.556,27.335,27.335,-0.000,0.000,-0.000,27.335,210.556,27.335,-0.000,-0.000,0.000,27.335,27.335,210.556,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.464,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.464,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.464
f09ff3dd-0230-4299-ada1-3d0c81781287,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838940019899164,2.3838940019899164,2.3838940019899164,90.0,90.0,90.0,1e-07,positive,210.556,27.335,27.335,-0.000,-0.000,-0.000,27.335,210.556,27.335,-0.000,-0.000,-0.000,27.335,27.335,210.556,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.464,-0.000,0.000,0.000,0.000,0.000,0.000,-6.464,0.000,0.000,0.000,0.000,0.000,-0.000,-6.464
be1c6387-f6b7-4c04-b6c7-578637d2caff,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838940019899164,2.3838940019899164,2.3838940019899164,90.0,90.0,90.0,1e-06,negative,210.556,27.335,27.335,0.000,0.000,0.000,27.335,210.556,27.335,-0.000,-0.000,0.000,27.335,27.335,210.556,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.464,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.464,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.464
be1c6387-f6b7-4c04-b6c7-578637d2caff,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838940019899164,2.3838940019899164,2.3838940019899164,90.0,90.0,90.0,1e-06,positive,210.555,27.335,27.335,-0.000,-0.000,-0.000,27.335,210.555,27.335,-0.000,-0.000,0.000,27.335,27.335,210.555,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.464,0.000,-0.000,0.000,0.000,0.000,-0.000,-6.464,0.000,0.000,0.000,0.000,0.000,-0.000,-6.464
0c4026b2-068e-4eb3-9ef0-a763f15538e4,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4746399258811502,4.28610404486304,15.413204625755832,90.0,90.0,90.0,1e-08,negative,61.458,6.450,2.200,0.000,0.000,-0.000,7.803,22.711,2.200,0.000,0.000,-0.000,0.757,1.029,3.249,0.000,0.000,-0.000,0.390,0.450,2.083,0.155,0.000,-0.000,280645992.379,367840857.695,2.242,0.001,-0.797,-0.000,0.405,0.468,2.166,0.000,0.000,11.626
0c4026b2-068e-4eb3-9ef0-a763f15538e4,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4746399258811502,4.28610404486304,15.413204625755832,90.0,90.0,90.0,1e-08,positive,60.454,5.227,-2.200,-0.000,-0.000,0.000,6.799,21.487,-2.200,-0.000,-0.000,0.000,9.606,11.397,48.397,-0.000,0.000,0.000,-0.390,-0.450,-2.083,0.155,-0.000,0.000,-280645992.367,-367840857.684,-2.229,-0.001,-0.789,0.000,-0.405,-0.468,-2.166,-0.000,-0.000,11.626
6b35fab2-d60b-4fd8-ae1a-16cbf40900dd,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4746399258811502,4.28610404486304,15.413204625755832,90.0,90.0,90.0,1e-07,negative,61.006,5.900,0.220,0.000,0.000,-0.000,7.351,22.160,0.220,0.000,0.000,-0.000,-3.049,-4.501,0.220,0.000,0.000,-0.000,0.000,-0.000,-0.000,3.496,-0.000,-0.000,-0.796,-0.888,-4.750,0.000,-15.941,-0.000,0.041,0.047,0.217,0.000,-0.000,11.626
6b35fab2-d60b-4fd8-ae1a-16cbf40900dd,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4746399258811502,4.28610404486304,15.413204625755832,90.0,90.0,90.0,1e-07,positive,65.566,13.156,-5.829,-0.000,-0.000,0.000,25.712,48.762,15.959,-0.000,0.000,0.000,-3.150,-4.623,-0.220,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.496,-0.000,0.000,0.796,0.888,4.750,-0.000,-15.941,0.000,-0.041,-0.047,-0.217,-0.000,0.000,11.626
771d6b92-c6cb-4148-bacb-f78320b49f79,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4746399258811502,4.28610404486304,15.413204625755832,90.0,90.0,90.0,1e-06,negative,60.961,5.845,0.022,0.000,0.000,-0.000,7.306,22.105,0.022,0.000,0.000,-0.000,-3.095,-4.556,0.021,0.000,0.000,-0.000,-0.005,-0.005,-0.027,0.154,0.000,-0.000,0.000,0.000,-0.000,0.000,-1.250,-0.000,0.004,0.005,0.022,0.000,-0.000,11.626
771d6b92-c6cb-4148-bacb-f78320b49f79,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4746399258811502,4.28610404486304,15.413204625755832,90.0,90.0,90.0,1e-06,positive,73.742,24.250,12.705,-0.000,-0.000,0.000,7.296,22.093,-0.022,-0.000,-0.000,0.000,-3.104,-4.568,-0.021,0.000,-0.000,0.000,-0.071,-0.081,-0.394,0.115,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.250,0.000,-0.004,-0.005,-0.022,-0.000,-0.000,11.626
fe9abc67-b91d-40a0-a0fe-f873b5ec339f,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4673493373612905,2.4673493373612905,8.05668704937135,90.0,90.0,90.0,1e-08,negative,237.515,13.860,85.508,-0.000,0.000,0.000,13.860,237.515,85.508,-0.000,0.000,0.000,81.608,81.608,331.430,0.000,0.000,0.000,-0.000,-0.000,0.000,-37.861,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-37.861,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.404
546f4c78-6100-423f-9aee-e2edbb7991e6,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4354696671846106,2.4354696671846106,8.149090356931671,90.0,90.0,90.0,1e-08,negative,256.047,29.821,65.979,0.000,-0.000,-0.000,29.821,256.047,65.979,0.000,-0.000,-0.000,78.387,78.387,306.389,0.000,0.000,-0.000,-0.000,-0.000,0.000,-42.901,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-42.901,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.323
fe9abc67-b91d-40a0-a0fe-f873b5ec339f,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4673493373612905,2.4673493373612905,8.05668704937135,90.0,90.0,90.0,1e-08,positive,237.515,13.860,85.508,0.000,0.000,0.000,13.860,237.515,85.508,-0.000,0.000,0.000,81.608,81.608,331.430,-0.000,0.000,-0.000,0.000,0.000,-0.000,-37.861,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-37.861,0.000,0.000,0.000,-0.000,-0.000,0.000,23.404
546f4c78-6100-423f-9aee-e2edbb7991e6,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4354696671846106,2.4354696671846106,8.149090356931671,90.0,90.0,90.0,1e-08,positive,240.856,14.630,78.387,-0.000,-0.000,0.000,14.630,240.856,78.386,0.000,0.000,0.000,65.979,65.979,316.523,-0.000,0.000,-0.000,0.000,0.000,-0.000,-42.901,-0.000,-0.000,0.000,0.000,0.000,-0.000,-42.901,0.000,0.000,0.000,0.000,-0.000,0.000,18.323
2ebee107-49b7-439d-a9dd-88ced9b10ad9,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4673493373612905,2.4673493373612905,8.05668704937135,90.0,90.0,90.0,1e-07,negative,237.515,13.860,85.508,-0.000,0.000,-0.000,13.860,237.515,85.508,-0.000,-0.000,-0.000,81.608,81.608,331.430,-0.000,-0.000,-0.000,0.000,-0.000,0.000,55.661,0.000,-0.000,-0.000,0.000,0.000,0.000,55.661,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.404
e2ddb80f-73e7-4692-b196-8132cdf9e821,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4354696671846106,2.4354696671846106,8.149090356931671,90.0,90.0,90.0,1e-07,negative,240.856,14.630,78.386,0.000,0.000,-0.000,14.630,240.856,78.386,0.000,0.000,0.000,78.387,78.387,306.389,0.000,0.000,0.000,-0.000,-0.000,-0.000,-42.901,0.000,0.000,-0.000,-0.000,-0.000,0.000,-42.901,0.000,-0.000,-0.000,0.000,0.000,-0.000,18.323
2ebee107-49b7-439d-a9dd-88ced9b10ad9,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4673493373612905,2.4673493373612905,8.05668704937135,90.0,90.0,90.0,1e-07,positive,237.515,13.860,85.508,-0.000,0.000,0.000,13.860,237.515,85.508,0.000,0.000,0.000,81.608,81.608,331.430,-0.000,0.000,0.000,-0.000,0.000,-0.000,55.661,-0.000,-0.000,0.000,-0.000,-0.000,0.000,55.661,0.000,0.000,0.000,-0.000,-0.000,0.000,23.404
e2ddb80f-73e7-4692-b196-8132cdf9e821,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4354696671846106,2.4354696671846106,8.149090356931671,90.0,90.0,90.0,1e-07,positive,240.856,14.630,78.386,-0.000,-0.000,0.000,14.630,240.856,78.386,-0.000,-0.000,0.000,78.386,78.386,306.389,-0.000,-0.000,0.000,0.000,0.000,0.000,-42.901,-0.000,0.000,0.000,0.000,0.000,-0.000,-42.901,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.323
4e405248-e4ec-4f8c-a7c2-310dfd04c99d,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4673493373612905,2.4673493373612905,8.05668704937135,90.0,90.0,90.0,1e-06,negative,237.516,13.860,85.508,-0.000,-0.000,0.000,13.860,237.516,85.508,-0.000,-0.000,0.000,81.609,81.609,331.432,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-37.861,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-37.861,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.404
3bfdfe6b-9edc-44ed-b96f-aea6c9435632,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4354696671846106,2.4354696671846106,8.149090356931671,90.0,90.0,90.0,1e-06,negative,240.857,14.630,78.387,-0.000,0.000,0.000,14.630,240.857,78.387,0.000,0.000,0.000,78.387,78.387,306.392,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-42.901,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-42.901,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.323
4e405248-e4ec-4f8c-a7c2-310dfd04c99d,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4673493373612905,2.4673493373612905,8.05668704937135,90.0,90.0,90.0,1e-06,positive,237.515,13.860,85.508,0.000,0.000,-0.000,13.860,237.515,85.508,0.000,0.000,0.000,81.608,81.608,331.428,-0.000,-0.000,0.000,0.000,0.000,0.000,-37.861,0.000,-0.000,0.000,0.000,0.000,0.000,-37.861,0.000,0.000,0.000,-0.000,-0.000,0.000,23.404
3bfdfe6b-9edc-44ed-b96f-aea6c9435632,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4354696671846106,2.4354696671846106,8.149090356931671,90.0,90.0,90.0,1e-06,positive,240.856,14.630,78.386,-0.000,-0.000,-0.000,14.630,240.856,78.386,-0.000,-0.000,0.000,78.386,78.386,306.386,-0.000,-0.000,-0.000,0.000,0.000,0.000,-42.901,-0.000,-0.000,0.000,0.000,0.000,-0.000,-42.901,0.000,0.000,0.000,-0.000,-0.000,0.000,18.323
09490a11-d33a-472b-8122-b4db4846f84a,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.750006667843222,8.750006667843222,8.750006667843222,90.0,90.0,90.0,1e-08,negative,1729.554,1606.252,1606.252,-0.000,-0.000,-0.000,1606.252,1729.554,1606.252,-0.000,0.000,-0.000,1606.252,1606.252,1729.554,-0.000,-0.000,-0.000,1550.135,1550.135,1550.135,34.235,0.000,0.000,1550.135,1550.135,1550.135,-0.000,34.235,0.000,1550.135,1550.135,1550.135,0.000,-0.000,34.235
57e7d45b-e443-49d0-9604-0b3caecdaada,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.753741236848255,8.753741236848255,8.753741236848255,90.0,90.0,90.0,1e-08,negative,188.850,54.542,54.542,0.000,0.000,0.000,54.542,188.850,54.542,0.000,0.000,0.000,54.542,54.542,188.850,0.000,-0.000,0.000,-0.000,0.000,-0.000,40.721,-0.000,0.000,0.000,0.000,-0.000,0.000,40.721,0.000,0.000,0.000,-0.000,0.000,-0.000,40.721
09490a11-d33a-472b-8122-b4db4846f84a,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.750006667843222,8.750006667843222,8.750006667843222,90.0,90.0,90.0,1e-08,positive,-1370.701,-1494.063,-1494.063,0.000,0.000,-0.000,-1494.063,-1370.701,-1494.063,0.000,0.000,-0.000,-1494.063,-1494.063,-1370.701,0.000,0.000,-0.000,-1550.135,-1550.135,-1550.135,34.235,0.000,-0.000,-1550.135,-1550.135,-1550.135,0.000,34.235,0.000,-1550.135,-1550.135,-1550.135,0.000,-0.000,34.235
