calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
91835494-168a-4101-8972-d830d6914ca8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5547072456631446,2.5547072456631446,25.166880972545748,90.0,90.0,120.00000000000001,1e-07,negative,278.685,97.413,68.029,37.262,-0.000,-0.000,97.441,279.843,70.235,-38.153,-0.000,-0.000,70.068,70.068,309.397,-0.000,-0.000,-0.000,34.861,-34.843,0.033,55.983,-0.000,-0.000,0.009,0.009,0.033,0.000,55.983,34.852,-0.000,0.000,-0.000,0.000,38.153,91.201
5b92bc13-e94f-4ae8-9e03-b4b2fbfbf663,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5547210350019776,2.5547210350019776,25.184831561023245,90.0,90.0,119.99999999999999,1e-07,positive,279.512,97.324,69.547,37.944,0.000,-0.000,97.285,278.356,67.339,-37.063,0.000,-0.000,68.237,68.237,303.032,-0.000,0.000,-0.000,34.625,-34.625,-0.000,55.640,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.640,34.625,0.000,-0.000,-0.000,-0.000,34.625,88.990
91835494-168a-4101-8972-d830d6914ca8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5547072456631446,2.5547072456631446,25.166880972545748,90.0,90.0,120.00000000000001,1e-07,positive,279.843,97.441,70.235,38.153,0.000,0.000,97.384,278.696,67.997,-37.293,0.000,0.000,70.068,70.068,309.396,0.000,0.000,0.000,38.153,-38.153,-0.000,61.189,0.000,0.000,-0.009,-0.009,-0.033,-0.000,55.983,34.852,0.000,-0.000,0.000,-0.000,38.153,91.201
9ab3bec3-4d43-49a5-a572-5ce65e26ddc9,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5547210350019776,2.5547210350019776,25.184831561023245,90.0,90.0,119.99999999999999,1e-06,negative,279.513,97.324,69.547,37.944,-0.000,0.000,97.324,279.513,69.547,-37.944,-0.000,0.000,69.547,69.547,307.873,0.000,-0.000,0.000,34.625,-34.625,0.000,55.640,-0.000,0.000,0.000,0.000,0.000,0.000,60.876,37.944,-0.000,0.000,0.000,0.000,37.944,91.094
bab95271-aa84-46cc-a12c-f4b80b16df9f,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5547072456631446,2.5547072456631446,25.166880972545748,90.0,90.0,120.00000000000001,1e-06,negative,277.397,99.179,68.917,34.852,-0.000,-0.000,97.400,278.691,68.015,-37.276,-0.000,-0.000,70.068,70.068,309.398,-0.000,-0.000,-0.000,38.153,-38.153,0.000,61.189,-0.000,-0.000,0.000,0.000,0.000,0.000,61.189,38.153,-0.000,0.000,0.000,0.000,38.153,91.201
9ab3bec3-4d43-49a5-a572-5ce65e26ddc9,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5547210350019776,2.5547210350019776,25.184831561023245,90.0,90.0,119.99999999999999,1e-06,positive,278.355,97.285,67.339,37.063,0.000,-0.000,97.323,279.511,69.547,-37.944,0.000,-0.000,69.546,69.546,307.871,0.000,0.000,-0.000,34.625,-34.625,-0.000,55.640,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.876,37.944,0.000,-0.000,-0.000,-0.000,37.944,91.094
bab95271-aa84-46cc-a12c-f4b80b16df9f,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,mp-1224827,mp-1224827,2.5547072456631446,2.5547072456631446,25.166880972545748,90.0,90.0,120.00000000000001,1e-06,positive,279.842,97.441,70.235,38.153,0.000,0.000,97.441,279.842,70.235,-38.153,0.000,0.000,68.745,68.745,304.482,-0.000,0.000,0.000,34.847,-34.858,-0.021,55.983,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.189,38.153,0.000,-0.000,-0.000,-0.000,38.153,91.201
9a33a427-a53c-426a-bda1-c46e88cd426e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,oqmd-301533,oqmd-301533,3.623051720325245,3.623051720325245,7.34836828984054,90.0,90.0,90.0,1e-08,negative,189.112,133.069,134.031,-0.000,-0.000,0.000,133.069,189.112,134.031,-0.000,-0.000,0.000,134.031,134.031,224.578,-0.000,-0.000,-0.000,0.000,0.000,0.000,113.780,-0.000,-0.000,0.000,0.000,0.000,-0.000,113.780,0.000,0.000,0.000,-0.000,-0.000,-0.000,112.044
9a33a427-a53c-426a-bda1-c46e88cd426e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,oqmd-301533,oqmd-301533,3.623051720325245,3.623051720325245,7.34836828984054,90.0,90.0,90.0,1e-08,positive,189.525,132.655,134.031,0.000,0.000,0.000,132.656,189.525,134.031,0.000,0.000,0.000,134.031,134.031,224.578,0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.780,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.780,-0.000,-0.000,-0.000,0.000,0.000,0.000,112.044
6de7bd4f-2e72-4974-a2bc-c14fbbb49a35,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,oqmd-301533,oqmd-301533,3.623051720325245,3.623051720325245,7.34836828984054,90.0,90.0,90.0,1e-07,negative,189.112,133.069,134.031,-0.000,-0.000,0.000,133.069,189.112,134.031,-0.000,-0.000,0.000,134.031,134.031,224.578,-0.000,-0.000,0.000,-0.000,0.000,0.000,113.980,-0.000,-0.000,0.000,-0.000,0.000,-0.000,113.980,0.000,0.000,0.000,-0.000,-0.000,-0.000,112.044
6de7bd4f-2e72-4974-a2bc-c14fbbb49a35,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,oqmd-301533,oqmd-301533,3.623051720325245,3.623051720325245,7.34836828984054,90.0,90.0,90.0,1e-07,positive,189.112,133.069,134.031,0.000,0.000,0.000,133.069,189.112,134.031,0.000,0.000,0.000,134.031,134.031,224.577,0.000,0.000,0.000,0.000,-0.000,-0.000,113.980,0.000,-0.000,-0.000,0.000,-0.000,0.000,113.980,0.000,-0.000,-0.000,0.000,0.000,0.000,112.044
ed1aa5ee-0335-4951-afe8-8ae198571f4a,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,oqmd-301533,oqmd-301533,3.623051720325245,3.623051720325245,7.34836828984054,90.0,90.0,90.0,1e-06,negative,189.112,133.070,134.031,-0.000,-0.000,-0.000,133.070,189.112,134.031,-0.000,-0.000,-0.000,134.031,134.031,224.578,-0.000,-0.000,0.000,-0.000,0.000,0.000,113.780,-0.000,0.000,0.000,-0.000,0.000,-0.000,113.780,0.000,0.000,0.000,-0.000,-0.000,-0.000,112.044
ed1aa5ee-0335-4951-afe8-8ae198571f4a,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,oqmd-301533,oqmd-301533,3.623051720325245,3.623051720325245,7.34836828984054,90.0,90.0,90.0,1e-06,positive,189.111,133.069,134.031,0.000,0.000,-0.000,133.069,189.111,134.031,0.000,0.000,-0.000,134.031,134.031,224.577,0.000,0.000,-0.000,0.000,-0.000,-0.000,113.780,0.000,0.000,-0.000,0.000,-0.000,0.000,113.780,-0.000,-0.000,-0.000,0.000,0.000,0.000,112.044
d4c1cde9-0653-4b06-a7fb-d65c4bc33234,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.129000335426765,5.129000335426765,4.2187463194689006,90.0,90.0,119.99999999999999,1e-08,negative,242.525,126.408,63.629,0.000,-0.000,-0.000,111.857,253.870,61.658,-0.000,0.000,0.000,63.492,63.492,257.355,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.296,0.000,-0.000,0.000,0.000,0.000,0.000,42.438,0.000,0.000,0.000,0.000,0.000,0.000,82.810
5d220bd5-6532-45e8-b372-c9223d27b489,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.129013325401969,5.129013325401968,4.21496266769802,90.0,90.0,120.00000000000001,1e-08,negative,252.037,114.445,62.708,0.000,-0.000,-0.000,114.445,252.037,62.708,0.000,-0.000,-0.000,64.256,64.256,259.450,0.000,-0.000,-0.000,0.000,0.000,0.000,44.835,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.835,-0.000,0.850,0.850,1.059,0.000,-0.000,64.390
d4c1cde9-0653-4b06-a7fb-d65c4bc33234,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.129000335426765,5.129000335426765,4.2187463194689006,90.0,90.0,119.99999999999999,1e-08,positive,267.901,102.282,64.398,-0.000,-0.000,0.000,102.282,267.901,64.398,-0.000,-0.000,0.000,63.492,63.492,257.355,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.296,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.438,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.810
5d220bd5-6532-45e8-b372-c9223d27b489,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.129013325401969,5.129013325401968,4.21496266769802,90.0,90.0,120.00000000000001,1e-08,positive,255.401,110.238,62.182,0.000,0.000,0.000,102.274,268.150,65.164,-0.000,0.000,0.000,63.892,63.892,258.997,0.000,0.000,0.000,-0.000,-0.000,0.000,44.835,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.835,0.000,-0.850,-0.850,-1.059,-0.000,0.000,64.390
ed3c4fae-4264-427a-a27b-4734dd08c2de,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.129000335426765,5.129000335426765,4.2187463194689006,90.0,90.0,119.99999999999999,1e-07,negative,267.901,102.282,64.398,0.000,0.000,0.000,102.282,267.901,64.398,-0.000,0.000,0.000,63.492,63.492,257.355,0.000,0.000,-0.000,0.000,-0.000,0.000,42.438,-0.000,0.000,-0.000,0.000,0.000,0.000,42.438,0.000,-0.000,0.000,0.000,0.000,0.000,82.810
e5575008-b7e5-46b1-9617-382b23757387,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.129013325401969,5.129013325401968,4.21496266769802,90.0,90.0,120.00000000000001,1e-07,negative,268.150,102.274,65.164,-0.000,-0.000,-0.000,102.274,268.150,65.164,0.000,-0.000,-0.000,64.989,64.989,260.363,0.000,-0.000,-0.000,0.088,0.088,0.109,42.943,-0.000,-0.000,0.088,0.088,0.109,0.000,42.943,-0.000,-0.000,0.000,0.000,-0.000,-0.000,82.938
ed3c4fae-4264-427a-a27b-4734dd08c2de,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.129000335426765,5.129000335426765,4.2187463194689006,90.0,90.0,119.99999999999999,1e-07,positive,253.870,111.857,61.658,0.000,-0.000,-0.000,102.282,267.901,64.398,-0.000,0.000,-0.000,64.398,64.398,258.468,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.438,0.000,-0.000,0.000,-0.000,-0.000,0.000,42.438,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.810
e5575008-b7e5-46b1-9617-382b23757387,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.129013325401969,5.129013325401968,4.21496266769802,90.0,90.0,120.00000000000001,1e-07,positive,242.441,126.477,64.226,-0.000,0.000,0.000,111.881,254.042,62.360,0.000,0.000,0.000,64.989,64.989,260.363,-0.000,0.000,0.000,-0.088,-0.088,-0.109,42.943,0.000,0.000,-0.088,-0.088,-0.109,-0.000,42.943,0.000,0.000,-0.000,-0.000,0.000,0.000,82.938
4266e0ad-9e9d-4013-aa75-ac0a38a2f4bd,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.129000335426765,5.129000335426765,4.2187463194689006,90.0,90.0,119.99999999999999,1e-06,negative,267.902,102.282,64.398,0.000,0.000,0.000,102.282,267.902,64.398,0.000,0.000,-0.000,64.398,64.398,258.469,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.296,-0.000,0.000,-0.000,0.000,0.000,0.000,42.438,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.090
fd983f9a-95d9-4b4c-ba65-9cda5f3e7a9b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.129013325401969,5.129013325401968,4.21496266769802,90.0,90.0,120.00000000000001,1e-06,negative,253.858,112.110,62.387,-0.000,-0.000,-0.000,126.497,242.462,64.250,0.000,-0.000,-0.000,64.989,64.989,260.364,0.000,-0.000,-0.000,0.000,0.000,0.000,44.835,-0.000,-0.000,0.009,0.009,0.011,0.000,42.935,-0.000,-0.000,0.000,0.000,0.000,-0.000,82.938
4266e0ad-9e9d-4013-aa75-ac0a38a2f4bd,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.129000335426765,5.129000335426765,4.2187463194689006,90.0,90.0,119.99999999999999,1e-06,positive,267.900,102.282,64.398,0.000,-0.000,-0.000,102.281,267.900,64.398,-0.000,-0.000,0.000,64.397,64.397,258.467,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.296,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.438,-0.000,0.000,-0.000,0.000,-0.000,0.000,58.090
fd983f9a-95d9-4b4c-ba65-9cda5f3e7a9b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Fe3Ni,oqmd-319063,oqmd-319063,5.129013325401969,5.129013325401968,4.21496266769802,90.0,90.0,120.00000000000001,1e-06,positive,242.537,126.637,64.386,-0.000,0.000,0.000,112.067,253.890,62.382,0.000,0.000,0.000,64.072,64.072,259.220,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.835,0.000,0.000,-0.009,-0.009,-0.011,-0.000,42.935,0.000,0.000,-0.000,-0.000,0.000,0.000,82.938
