calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d827fc29-e4b5-409c-b899-847a246560b2,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.24809279082739,4.994478026598671,4.362858438185071,90.0,90.0,90.0,1e-06,positive,242.795,77.144,76.765,-0.000,0.000,-0.000,65.865,308.792,135.244,0.000,0.000,-0.000,75.236,156.288,303.512,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.492,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.600,-0.000,-5.372,3.861,-2.854,0.000,0.000,36.459
28a1d55b-f0bf-4376-8763-2c5c8ae06390,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5117008368789584,2.5117008368789584,24.66328578630179,90.0,90.0,119.99999999999999,1e-08,negative,332.419,130.934,102.693,36.685,0.000,0.000,130.934,332.419,102.693,-36.685,0.000,0.000,101.492,101.492,348.859,0.000,0.000,-0.000,36.727,-36.679,0.173,73.722,-0.000,-0.000,0.024,0.024,0.173,-0.000,73.722,36.703,-0.000,-0.000,-0.000,-0.000,36.685,100.742
512ac58c-043f-4103-bf05-7212ed52d5e6,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5111090144562147,2.5111090144562147,24.731201236369458,90.0,90.0,120.00000000000001,1e-08,negative,331.273,130.374,99.972,36.113,0.000,-0.000,130.374,331.273,99.972,-36.113,-0.000,-0.000,100.706,100.706,349.427,0.000,0.000,-0.000,36.114,-36.113,0.000,72.769,0.000,-0.000,0.529,0.529,3.793,-0.000,72.761,36.118,0.000,0.000,0.000,-0.000,36.113,100.450
28a1d55b-f0bf-4376-8763-2c5c8ae06390,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5117008368789584,2.5117008368789584,24.66328578630179,90.0,90.0,119.99999999999999,1e-08,positive,332.243,130.762,101.440,36.688,-0.000,0.000,130.762,332.243,101.440,-36.688,0.000,-0.000,101.483,101.483,348.789,0.000,-0.000,0.000,36.685,-36.685,0.000,73.751,-0.000,0.000,-0.024,-0.024,-0.173,0.000,73.722,36.703,0.000,0.000,0.000,0.000,36.685,100.742
512ac58c-043f-4103-bf05-7212ed52d5e6,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5111090144562147,2.5111090144562147,24.731201236369458,90.0,90.0,120.00000000000001,1e-08,positive,330.582,129.687,95.027,36.118,-0.000,0.000,129.687,330.582,95.027,-36.118,-0.000,0.000,100.706,100.706,349.427,-0.000,-0.000,0.000,36.113,-36.113,-0.000,72.769,-0.000,0.000,-0.529,-0.529,-3.793,-0.000,72.761,36.118,-0.000,-0.000,-0.000,0.000,36.113,100.450
576daf26-f645-4ca4-8a6e-03171fd73b91,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5117008368789584,2.5117008368789584,24.66328578630179,90.0,90.0,119.99999999999999,1e-07,negative,332.419,130.934,102.693,36.685,0.000,-0.000,130.934,332.419,102.693,-36.685,0.000,0.000,102.693,102.693,357.540,-0.000,0.000,0.000,36.685,-36.685,0.000,73.751,-0.000,0.000,0.003,0.003,0.019,0.000,73.719,36.704,0.000,0.000,-0.000,0.000,36.685,100.742
e4792d63-ce0d-4e2c-8236-d357be055328,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5111090144562147,2.5111090144562147,24.731201236369458,90.0,90.0,120.00000000000001,1e-07,negative,331.273,130.374,99.972,36.113,0.000,-0.000,130.374,331.273,99.972,-36.114,-0.000,0.000,99.595,99.595,341.452,-0.000,-0.000,-0.000,36.191,-36.047,0.514,72.758,-0.000,-0.000,0.000,0.000,0.000,0.000,72.769,36.113,0.000,0.000,0.000,0.000,36.113,100.450
576daf26-f645-4ca4-8a6e-03171fd73b91,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5117008368789584,2.5117008368789584,24.66328578630179,90.0,90.0,119.99999999999999,1e-07,positive,332.418,130.934,102.693,36.685,-0.000,0.000,130.767,332.247,101.471,-36.688,-0.000,0.000,101.487,101.487,348.821,0.000,-0.000,0.000,36.702,-36.707,-0.019,73.719,-0.000,-0.000,-0.003,-0.003,-0.019,-0.000,73.719,36.704,-0.000,-0.000,-0.000,-0.000,36.685,100.742
e4792d63-ce0d-4e2c-8236-d357be055328,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5111090144562147,2.5111090144562147,24.731201236369458,90.0,90.0,120.00000000000001,1e-07,positive,331.273,130.374,99.972,36.113,-0.000,0.000,130.160,331.055,98.421,-36.118,-0.000,0.000,100.706,100.706,349.427,-0.000,0.000,0.000,36.113,-36.113,-0.000,72.769,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.769,36.113,-0.000,-0.000,-0.000,-0.000,36.113,100.450
38f0ba6f-8730-47a3-97db-7e8aa92daa6b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5117008368789584,2.5117008368789584,24.66328578630179,90.0,90.0,119.99999999999999,1e-06,negative,332.420,130.934,102.694,36.685,0.000,0.000,130.768,332.249,101.475,-36.689,0.000,0.000,101.488,101.488,348.826,-0.000,0.000,-0.000,36.685,-36.685,0.000,73.751,0.000,0.000,0.000,0.000,0.000,0.000,73.751,36.685,0.000,0.000,0.000,0.000,36.685,100.742
2c623d50-d099-400f-84e6-339e6b30abce,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5111090144562147,2.5111090144562147,24.731201236369458,90.0,90.0,120.00000000000001,1e-06,negative,331.275,130.374,99.972,36.114,0.000,0.000,130.218,331.114,98.834,-36.118,-0.000,-0.000,99.548,99.548,341.114,0.000,0.000,-0.000,36.141,-36.130,0.038,72.724,-0.000,-0.000,0.005,0.005,0.038,0.000,72.724,36.135,0.000,0.000,0.000,0.000,36.113,100.450
38f0ba6f-8730-47a3-97db-7e8aa92daa6b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5117008368789584,2.5117008368789584,24.66328578630179,90.0,90.0,119.99999999999999,1e-06,positive,332.238,130.778,101.487,36.704,-0.000,0.000,130.767,332.246,101.474,-36.688,-0.000,0.000,101.487,101.487,348.822,0.000,-0.000,-0.000,36.704,-36.705,-0.002,73.719,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.751,36.685,-0.000,-0.000,-0.000,-0.000,36.685,100.742
2c623d50-d099-400f-84e6-339e6b30abce,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.5111090144562147,2.5111090144562147,24.731201236369458,90.0,90.0,120.00000000000001,1e-06,positive,331.100,130.206,98.759,36.117,-0.000,0.000,130.373,331.272,99.972,-36.113,0.000,-0.000,99.536,99.536,341.035,0.000,-0.000,0.000,36.107,-36.160,-0.189,72.728,-0.000,0.000,-0.005,-0.005,-0.038,-0.000,72.724,36.135,-0.000,-0.000,-0.000,-0.000,36.113,100.450
289a251a-0336-4d96-b09f-1805f62fb0f5,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.995025510038042,4.995025510038042,4.2521410481762905,90.0,90.0,120.00000000000001,1e-08,negative,317.871,128.692,75.230,-0.000,-0.000,-0.000,128.692,317.871,75.230,-0.000,0.000,-0.000,75.165,75.165,256.601,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.858,-0.000,-0.000,-815.119,-815.119,-1832.072,-0.000,40.322,-0.000,-815.120,-815.120,-1832.075,-0.000,0.000,91.074
24edb358-fc60-4113-9748-04a3fb179fab,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.99518308449292,4.99518308449292,4.253904477997231,90.0,90.0,119.99999999999999,1e-08,negative,306.936,125.265,59.600,-0.000,-0.000,-0.000,125.265,306.936,59.600,-0.000,-0.000,-0.000,67.464,67.464,240.198,0.000,-0.000,-0.000,-5.815,-5.815,-13.010,35.341,-0.000,-0.000,-5.969,-5.969,-13.356,-0.000,40.287,-0.000,-6.151,-6.151,-13.764,-0.000,-0.000,90.792
289a251a-0336-4d96-b09f-1805f62fb0f5,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.995025510038042,4.995025510038042,4.2521410481762905,90.0,90.0,120.00000000000001,1e-08,positive,317.871,128.692,75.230,0.000,0.000,0.000,946.557,1128.705,1905.574,-0.000,-0.000,0.000,888.551,888.551,2084.779,-0.000,-0.000,0.000,-0.000,0.000,0.000,41.858,0.000,0.000,815.119,815.119,1832.072,0.000,40.322,0.000,815.120,815.120,1832.075,0.000,-0.000,91.074
24edb358-fc60-4113-9748-04a3fb179fab,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.99518308449292,4.99518308449292,4.253904477997231,90.0,90.0,119.99999999999999,1e-08,positive,304.400,151.643,86.274,0.000,0.000,0.000,128.507,317.468,75.009,0.000,0.000,0.000,79.093,79.093,266.219,-0.000,-0.000,0.000,5.815,5.815,13.010,35.341,0.000,0.000,5.969,5.969,13.356,0.000,40.287,0.000,6.151,6.151,13.764,0.000,0.000,90.792
0b6437e4-4b65-4823-9ac1-f2b33d150229,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.995025510038042,4.995025510038042,4.2521410481762905,90.0,90.0,120.00000000000001,1e-07,negative,232.048,49.902,-109.764,-0.000,-0.000,-0.000,128.692,317.871,75.230,-0.000,-0.000,-0.000,75.165,75.165,256.601,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.858,0.000,-0.000,-81.523,-81.523,-183.232,-0.000,40.321,-0.000,0.000,0.000,0.000,-0.000,-0.000,94.589
cf1274c9-49c1-48f9-9e90-75dc6c9ad797,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.99518308449292,4.99518308449292,4.253904477997231,90.0,90.0,119.99999999999999,1e-07,negative,317.468,128.507,75.009,0.000,-0.000,-0.000,132.321,308.807,69.586,-0.000,-0.000,-0.000,72.697,72.697,251.907,-0.000,-0.000,-0.000,-0.581,-0.581,-1.301,35.341,-0.000,-0.000,-1.436,-1.436,-3.214,-0.000,38.080,-0.000,0.000,0.000,0.000,0.000,-0.000,94.481
0b6437e4-4b65-4823-9ac1-f2b33d150229,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.995025510038042,4.995025510038042,4.2521410481762905,90.0,90.0,120.00000000000001,1e-07,positive,317.870,128.692,75.230,0.000,0.000,0.000,128.692,317.870,75.230,0.000,0.000,0.000,75.165,75.165,256.601,0.000,0.000,0.000,-0.000,-0.000,0.000,41.858,-0.000,0.000,81.523,81.523,183.232,0.000,40.321,0.000,-0.000,-0.000,-0.000,0.000,0.000,94.589
cf1274c9-49c1-48f9-9e90-75dc6c9ad797,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.99518308449292,4.99518308449292,4.253904477997231,90.0,90.0,119.99999999999999,1e-07,positive,317.468,128.507,75.009,-0.000,0.000,0.000,140.762,303.784,73.410,0.000,0.000,0.000,75.009,75.009,257.081,-0.000,-0.000,0.000,0.581,0.581,1.301,35.341,0.000,0.000,1.436,1.436,3.214,0.000,38.080,0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.481
ef29a1e9-eca6-4c4d-9f64-99e59710c9ee,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.995025510038042,4.995025510038042,4.2521410481762905,90.0,90.0,120.00000000000001,1e-06,negative,317.872,128.693,75.230,-0.000,-0.000,-0.000,128.693,317.872,75.230,-0.000,-0.000,-0.000,65.282,65.282,234.388,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.858,-0.000,-0.000,-8.151,-8.151,-18.321,-0.000,35.311,-0.000,-8.395,-8.394,-18.868,0.000,0.000,90.969
22242213-4c69-46a8-b2cb-74e73c7cada0,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.99518308449292,4.99518308449292,4.253904477997231,90.0,90.0,119.99999999999999,1e-06,negative,317.470,128.507,75.009,0.000,-0.000,-0.000,134.982,306.939,70.472,0.000,-0.000,-0.000,73.220,73.220,253.078,-0.000,-0.000,-0.000,-0.245,-0.246,-0.549,35.401,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.856,-0.000,0.000,0.000,0.000,0.000,-0.000,94.481
ef29a1e9-eca6-4c4d-9f64-99e59710c9ee,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.995025510038042,4.995025510038042,4.2521410481762905,90.0,90.0,120.00000000000001,1e-06,positive,321.875,139.984,92.422,-0.000,-0.000,0.000,139.984,321.875,92.422,-0.000,-0.000,0.000,81.584,81.584,271.030,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.858,0.000,0.000,8.151,8.151,18.321,0.000,35.311,0.000,8.395,8.394,18.868,-0.000,0.000,90.969
22242213-4c69-46a8-b2cb-74e73c7cada0,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.99518308449292,4.99518308449292,4.253904477997231,90.0,90.0,119.99999999999999,1e-06,positive,317.466,128.506,75.009,-0.000,0.000,0.000,128.506,317.467,75.009,0.000,0.000,0.000,73.336,73.336,253.339,0.000,0.000,0.000,0.245,0.246,0.549,35.401,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.856,0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.481
