calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
94f032e8-bc7c-45fc-a432-338582af686f,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A4--C--dc,A4--C--dc,5.446731153158397,5.446731153158397,5.446731153158397,90.0,90.0,90.0,1e-08,negative,150.918,165.755,165.755,0.000,0.000,0.000,165.755,150.918,165.755,0.000,0.000,0.000,165.755,165.755,150.918,-0.000,0.000,0.000,-0.000,0.000,-0.000,-32.099,0.000,0.000,-0.000,0.000,-0.000,0.000,-32.099,0.000,-0.000,-0.000,0.000,0.000,0.000,-32.099
94f032e8-bc7c-45fc-a432-338582af686f,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A4--C--dc,A4--C--dc,5.446731153158397,5.446731153158397,5.446731153158397,90.0,90.0,90.0,1e-08,positive,150.918,165.755,165.755,-0.000,-0.000,-0.000,165.755,150.918,165.755,-0.000,-0.000,-0.000,165.755,165.755,150.918,-0.000,-0.000,-0.000,0.000,0.000,0.000,-32.099,-0.000,-0.000,0.000,0.000,0.000,-0.000,-32.099,-0.000,0.000,0.000,0.000,0.000,-0.000,-32.099
3d686278-7b97-415b-9f04-5b8905d43f94,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A4--C--dc,A4--C--dc,5.446731153158397,5.446731153158397,5.446731153158397,90.0,90.0,90.0,1e-07,negative,150.918,165.755,165.755,0.000,0.000,0.000,165.755,150.918,165.755,0.000,-0.000,0.000,165.755,165.755,150.918,0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.899,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.899,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.899
3d686278-7b97-415b-9f04-5b8905d43f94,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A4--C--dc,A4--C--dc,5.446731153158397,5.446731153158397,5.446731153158397,90.0,90.0,90.0,1e-07,positive,150.918,165.755,165.755,-0.000,-0.000,-0.000,165.755,150.918,165.755,0.000,-0.000,-0.000,165.755,165.755,150.918,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.899,-0.000,-0.000,0.000,0.000,0.000,-0.000,78.899,-0.000,0.000,0.000,0.000,-0.000,-0.000,78.899
c0970217-7ee4-48f3-bda7-e0b8c3840870,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A4--C--dc,A4--C--dc,5.446731153158397,5.446731153158397,5.446731153158397,90.0,90.0,90.0,1e-06,negative,150.917,165.753,165.753,-0.000,0.000,0.000,165.753,150.917,165.753,0.000,0.000,0.000,165.753,165.753,150.917,0.000,0.000,0.000,0.000,0.000,0.000,-32.099,0.000,0.000,0.000,0.000,0.000,0.000,-32.099,0.000,0.000,0.000,0.000,0.000,0.000,-32.099
c0970217-7ee4-48f3-bda7-e0b8c3840870,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A4--C--dc,A4--C--dc,5.446731153158397,5.446731153158397,5.446731153158397,90.0,90.0,90.0,1e-06,positive,150.919,165.757,165.757,0.000,0.000,-0.000,165.757,150.919,165.757,-0.000,-0.000,-0.000,165.757,165.757,150.919,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.099,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-32.099
06874c76-8168-4069-9025-07b956cd8cc6,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.006885769998876,5.006885769998876,2.66676998770968,90.0,90.0,90.0,1e-08,negative,84.785,304.400,125.914,0.000,-0.000,0.000,304.400,84.785,125.914,-0.000,-0.000,0.000,125.913,125.913,252.726,0.000,-0.000,0.000,-0.000,0.000,0.000,-9.645,-0.000,0.000,0.000,-0.000,0.000,0.000,-9.645,0.000,0.000,0.000,-0.000,0.000,-0.000,-1.013
06874c76-8168-4069-9025-07b956cd8cc6,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.006885769998876,5.006885769998876,2.66676998770968,90.0,90.0,90.0,1e-08,positive,266.316,122.869,125.913,-0.000,0.000,0.000,122.869,266.316,125.913,0.000,0.000,0.000,125.913,125.913,252.726,-0.000,0.000,0.000,0.000,-0.000,-0.000,-9.645,0.000,0.000,-0.000,0.000,-0.000,-0.000,-9.645,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.013
1d47f430-ed0a-4c9d-8993-32de7a93de76,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.006885769998876,5.006885769998876,2.66676998770968,90.0,90.0,90.0,1e-07,negative,84.787,304.400,125.915,0.000,0.000,0.000,304.400,84.787,125.915,0.000,-0.000,-0.000,125.913,125.913,252.726,-0.000,-0.000,0.000,0.000,0.000,0.000,3.365,-0.000,0.000,0.000,0.000,0.000,-0.000,3.365,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.013
1d47f430-ed0a-4c9d-8993-32de7a93de76,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.006885769998876,5.006885769998876,2.66676998770968,90.0,90.0,90.0,1e-07,positive,266.316,122.869,125.913,-0.000,0.000,0.000,122.869,266.316,125.913,-0.000,0.000,0.000,125.913,125.913,252.726,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.365,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.365,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.013
204b6878-02bd-4e22-8400-bee9f239c3f9,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.006885769998876,5.006885769998876,2.66676998770968,90.0,90.0,90.0,1e-06,negative,-14597000.561,-13551578.683,-8481175.652,-0.027,-0.360,-66736.624,-13435041.334,-14367599.312,-8325520.740,-0.247,0.451,28365.765,125.912,125.912,252.726,0.000,-0.000,-0.000,0.000,0.002,0.001,-9.645,-0.000,-0.000,0.002,0.000,0.001,0.000,-9.645,-0.000,0.001,0.001,0.000,0.000,-0.000,-1.013
204b6878-02bd-4e22-8400-bee9f239c3f9,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.006885769998876,5.006885769998876,2.66676998770968,90.0,90.0,90.0,1e-06,positive,13555094.408,14475545.262,8418108.522,0.000,0.000,0.000,14489620.463,13590393.527,8591398.262,0.023,0.007,-31588.351,125.915,125.915,252.725,0.000,0.000,0.000,-0.000,-0.002,-0.001,-9.645,0.000,-0.000,-0.002,-0.000,-0.001,-0.000,-9.645,0.000,-0.001,-0.001,-0.000,-0.000,0.000,-1.013
3da40bad-2db1-4e75-920c-3d1bc2ad58b0,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.58481118501217,2.58481118501217,2.58481118501217,90.0,90.0,90.0,1e-08,negative,301.184,104.828,104.828,-0.000,0.000,-0.000,104.828,301.184,104.828,-0.000,0.000,0.000,104.828,104.828,301.184,-0.000,0.000,0.000,0.000,0.000,0.000,-16.404,-0.000,-0.000,0.000,0.000,0.000,-0.000,-16.404,0.000,0.000,0.000,0.000,-0.000,0.000,-16.404
3da40bad-2db1-4e75-920c-3d1bc2ad58b0,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.58481118501217,2.58481118501217,2.58481118501217,90.0,90.0,90.0,1e-08,positive,301.184,104.828,104.828,0.000,-0.000,-0.000,104.828,301.184,104.828,0.000,-0.000,-0.000,104.828,104.828,301.184,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.404,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.404,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-16.404
2f696fca-eff8-476f-98d0-6c761872cbad,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.58481118501217,2.58481118501217,2.58481118501217,90.0,90.0,90.0,1e-07,negative,301.184,104.828,104.828,-0.000,0.000,-0.000,104.828,301.184,104.828,-0.000,0.000,-0.000,104.828,104.828,301.184,-0.000,0.000,-0.000,0.000,0.000,0.000,-16.404,0.000,-0.000,0.000,0.000,0.000,-0.000,-16.404,-0.000,0.000,0.000,0.000,-0.000,0.000,-16.404
2f696fca-eff8-476f-98d0-6c761872cbad,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.58481118501217,2.58481118501217,2.58481118501217,90.0,90.0,90.0,1e-07,positive,301.185,104.829,104.829,0.000,-0.000,-0.000,104.829,301.185,104.829,0.000,-0.000,0.000,104.829,104.829,301.185,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.404,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.404,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-16.404
47742103-8cbd-4ee6-a21b-44914d6b55a3,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.58481118501217,2.58481118501217,2.58481118501217,90.0,90.0,90.0,1e-06,negative,301.178,104.822,104.822,-0.000,0.000,-0.000,104.822,301.178,104.822,-0.000,0.000,0.000,104.822,104.822,301.178,-0.000,0.000,0.000,0.001,0.001,0.001,-16.404,0.000,-0.000,0.001,0.001,0.001,-0.000,-16.404,0.000,0.001,0.001,0.001,-0.000,0.000,-16.404
47742103-8cbd-4ee6-a21b-44914d6b55a3,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.58481118501217,2.58481118501217,2.58481118501217,90.0,90.0,90.0,1e-06,positive,301.191,104.834,104.834,0.000,-0.000,-0.000,104.834,301.191,104.834,0.000,-0.000,0.000,104.834,104.834,301.191,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-16.404,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,-16.404,0.000,-0.001,-0.001,-0.001,0.000,-0.000,-16.404
a40e671f-dc0a-4fc9-a51f-ea5285f23c5d,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.51999718974056,6.401025616265331,4.786923712974932,90.0,90.0,90.0,1e-08,negative,247.673,163.256,164.462,-0.000,0.000,-0.000,175.314,80.560,189.677,-0.000,0.000,-0.000,167.212,197.225,268.857,-0.000,0.000,-0.000,0.000,-0.000,0.000,49.044,0.000,-0.000,0.000,0.000,0.000,-0.000,44.078,-0.000,0.000,0.000,0.000,-0.000,0.000,13.785
7712e606-2e16-401b-aac0-3200750aedaa,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.54435359699339,6.259421291818461,4.843481953496963,90.0,90.0,90.0,1e-08,negative,246.582,161.932,193.336,0.000,0.000,-0.000,115.592,165.722,157.745,0.000,0.000,-0.000,179.951,160.337,268.669,0.000,0.000,-0.000,6.061,-32.119,22.903,-25.358,0.000,-0.000,3.011,-15.957,11.378,0.000,27.350,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.865
a40e671f-dc0a-4fc9-a51f-ea5285f23c5d,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.51999718974056,6.401025616265331,4.786923712974932,90.0,90.0,90.0,1e-08,positive,247.955,162.336,165.126,0.000,-0.000,0.000,175.708,79.192,190.704,0.000,-0.000,0.000,183.023,156.574,292.798,0.000,-0.000,0.000,-0.000,0.000,-0.000,49.044,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.078,0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.785
7712e606-2e16-401b-aac0-3200750aedaa,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.54435359699339,6.259421291818461,4.843481953496963,90.0,90.0,90.0,1e-08,positive,297.713,101.774,183.592,-0.000,-0.000,0.000,115.592,165.722,157.745,-0.000,-0.000,0.000,186.754,147.088,272.422,-0.000,-0.000,0.000,-6.061,32.119,-22.903,-25.358,-0.000,0.000,-3.011,15.957,-11.378,-0.000,27.350,0.000,0.000,0.000,0.000,-0.000,-0.000,11.865
426f43ce-1de4-4d2b-94f6-d5ecec279383,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.51999718974056,6.401025616265331,4.786923712974932,90.0,90.0,90.0,1e-07,negative,247.805,162.837,164.762,-0.000,0.000,-0.000,167.016,83.986,198.983,0.000,0.000,-0.000,167.542,196.509,269.198,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.044,0.000,-0.000,-0.022,0.050,-0.024,-0.000,29.992,-0.000,0.000,0.000,0.000,-0.000,0.000,13.785
b5feed23-3b32-4d6e-be0c-bb0191f3ac81,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.54435359699339,6.259421291818461,4.843481953496963,90.0,90.0,90.0,1e-07,negative,297.712,101.773,183.592,0.000,0.000,-0.000,163.669,63.082,192.939,0.000,0.000,-0.000,186.753,147.087,272.421,0.000,0.000,-0.000,-0.000,0.000,0.000,38.203,0.000,-0.000,0.224,-1.185,0.845,0.000,31.558,-0.000,-1.122,-1.945,3.357,-0.000,-0.000,-14.238
426f43ce-1de4-4d2b-94f6-d5ecec279383,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.51999718974056,6.401025616265331,4.786923712974932,90.0,90.0,90.0,1e-07,positive,281.891,105.124,179.825,0.000,-0.000,0.000,117.319,177.496,165.571,0.000,-0.000,0.000,183.769,181.124,261.602,0.000,-0.000,0.000,-0.000,0.000,0.000,49.044,-0.000,0.000,0.022,-0.050,0.024,0.000,29.992,0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.785
b5feed23-3b32-4d6e-be0c-bb0191f3ac81,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.54435359699339,6.259421291818461,4.843481953496963,90.0,90.0,90.0,1e-07,positive,261.494,152.366,182.815,0.000,0.000,0.000,115.592,165.722,157.745,-0.000,-0.000,0.000,190.283,181.559,234.567,0.000,0.000,0.000,0.000,-0.000,-0.000,38.203,-0.000,0.000,-0.224,1.185,-0.845,-0.000,31.558,0.000,1.122,1.945,-3.357,0.000,0.000,-14.238
b3d374c2-51e2-42a8-8983-76d05624c948,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.51999718974056,6.401025616265331,4.786923712974932,90.0,90.0,90.0,1e-06,negative,247.822,162.801,164.800,0.000,0.000,-0.000,117.326,177.501,165.577,-0.000,0.000,-0.000,167.583,196.448,269.235,0.000,0.000,-0.000,-0.005,0.014,-0.005,-25.357,0.000,-0.000,-0.002,0.005,-0.002,-0.000,29.992,-0.000,-0.014,0.032,-0.015,0.000,-0.000,-20.557
ae225ee8-41a2-4e97-9448-1ae0df7cc80f,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.54435359699339,6.259421291818461,4.843481953496963,90.0,90.0,90.0,1e-06,negative,267.328,155.798,171.772,0.000,0.000,-0.000,164.135,64.852,190.559,-0.000,-0.000,-0.000,172.588,192.241,247.530,0.000,0.000,-0.000,0.058,-0.308,0.217,-22.352,0.000,-0.000,0.020,-0.125,0.068,0.000,31.600,-0.000,-0.114,-0.195,0.335,-0.000,-0.000,-14.253
b3d374c2-51e2-42a8-8983-76d05624c948,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.51999718974056,6.401025616265331,4.786923712974932,90.0,90.0,90.0,1e-06,positive,247.814,162.780,164.788,-0.000,-0.000,0.000,117.314,177.491,165.566,0.000,-0.000,0.000,183.742,181.181,261.550,0.000,-0.000,0.000,0.005,-0.014,0.005,-25.357,-0.000,0.000,0.002,-0.005,0.002,0.000,29.992,0.000,0.014,-0.032,0.015,-0.000,0.000,-20.557
ae225ee8-41a2-4e97-9448-1ae0df7cc80f,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214738,oqmd-1214738,4.54435359699339,6.259421291818461,4.843481953496963,90.0,90.0,90.0,1e-06,positive,267.482,155.869,171.532,-0.000,-0.000,0.000,164.332,65.312,189.931,0.000,0.000,0.000,189.346,179.804,237.516,0.000,0.000,0.000,-0.058,0.308,-0.217,-22.352,-0.000,0.000,-0.020,0.125,-0.068,-0.000,31.600,0.000,0.114,0.195,-0.335,0.000,0.000,-14.253
17a7b038-b24e-4409-8ab2-80b439b70d31,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.673418658681948,9.673418658681948,9.673418658681948,90.0,90.0,90.0,1e-08,negative,428.702,342.722,342.722,-0.000,-0.000,-0.000,342.722,428.702,342.722,-0.000,-0.000,-0.000,342.722,342.722,428.702,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.466,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.466,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.466
704d7ed5-2273-4285-a3fd-aa41c87a0d6f,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.679405044521994,9.679405044521994,9.679405044521994,90.0,90.0,90.0,1e-08,negative,288.364,176.286,176.286,-0.000,-0.000,-0.000,176.286,288.364,176.286,-0.000,-0.000,0.000,176.286,176.286,288.364,-0.000,-0.000,-0.000,3929.486,3929.486,3929.486,17.852,-0.000,-0.000,3929.486,3929.486,3929.486,-0.000,17.852,-0.000,3929.486,3929.486,3929.486,-0.000,-0.000,17.852
17a7b038-b24e-4409-8ab2-80b439b70d31,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.673418658681948,9.673418658681948,9.673418658681948,90.0,90.0,90.0,1e-08,positive,95.306,9.437,9.437,0.000,-0.000,0.000,9.437,95.306,9.437,0.000,0.000,0.000,9.437,9.437,95.306,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.466,0.000,0.000,0.000,-0.000,0.000,-0.000,33.466,0.000,-0.000,-0.000,0.000,-0.000,0.000,33.466
704d7ed5-2273-4285-a3fd-aa41c87a0d6f,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.679405044521994,9.679405044521994,9.679405044521994,90.0,90.0,90.0,1e-08,positive,-3662.055,-3751.777,-3751.777,-0.000,0.000,-0.000,-3751.777,-3662.055,-3751.777,-0.000,0.000,-0.000,-3751.777,-3751.777,-3662.055,0.000,0.000,0.000,-3929.486,-3929.486,-3929.486,17.852,0.000,0.000,-3929.486,-3929.486,-3929.486,-0.000,17.852,-0.000,-3929.486,-3929.486,-3929.486,-0.000,0.000,17.852
14bcf742-0f18-447e-be4f-fa4d8abb9ef1,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.673418658681948,9.673418658681948,9.673418658681948,90.0,90.0,90.0,1e-07,negative,279.143,192.536,192.536,0.000,-0.000,-0.000,192.536,279.143,192.536,0.000,0.000,-0.000,192.536,192.536,279.143,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.466,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.466,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.466
bc725e2b-25ee-46d3-bc94-b2fd5bdddc89,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.679405044521994,9.679405044521994,9.679405044521994,90.0,90.0,90.0,1e-07,negative,750.826,652.874,652.874,-0.000,-0.000,-0.000,652.874,750.826,652.874,0.000,-0.000,-0.000,652.874,652.874,750.826,-0.000,-0.000,-0.000,393.050,393.050,393.050,17.848,0.000,-0.000,393.050,393.050,393.050,-0.000,17.848,0.000,393.050,393.050,393.050,-0.000,-0.000,17.848
