calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6c757161-8a4e-49e6-aade-cff6d819d183,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A6--In--bct,A6--In--bct,3.2048891249256113,3.2048891249256113,6.128981342169984,90.0,90.0,90.0,1e-07,negative,139.229,55.465,37.309,-0.000,0.000,-0.000,55.465,139.229,37.309,0.000,0.000,0.000,37.309,37.309,62.144,0.000,0.000,-0.000,0.000,-0.000,0.000,-5.186,0.000,-0.000,-0.000,0.000,0.000,0.000,-5.186,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.522
ee174e45-ec7f-4418-a28c-42392614b889,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A6--In--bct,oqmd-1215735,3.07059007840345,3.07059007840345,7.70986143148112,90.0,90.0,90.0,1e-07,positive,-1294159.334,-1294251.678,-8163189.425,0.000,-0.000,-0.000,-1294251.678,-1294159.334,-8163189.425,0.000,0.000,-0.000,-1294311.064,-1294311.064,-8163152.961,-0.000,-0.000,-0.000,-647159.439,-647159.764,-4081582.240,-1626883.559,-0.000,-0.000,-647159.764,-647159.439,-4081582.240,-0.000,-1626883.559,-0.000,-647161.109,-647160.979,-4081591.968,-0.000,-0.000,-648416.100
6c757161-8a4e-49e6-aade-cff6d819d183,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A6--In--bct,A6--In--bct,3.2048891249256113,3.2048891249256113,6.128981342169984,90.0,90.0,90.0,1e-07,positive,139.229,55.465,37.308,0.000,-0.000,0.000,55.465,139.229,37.308,0.000,-0.000,0.000,37.308,37.308,62.144,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-5.186,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.186,0.000,0.000,0.000,0.000,0.000,-0.000,-2.522
e238c78f-b667-47da-aa6c-7aa3dabe8c10,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A6--In--bct,oqmd-1215735,3.07059007840345,3.07059007840345,7.70986143148112,90.0,90.0,90.0,1e-06,negative,162.769,70.164,-6.221,0.000,0.000,0.000,70.164,162.769,-6.221,0.000,0.000,0.000,-0.032,-0.032,-36.385,0.000,0.000,0.000,64713.636,64713.961,408143.651,-162687.872,0.000,0.000,64713.961,64713.636,408143.651,0.000,-162687.872,0.000,64715.306,64715.177,408153.379,0.000,0.000,-64825.350
c2d645ac-8eb3-4cd4-93c4-f9167bb4f5ec,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A6--In--bct,A6--In--bct,3.2048891249256113,3.2048891249256113,6.128981342169984,90.0,90.0,90.0,1e-06,negative,139.230,55.465,37.309,0.000,0.000,-0.000,55.465,139.230,37.309,0.000,0.000,-0.000,37.309,37.309,62.144,-0.000,0.000,-0.000,0.000,-0.000,0.000,-5.186,0.000,-0.000,-0.000,0.000,0.000,-0.000,-5.186,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.522
e238c78f-b667-47da-aa6c-7aa3dabe8c10,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A6--In--bct,oqmd-1215735,3.07059007840345,3.07059007840345,7.70986143148112,90.0,90.0,90.0,1e-06,positive,-129267.729,-129360.073,-816312.247,-0.000,-0.000,-0.000,-129360.073,-129267.729,-816312.247,-0.000,-0.000,-0.000,-129419.459,-129419.459,-816275.785,-0.000,-0.000,-0.000,-64713.636,-64713.961,-408143.651,-162687.872,-0.000,-0.000,-64713.961,-64713.636,-408143.651,-0.000,-162687.872,-0.000,-64715.306,-64715.177,-408153.379,-0.000,-0.000,-64825.350
c2d645ac-8eb3-4cd4-93c4-f9167bb4f5ec,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A6--In--bct,A6--In--bct,3.2048891249256113,3.2048891249256113,6.128981342169984,90.0,90.0,90.0,1e-06,positive,139.228,55.465,37.308,-0.000,-0.000,0.000,55.465,139.228,37.308,-0.000,-0.000,0.000,37.308,37.308,62.143,0.000,-0.000,0.000,-0.000,0.000,-0.000,-5.186,-0.000,0.000,0.000,-0.000,-0.000,0.000,-5.186,0.000,0.000,0.000,0.000,0.000,-0.000,-2.522
94ee5992-2155-456a-b674-a0e09c397edd,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.233064972521346,3.233064972521346,3.233064972521346,90.0,90.0,90.0,1e-08,negative,110.857,26.594,26.594,-0.000,-0.000,-0.000,26.594,110.857,26.594,-0.000,-0.000,-0.000,26.594,26.594,110.857,-0.000,-0.000,-0.000,0.000,0.000,-0.000,9.470,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.470,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.470
94ee5992-2155-456a-b674-a0e09c397edd,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.233064972521346,3.233064972521346,3.233064972521346,90.0,90.0,90.0,1e-08,positive,110.857,26.594,26.594,0.000,0.000,0.000,26.594,110.857,26.594,0.000,0.000,-0.000,26.594,26.594,110.857,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.470,-0.000,0.000,-0.000,-0.000,0.000,0.000,9.470,0.000,-0.000,-0.000,0.000,0.000,0.000,9.470
1104989c-faf0-4b0f-a6ee-7c48e6c0c9d7,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.233064972521346,3.233064972521346,3.233064972521346,90.0,90.0,90.0,1e-07,negative,110.857,26.594,26.594,-0.000,-0.000,-0.000,26.594,110.857,26.594,-0.000,-0.000,0.000,26.594,26.594,110.857,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.470,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.470,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.470
1104989c-faf0-4b0f-a6ee-7c48e6c0c9d7,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.233064972521346,3.233064972521346,3.233064972521346,90.0,90.0,90.0,1e-07,positive,110.857,26.594,26.594,0.000,0.000,0.000,26.594,110.857,26.594,0.000,0.000,0.000,26.594,26.594,110.857,0.000,0.000,0.000,0.000,0.000,0.000,9.470,0.000,-0.000,0.000,0.000,0.000,0.000,9.470,0.000,0.000,0.000,0.000,0.000,0.000,9.470
cd7210b1-8bfd-41bd-85b0-653b840d885c,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.233064972521346,3.233064972521346,3.233064972521346,90.0,90.0,90.0,1e-06,negative,110.857,26.595,26.595,-0.000,-0.000,-0.000,26.595,110.857,26.595,-0.000,-0.000,-0.000,26.595,26.595,110.857,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.470,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.470,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.470
cd7210b1-8bfd-41bd-85b0-653b840d885c,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.233064972521346,3.233064972521346,3.233064972521346,90.0,90.0,90.0,1e-06,positive,110.856,26.594,26.594,0.000,0.000,0.000,26.594,110.856,26.594,0.000,0.000,-0.000,26.594,26.594,110.856,-0.000,-0.000,0.000,0.000,0.000,0.000,9.470,0.000,0.000,0.000,0.000,0.000,0.000,9.470,-0.000,0.000,0.000,0.000,0.000,0.000,9.470
8afbd82c-4a93-4907-b514-e4d58fa98e0d,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-1178932,mp-1178932,4.718025733226497,4.718025733226497,5.229755979241443,90.0,90.0,119.99999999999999,1e-08,negative,90.550,42.590,64.328,9.411,0.000,-0.000,42.590,90.550,64.328,-9.411,0.000,0.000,62.248,62.248,106.326,0.000,0.000,0.000,9.411,-9.411,0.000,45.744,0.000,-0.000,0.000,0.000,0.000,-0.000,45.744,9.411,0.000,0.000,-0.000,-0.000,9.411,23.980
8afbd82c-4a93-4907-b514-e4d58fa98e0d,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-1178932,mp-1178932,4.718025733226497,4.718025733226497,5.229755979241443,90.0,90.0,119.99999999999999,1e-08,positive,90.550,42.590,64.328,9.411,-0.000,0.000,42.590,90.550,64.328,-9.411,0.000,0.000,62.248,62.248,106.326,0.000,-0.000,0.000,9.411,-9.411,-0.000,45.744,-0.000,0.000,-0.000,-0.000,0.000,-0.000,45.744,9.411,-0.000,-0.000,0.000,0.000,9.411,23.980
0dc0b345-d6ee-477d-94e9-18fffd8f0906,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-1178932,mp-1178932,4.718025733226497,4.718025733226497,5.229755979241443,90.0,90.0,119.99999999999999,1e-07,negative,90.550,42.590,64.328,9.411,0.000,-0.000,42.590,90.550,64.328,-9.411,-0.000,0.000,62.248,62.248,106.326,0.000,0.000,-0.000,9.411,-9.411,0.000,45.744,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.744,9.411,0.000,0.000,0.000,-0.000,9.411,23.980
0dc0b345-d6ee-477d-94e9-18fffd8f0906,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-1178932,mp-1178932,4.718025733226497,4.718025733226497,5.229755979241443,90.0,90.0,119.99999999999999,1e-07,positive,90.550,42.590,64.328,9.411,-0.000,0.000,42.590,90.550,64.328,-9.411,-0.000,0.000,62.248,62.248,106.326,-0.000,0.000,0.000,9.411,-9.411,-0.000,45.744,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.744,9.411,-0.000,-0.000,-0.000,0.000,9.411,23.980
ca27678a-fa49-4fe2-af03-738feab89018,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-1178932,mp-1178932,4.718025733226497,4.718025733226497,5.229755979241443,90.0,90.0,119.99999999999999,1e-06,negative,90.550,42.590,64.329,9.411,0.000,0.000,42.590,90.550,64.329,-9.411,0.000,-0.000,62.248,62.248,106.328,0.000,0.000,-0.000,9.411,-9.411,0.001,45.744,-0.000,-0.000,0.000,0.000,0.001,-0.000,45.744,9.411,0.000,0.000,0.000,-0.000,9.411,23.980
ca27678a-fa49-4fe2-af03-738feab89018,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-1178932,mp-1178932,4.718025733226497,4.718025733226497,5.229755979241443,90.0,90.0,119.99999999999999,1e-06,positive,90.550,42.590,64.328,9.411,-0.000,-0.000,42.590,90.550,64.328,-9.411,-0.000,0.000,62.247,62.247,106.325,-0.000,-0.000,0.000,9.411,-9.411,-0.001,45.744,-0.000,0.000,-0.000,-0.000,-0.001,0.000,45.744,9.411,-0.000,-0.000,-0.000,0.000,9.411,23.980
f919b74e-d3e5-42e9-8f1f-87a54306e04a,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-1178952,mp-1178952,3.18600156700791,4.72801274396536,9.0504380983477,90.0,90.0,90.0,1e-08,negative,126.670,29.942,28.044,0.000,-0.000,-0.000,32.187,70.923,50.386,0.000,0.000,-0.000,29.803,49.677,66.988,0.000,-0.000,-0.000,0.101,-0.091,0.114,37.128,-0.000,-0.000,0.104,-0.094,0.118,-0.000,8.763,-0.000,0.105,-0.095,0.118,-0.000,-0.000,11.349
f919b74e-d3e5-42e9-8f1f-87a54306e04a,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-1178952,mp-1178952,3.18600156700791,4.72801274396536,9.0504380983477,90.0,90.0,90.0,1e-08,positive,127.008,29.635,28.426,-0.000,-0.000,0.000,32.085,71.015,50.272,-0.000,0.000,0.000,29.996,49.502,67.206,-0.000,0.000,0.000,-0.101,0.091,-0.114,37.128,-0.000,0.000,-0.104,0.094,-0.118,0.000,8.763,0.000,-0.105,0.095,-0.118,0.000,0.000,11.349
603a5f02-5882-448c-94bd-db824491c926,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-1178952,mp-1178952,3.18600156700791,4.72801274396536,9.0504380983477,90.0,90.0,90.0,1e-07,negative,127.051,29.596,28.475,0.000,-0.000,-0.000,32.236,70.879,50.441,0.000,0.000,-0.000,30.054,49.449,67.272,-0.000,-0.000,-0.000,0.011,-0.010,0.012,37.131,-0.000,-0.000,0.006,-0.005,0.007,-0.000,8.383,-0.000,0.010,-0.009,0.012,-0.000,0.000,11.349
603a5f02-5882-448c-94bd-db824491c926,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-1178952,mp-1178952,3.18600156700791,4.72801274396536,9.0504380983477,90.0,90.0,90.0,1e-07,positive,126.994,29.648,28.410,0.000,-0.000,0.000,32.158,70.950,50.353,-0.000,0.000,0.000,30.077,49.428,67.298,0.000,0.000,0.000,-0.011,0.010,-0.012,37.131,0.000,0.000,-0.006,0.005,-0.007,-0.000,8.383,0.000,-0.010,0.009,-0.012,-0.000,0.000,11.349
b426b79b-4acb-45ee-b5c1-42a40ae83281,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-1178952,mp-1178952,3.18600156700791,4.72801274396536,9.0504380983477,90.0,90.0,90.0,1e-06,negative,127.006,29.638,28.422,0.000,-0.000,-0.000,32.193,70.918,50.393,0.000,0.000,-0.000,30.043,49.459,67.260,0.000,-0.000,-0.000,0.000,-0.000,0.000,37.133,0.000,0.000,-0.001,0.001,-0.001,0.000,8.321,-0.000,0.001,-0.001,0.001,0.000,-0.000,11.349
b426b79b-4acb-45ee-b5c1-42a40ae83281,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-1178952,mp-1178952,3.18600156700791,4.72801274396536,9.0504380983477,90.0,90.0,90.0,1e-06,positive,127.001,29.641,28.419,-0.000,0.000,0.000,32.192,70.918,50.392,0.000,0.000,0.000,30.042,49.460,67.258,-0.000,0.000,0.000,-0.000,0.000,-0.000,37.133,0.000,0.000,0.001,-0.001,0.001,-0.000,8.321,0.000,-0.001,0.001,-0.001,-0.000,-0.000,11.349
1873f7e7-cc48-42c1-9320-67eec48aab90,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-570459,mp-570459,7.6794437300709495,4.39603846074957,6.008955398716308,90.0,90.45387689460546,90.0,1e-08,negative,-896016.737,-293971.524,-1210.372,66.868,-267.475,-73785.984,-896063.162,-293919.497,-1211.871,66.868,-297.785,-73785.984,6836.179,2273.907,84.326,3.519,2.528,-3883.468,10180.385,3338.988,10.370,33.662,3.109,-1957.215,3408.404,1098.041,3.911,-1.759,33.173,1941.745,19464660.258,6383963.403,19482.164,10610.670,5934.543,-11724141.802
1873f7e7-cc48-42c1-9320-67eec48aab90,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-570459,mp-570459,7.6794437300709495,4.39603846074957,6.008955398716308,90.0,90.45387689460546,90.0,1e-08,positive,-39825320.199,-13061892.619,-40174.665,-66.868,-12136.551,73785.984,-39825392.480,-13061849.613,-40176.219,-66.868,-12166.878,73785.984,-6737.693,-2178.083,70.499,-3.520,-1.617,3883.469,-6786.936,-2225.995,-6.913,28.383,-2.073,3867.998,-6771.945,-2240.935,-6.458,-3.520,30.066,3883.469,-19464660.258,-6383963.403,-19482.164,10476.935,-5934.543,-11576569.834
d436ecff-f793-4fdd-a31b-90343ccca590,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-570459,mp-570459,7.6794437300709495,4.39603846074957,6.008955398716308,90.0,90.45387689460546,90.0,1e-07,negative,-89527.108,-29364.321,-78.731,6.687,-12.803,-7378.598,-89573.533,-29312.293,-80.230,6.687,-43.113,-7378.598,727.937,270.512,78.104,0.352,0.663,-388.346,678.693,222.600,0.691,32.254,0.207,-403.817,1372.378,430.259,1.838,0.704,32.553,-776.694,1946456.017,638392.986,1948.195,1047.245,593.448,-1172388.223
d436ecff-f793-4fdd-a31b-90343ccca590,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-570459,mp-570459,7.6794437300709495,4.39603846074957,6.008955398716308,90.0,90.45387689460546,90.0,1e-07,positive,-3982422.087,-1306144.580,-3975.087,-6.687,-1199.688,7378.598,-3982494.368,-1306101.574,-3976.640,-6.687,-1230.015,7378.598,-629.451,-174.688,76.721,-0.352,0.248,388.348,-678.694,-222.600,-0.691,31.551,-0.207,372.876,-324.357,-126.240,0.110,-0.528,32.035,582.519,-1946456.017,-638392.986,-1948.195,1033.872,-593.448,-1157631.026
5f8b7b7c-ae32-4907-bcd1-102f77e6d4b0,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-570459,mp-570459,7.6794437300709495,4.39603846074957,6.008955398716308,90.0,90.45387689460546,90.0,1e-06,negative,-8878.145,-2903.600,34.433,0.669,12.665,-737.860,-8924.570,-2851.572,32.934,0.669,-17.646,-737.860,117.113,70.172,77.482,0.035,0.476,-38.834,67.869,22.260,0.069,31.938,0.021,-54.305,48.926,-3.810,0.490,0.018,32.149,-19.417,194635.593,63835.944,194.799,90.903,59.339,-117212.865
5f8b7b7c-ae32-4907-bcd1-102f77e6d4b0,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-570459,mp-570459,7.6794437300709495,4.39603846074957,6.008955398716308,90.0,90.45387689460546,90.0,1e-06,positive,-398132.278,-130569.777,-355.129,-0.669,-106.002,737.860,-398204.557,-130526.771,-356.683,-0.669,-136.329,737.860,-18.627,25.652,77.343,-0.035,0.435,38.836,-67.870,-22.260,-0.069,31.867,-0.021,23.364,-86.813,-48.330,0.352,-0.053,32.107,58.252,-194635.593,-63835.944,-194.799,89.565,-59.339,-115737.145
a0582edb-f35e-444f-8bd3-1a375a50e7bf,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-9924,mp-9924,8.7136067513812,6.23169259682709,3.11682934907516,90.0,90.0,90.0,1e-08,negative,0.000,2.372,2.352,0.000,0.000,-0.000,0.000,30322583.619,30370982.964,-4492976.865,-0.000,-0.000,0.000,30322522.571,30371043.540,-4492976.803,-0.000,-0.000,0.000,30322464.883,30370925.136,-4492966.559,0.000,-0.000,0.000,0.000,0.000,0.000,-2.352,-0.000,-165391391.040,-562205164.136,-538314935.660,-4167074.961,4377252.377,1115384.432
a0582edb-f35e-444f-8bd3-1a375a50e7bf,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-9924,mp-9924,8.7136067513812,6.23169259682709,3.11682934907516,90.0,90.0,90.0,1e-08,positive,-0.000,2.372,2.352,-0.000,0.000,0.000,-0.000,-30322346.698,-30370868.056,4492976.009,0.000,0.000,-0.000,-30322407.715,-30370807.442,4492976.037,-0.000,0.000,-0.000,-29782302.013,-29784700.419,4553128.928,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.352,0.000,130075309.495,544364253.333,465467203.562,-97632.470,-2493219.946,735650.296
08fa9e7d-dfcc-453d-9969-1335e51ccb10,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-9924,mp-9924,8.7136067513812,6.23169259682709,3.11682934907516,90.0,90.0,90.0,1e-07,negative,0.000,2.372,2.352,0.000,0.000,-0.000,0.000,3029407.902,3031790.735,-462166.016,-0.000,-0.000,0.000,55.238,117.380,0.000,-0.000,-0.000,0.000,3032246.184,3037092.130,-449287.714,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.352,-0.000,-14717353.631,-54359361.152,-48580083.410,-525685.001,-335776.530,-23038.259
08fa9e7d-dfcc-453d-9969-1335e51ccb10,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-9924,mp-9924,8.7136067513812,6.23169259682709,3.11682934907516,90.0,90.0,90.0,1e-07,positive,-0.000,2.372,2.352,-0.000,0.000,0.000,-0.000,-3032035.716,-3036941.596,449200.873,0.000,0.000,-0.000,-3032189.056,-3036974.470,449297.229,0.000,0.000,-0.000,-3032246.835,-3037092.958,449307.560,0.000,0.000,-0.000,0.000,0.000,-0.000,-2.352,0.000,14735564.391,53928895.168,49490758.873,-240592.132,-329085.662,248.576
