calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9a28ad69-454b-4f75-9cf8-d723e890cd18,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A5--beta-Sn,A5--beta-Sn,5.87399697533217,5.87399697533217,3.073630359991782,90.0,90.0,90.0,1e-06,positive,-29.461,142.264,4.851,-0.000,0.000,0.000,142.264,-29.461,4.851,0.000,-0.000,-0.000,4.851,4.851,114.533,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.473,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-30.473,-0.000,0.000,-0.000,0.000,0.000,-0.000,3.314
af0de77c-e286-4d70-bdc9-5edb65a8e7b5,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120392150882673,3.120392150882673,3.120392150882673,90.0,90.0,90.0,1e-08,negative,67.329,7.432,7.432,-0.000,0.000,-0.000,7.432,67.329,7.432,0.000,0.000,-0.000,7.432,7.432,67.329,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.471,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.471,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.471
af0de77c-e286-4d70-bdc9-5edb65a8e7b5,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120392150882673,3.120392150882673,3.120392150882673,90.0,90.0,90.0,1e-08,positive,67.329,7.432,7.432,0.000,0.000,0.000,7.432,67.329,7.432,0.000,0.000,0.000,7.432,7.432,67.329,-0.000,-0.000,0.000,0.000,0.000,0.000,1.471,0.000,0.000,0.000,0.000,0.000,0.000,1.471,0.000,0.000,0.000,-0.000,0.000,0.000,1.471
69ba13cc-ea31-4711-8321-c94daf6d97d1,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120392150882673,3.120392150882673,3.120392150882673,90.0,90.0,90.0,1e-07,negative,67.329,7.432,7.432,-0.000,-0.000,-0.000,7.432,67.329,7.432,-0.000,-0.000,-0.000,7.432,7.432,67.329,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.471
69ba13cc-ea31-4711-8321-c94daf6d97d1,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120392150882673,3.120392150882673,3.120392150882673,90.0,90.0,90.0,1e-07,positive,67.329,7.432,7.432,0.000,0.000,0.000,7.432,67.329,7.432,-0.000,0.000,0.000,7.432,7.432,67.329,-0.000,0.000,0.000,0.000,0.000,0.000,1.471,0.000,0.000,0.000,0.000,0.000,0.000,1.471,0.000,0.000,0.000,0.000,0.000,0.000,1.471
d0a4cb9b-3957-450b-a3c5-06fceeba6510,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120392150882673,3.120392150882673,3.120392150882673,90.0,90.0,90.0,1e-06,negative,67.330,7.432,7.432,0.000,-0.000,-0.000,7.432,67.330,7.432,-0.000,-0.000,-0.000,7.432,7.432,67.330,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.471,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.471
d0a4cb9b-3957-450b-a3c5-06fceeba6510,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.120392150882673,3.120392150882673,3.120392150882673,90.0,90.0,90.0,1e-06,positive,67.329,7.432,7.432,-0.000,0.000,0.000,7.432,67.329,7.432,0.000,-0.000,0.000,7.432,7.432,67.329,-0.000,-0.000,0.000,0.000,0.000,0.000,1.471,0.000,0.000,0.000,0.000,0.000,0.000,1.471,0.000,0.000,0.000,0.000,0.000,0.000,1.471
d04a605d-fedc-4898-b342-5c46a5630f22,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214692,oqmd-1214692,4.852784616442748,9.269795631392439,4.965695855746127,90.0,90.0,90.0,1e-08,negative,109.625,19.858,19.143,-0.000,0.000,-0.000,29.642,69.396,42.987,-0.000,0.000,-0.000,0.020,42.417,66.380,0.000,0.000,-0.000,0.000,-0.000,0.000,11.963,0.000,0.000,0.000,-0.000,0.000,-0.000,36.566,0.000,0.000,-0.000,0.000,0.000,0.000,8.777
d04a605d-fedc-4898-b342-5c46a5630f22,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214692,oqmd-1214692,4.852784616442748,9.269795631392439,4.965695855746127,90.0,90.0,90.0,1e-08,positive,92.300,26.827,1.782,-0.000,0.000,0.000,19.858,73.904,34.029,-0.000,0.000,-0.000,19.143,34.029,84.516,-0.000,0.000,-0.000,-0.000,0.000,-0.000,11.963,-0.000,0.000,-0.000,0.000,-0.000,0.000,36.566,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.777
16fad71b-0079-4cd6-8571-258deec38ff8,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214692,oqmd-1214692,4.852784616442748,9.269795631392439,4.965695855746127,90.0,90.0,90.0,1e-07,negative,88.091,30.182,0.020,0.000,0.000,-0.000,29.642,69.396,42.987,0.000,-0.000,-0.000,0.020,42.417,66.380,0.000,0.000,0.000,0.000,-0.000,0.000,11.938,-0.000,0.000,0.000,-0.000,0.000,0.000,36.566,0.000,0.000,-0.000,-0.000,0.000,0.000,8.777
16fad71b-0079-4cd6-8571-258deec38ff8,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214692,oqmd-1214692,4.852784616442748,9.269795631392439,4.965695855746127,90.0,90.0,90.0,1e-07,positive,92.300,26.827,1.782,-0.000,-0.000,-0.000,19.858,73.904,34.029,-0.000,-0.000,0.000,0.020,42.417,66.380,-0.000,-0.000,0.000,-0.000,0.000,-0.000,11.938,-0.000,0.000,-0.000,0.000,-0.000,-0.000,36.566,0.000,-0.000,0.000,0.000,-0.000,-0.000,8.777
f71d52f7-13d2-426e-ae4a-eb83d20c981b,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214692,oqmd-1214692,4.852784616442748,9.269795631392439,4.965695855746127,90.0,90.0,90.0,1e-06,negative,88.092,30.182,0.020,0.000,0.000,-0.000,30.182,68.427,42.417,0.000,0.000,-0.000,4.130,39.547,68.698,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.938,0.000,0.000,0.000,-0.000,0.000,0.000,37.856,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.777
f71d52f7-13d2-426e-ae4a-eb83d20c981b,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214692,oqmd-1214692,4.852784616442748,9.269795631392439,4.965695855746127,90.0,90.0,90.0,1e-06,positive,88.090,30.182,0.020,0.000,0.000,0.000,30.182,68.427,42.417,-0.000,0.000,0.000,4.129,39.547,68.698,-0.000,0.000,0.000,-0.000,0.000,0.000,11.938,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.856,0.000,0.000,0.000,0.000,-0.000,-0.000,8.777
4dd6cfa1-66ef-4c08-97ae-abe8d571dc99,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214781,oqmd-1214781,10.941604169210924,10.941604169210924,10.941604169210924,90.0,90.0,90.0,1e-08,negative,144.949,26.110,26.110,-0.000,-0.000,-0.000,26.110,144.949,26.110,-0.000,-0.000,-0.000,26.110,26.110,144.949,-0.000,-0.000,-0.000,-8.117,-8.117,-8.117,18.885,-0.000,-0.000,-8.117,-8.117,-8.117,-0.000,18.885,-0.000,-8.117,-8.117,-8.117,-0.000,-0.000,18.885
4dd6cfa1-66ef-4c08-97ae-abe8d571dc99,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214781,oqmd-1214781,10.941604169210924,10.941604169210924,10.941604169210924,90.0,90.0,90.0,1e-08,positive,144.949,26.110,26.110,0.000,0.000,0.000,26.110,144.949,26.110,0.000,0.000,0.000,26.110,26.110,144.949,-0.000,-0.000,0.000,8.117,8.117,8.117,18.885,0.000,0.000,8.117,8.117,8.117,0.000,18.885,0.000,8.117,8.117,8.117,0.000,0.000,18.885
14976c2e-197e-40f6-9390-026abb706e7d,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214781,oqmd-1214781,10.941604169210924,10.941604169210924,10.941604169210924,90.0,90.0,90.0,1e-07,negative,127.991,33.223,33.223,-0.000,-0.000,-0.000,33.223,127.991,33.223,-0.000,-0.000,-0.000,33.223,33.223,127.991,-0.000,0.000,-0.000,-0.609,-0.609,-0.609,20.219,-0.000,-0.000,-0.609,-0.609,-0.609,-0.000,20.219,-0.000,-0.609,-0.609,-0.609,-0.000,-0.000,20.219
14976c2e-197e-40f6-9390-026abb706e7d,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214781,oqmd-1214781,10.941604169210924,10.941604169210924,10.941604169210924,90.0,90.0,90.0,1e-07,positive,144.949,26.110,26.110,0.000,-0.000,0.000,26.110,144.949,26.110,0.000,0.000,0.000,26.110,26.110,144.949,0.000,0.000,0.000,0.609,0.609,0.609,20.219,0.000,0.000,0.609,0.609,0.609,0.000,20.219,0.000,0.609,0.609,0.609,0.000,-0.000,20.219
8a16b161-0829-4b15-813d-c444b8026146,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214781,oqmd-1214781,10.941604169210924,10.941604169210924,10.941604169210924,90.0,90.0,90.0,1e-06,negative,125.018,32.414,32.414,-0.000,-0.000,-0.000,32.414,125.018,32.414,-0.000,-0.000,-0.000,32.414,32.414,125.018,-0.000,-0.000,-0.000,-0.000,0.000,0.000,39.676,-0.000,-0.000,0.000,-0.000,0.000,-0.000,39.676,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.676
8a16b161-0829-4b15-813d-c444b8026146,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214781,oqmd-1214781,10.941604169210924,10.941604169210924,10.941604169210924,90.0,90.0,90.0,1e-06,positive,126.297,32.956,32.956,0.000,0.000,0.000,32.956,126.297,32.956,0.000,-0.000,0.000,32.956,32.956,126.297,0.000,0.000,0.000,0.000,-0.000,-0.000,39.676,0.000,0.000,-0.000,0.000,-0.000,0.000,39.676,0.000,-0.000,-0.000,0.000,-0.000,0.000,39.676
0dac7e8c-e144-411a-b459-a3f832c50ede,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.709975620538567,7.709975620538567,7.709975620538567,90.0,90.0,90.0,1e-08,negative,100.874,31.097,31.098,0.000,0.000,-0.000,31.098,100.874,31.098,0.000,0.000,-0.000,31.098,31.098,100.874,0.000,0.000,0.000,0.000,0.000,-0.000,33.417,0.000,-0.000,0.000,0.000,0.000,0.000,33.417,-0.000,0.000,0.000,0.000,0.000,0.000,33.417
d1c8eff1-77c5-469a-bd5c-cc0daac47c6a,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.716474011001691,7.716474011001691,7.716474011001691,90.0,90.0,90.0,1e-08,negative,104.652,31.727,31.727,-0.000,-0.000,-0.000,31.727,104.652,31.727,-0.000,-0.000,-0.000,31.727,31.727,104.652,-0.000,-0.000,-0.000,-0.070,-0.070,-0.070,32.937,-0.000,-0.000,-0.070,-0.070,-0.070,-0.000,32.937,-0.000,-0.070,-0.070,-0.070,-0.000,-0.000,32.937
0dac7e8c-e144-411a-b459-a3f832c50ede,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.709975620538567,7.709975620538567,7.709975620538567,90.0,90.0,90.0,1e-08,positive,106.480,32.771,32.771,0.000,-0.000,-0.000,32.771,106.480,32.771,-0.000,-0.000,0.000,32.771,32.771,106.480,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.417,-0.000,0.000,-0.000,0.000,0.000,-0.000,33.417,0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.417
d1c8eff1-77c5-469a-bd5c-cc0daac47c6a,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.716474011001691,7.716474011001691,7.716474011001691,90.0,90.0,90.0,1e-08,positive,99.907,30.524,30.524,-0.000,0.000,0.000,30.524,99.907,30.524,-0.000,-0.000,0.000,30.524,30.524,99.907,0.000,-0.000,-0.000,0.070,0.070,0.070,32.937,-0.000,0.000,0.070,0.070,0.070,0.000,32.937,0.000,0.070,0.070,0.070,0.000,0.000,32.937
79477472-f3cf-4312-ac51-128fd6ddbca6,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.709975620538567,7.709975620538567,7.709975620538567,90.0,90.0,90.0,1e-07,negative,121.155,36.204,36.204,0.000,0.000,-0.000,36.204,121.155,36.204,0.000,0.000,-0.000,36.204,36.204,121.155,-0.000,0.000,-0.000,0.000,0.000,0.000,33.417,0.000,-0.000,0.000,0.000,0.000,0.000,33.417,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.417
66469c8d-0fce-4063-9214-9b32726ef1e2,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.716474011001691,7.716474011001691,7.716474011001691,90.0,90.0,90.0,1e-07,negative,104.889,31.840,31.840,0.000,-0.000,-0.000,30.207,99.365,30.207,-0.000,0.000,-0.000,30.207,30.207,99.365,0.000,0.000,0.000,-0.000,0.000,0.000,53.722,-0.000,0.000,0.000,-0.000,0.000,0.000,53.722,-0.000,0.000,0.000,-0.000,-0.000,-0.000,53.722
79477472-f3cf-4312-ac51-128fd6ddbca6,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.709975620538567,7.709975620538567,7.709975620538567,90.0,90.0,90.0,1e-07,positive,106.480,32.771,32.771,0.000,-0.000,-0.000,32.771,106.480,32.771,-0.000,-0.000,0.000,32.771,32.771,106.480,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.417,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.417,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.417
66469c8d-0fce-4063-9214-9b32726ef1e2,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.716474011001691,7.716474011001691,7.716474011001691,90.0,90.0,90.0,1e-07,positive,119.777,35.475,35.475,-0.000,-0.000,0.000,35.475,119.777,35.475,0.000,0.000,0.000,35.475,35.475,119.777,0.000,0.000,-0.000,0.000,-0.000,-0.000,53.722,0.000,0.000,-0.000,0.000,-0.000,-0.000,53.722,0.000,-0.000,-0.000,0.000,0.000,-0.000,53.722
2e050e71-21aa-4859-a97c-d505178eedfe,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.709975620538567,7.709975620538567,7.709975620538567,90.0,90.0,90.0,1e-06,negative,100.874,31.098,31.098,0.000,0.000,-0.000,31.098,100.874,31.098,0.000,0.000,-0.000,31.098,31.098,100.874,0.000,-0.000,-0.000,0.000,0.000,0.000,33.417,0.000,-0.000,0.000,0.000,0.000,0.000,33.417,-0.000,0.000,0.000,0.000,0.000,0.000,33.417
6a9800a6-d6a6-428e-a436-b8f60778c1f9,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.716474011001691,7.716474011001691,7.716474011001691,90.0,90.0,90.0,1e-06,negative,99.411,30.233,30.233,-0.000,-0.000,-0.000,30.233,99.411,30.233,-0.000,0.000,0.000,30.233,30.233,99.411,-0.000,-0.000,0.000,-0.000,0.000,0.000,53.722,0.000,-0.000,0.000,-0.000,0.000,-0.000,53.722,0.000,0.000,0.000,-0.000,0.000,-0.000,53.722
2e050e71-21aa-4859-a97c-d505178eedfe,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.709975620538567,7.709975620538567,7.709975620538567,90.0,90.0,90.0,1e-06,positive,121.154,36.204,36.204,0.000,-0.000,0.000,36.204,121.154,36.204,0.000,-0.000,0.000,36.204,36.204,121.154,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.417,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.417,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.417
6a9800a6-d6a6-428e-a436-b8f60778c1f9,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1214870,oqmd-1214870,7.716474011001691,7.716474011001691,7.716474011001691,90.0,90.0,90.0,1e-06,positive,104.917,31.853,31.853,-0.000,0.000,-0.000,31.853,104.917,31.853,0.000,0.000,0.000,31.853,31.853,104.917,0.000,0.000,0.000,0.000,-0.000,-0.000,53.722,-0.000,0.000,-0.000,0.000,-0.000,0.000,53.722,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.722
e545bd84-2a64-440a-b7eb-389116c830cc,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1215048,oqmd-1215048,3.278824096438712,5.163445981779375,11.26371350324392,90.0,90.0,90.0,1e-08,negative,48.603,67.932,41.898,0.000,0.000,0.000,57.560,147.080,-9.760,0.000,0.000,0.000,36.927,-2.457,108.660,0.000,-0.000,0.000,-0.000,0.000,0.000,-11.366,0.000,0.000,0.000,0.000,0.000,0.000,-3.451,0.000,0.000,0.000,0.000,0.000,-0.000,75.329
e545bd84-2a64-440a-b7eb-389116c830cc,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1215048,oqmd-1215048,3.278824096438712,5.163445981779375,11.26371350324392,90.0,90.0,90.0,1e-08,positive,48.603,67.932,41.898,-0.000,-0.000,-0.000,63.728,144.139,-1.690,-0.000,0.000,0.000,36.927,-2.457,108.660,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-11.366,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.451,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.329
faf4c916-6867-48e7-baa2-ab4778946e7c,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1215048,oqmd-1215048,3.278824096438712,5.163445981779375,11.26371350324392,90.0,90.0,90.0,1e-07,negative,48.603,67.932,41.898,-0.000,-0.000,0.000,63.728,144.139,-1.690,0.000,0.000,0.000,36.927,-2.457,108.660,0.000,-0.000,0.000,-0.000,0.000,-0.000,-11.366,0.000,0.000,-0.000,0.000,-0.000,0.000,-3.451,0.000,0.000,0.000,0.000,0.000,0.000,75.329
faf4c916-6867-48e7-baa2-ab4778946e7c,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,oqmd-1215048,oqmd-1215048,3.278824096438712,5.163445981779375,11.26371350324392,90.0,90.0,90.0,1e-07,positive,61.536,61.764,58.819,0.000,0.000,-0.000,63.728,144.139,-1.690,-0.000,-0.000,-0.000,53.847,-10.527,130.799,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-11.366,0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.451,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.329
