calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
547d45ed-fb21-464d-8f1e-de5152fe0e9a,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-1219625,oqmd-1219625,5.8817246058419705,4.27584985093894,4.11798793656629,90.0,90.0,90.0,1e-06,negative,275.386,-6.755,24.060,0.021,-0.007,0.004,24.962,121.098,59.889,0.021,-0.006,0.003,26.693,30.763,136.064,0.021,-0.007,0.004,-0.245,-25.637,-0.174,112.587,-0.007,0.004,-0.245,-25.637,-0.174,0.021,25.998,0.004,-0.245,-25.637,-0.174,0.021,-0.007,31.679
547d45ed-fb21-464d-8f1e-de5152fe0e9a,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-1219625,oqmd-1219625,5.8817246058419705,4.27584985093894,4.11798793656629,90.0,90.0,90.0,1e-06,positive,275.873,44.520,24.408,-0.021,0.007,-0.004,25.453,172.288,60.233,-0.021,0.007,-0.004,27.184,82.038,136.412,-0.021,0.007,-0.004,0.245,25.637,0.174,112.544,0.007,-0.004,0.245,25.637,0.174,-0.021,26.011,-0.004,0.245,25.637,0.174,-0.021,0.007,31.672
c2147768-dc5c-478b-8f43-ebde37a86045,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-1228790,oqmd-1228790,4.041264682720554,4.041264682720554,3.8258000250743787,90.0,90.0,119.99999999999999,1e-08,negative,76.339,47.200,50.118,-0.000,-0.000,-0.000,47.200,76.339,50.118,0.000,0.000,0.000,50.118,50.118,124.437,0.000,0.000,0.000,-0.000,0.000,0.000,23.751,0.000,0.000,0.000,-0.000,0.000,0.000,23.751,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.345
c2147768-dc5c-478b-8f43-ebde37a86045,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-1228790,oqmd-1228790,4.041264682720554,4.041264682720554,3.8258000250743787,90.0,90.0,119.99999999999999,1e-08,positive,76.339,47.200,50.118,-0.000,-0.000,-0.000,47.200,76.339,50.118,-0.000,-0.000,0.000,50.118,50.118,124.437,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.751,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.751,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.345
0f51613f-369f-4a5a-a51f-e5a29a53c9d2,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-1228790,oqmd-1228790,4.041264682720554,4.041264682720554,3.8258000250743787,90.0,90.0,119.99999999999999,1e-07,negative,96.114,27.424,50.118,0.000,0.000,0.000,47.200,76.339,50.118,0.000,0.000,-0.000,50.118,50.118,124.437,0.000,0.000,-0.000,0.000,0.000,0.000,23.751,0.000,0.000,-0.000,0.000,0.000,0.000,23.751,-0.000,-0.000,0.000,0.000,0.000,0.000,34.345
0f51613f-369f-4a5a-a51f-e5a29a53c9d2,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-1228790,oqmd-1228790,4.041264682720554,4.041264682720554,3.8258000250743787,90.0,90.0,119.99999999999999,1e-07,positive,96.114,27.424,50.118,-0.000,-0.000,-0.000,47.200,76.339,50.118,-0.000,-0.000,0.000,50.118,50.118,124.437,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.751,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.751,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.345
a7c025ee-391a-4d55-bfca-1e9949e6d702,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-1228790,oqmd-1228790,4.041264682720554,4.041264682720554,3.8258000250743787,90.0,90.0,119.99999999999999,1e-06,negative,76.339,47.200,50.118,0.000,0.000,-0.000,47.200,76.339,50.118,0.000,0.000,-0.000,50.118,50.118,124.437,0.000,0.000,-0.000,-0.000,0.000,0.000,23.751,0.000,0.000,-0.000,0.000,0.000,0.000,23.751,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.569
a7c025ee-391a-4d55-bfca-1e9949e6d702,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-1228790,oqmd-1228790,4.041264682720554,4.041264682720554,3.8258000250743787,90.0,90.0,119.99999999999999,1e-06,positive,76.339,47.199,50.118,-0.000,-0.000,0.000,47.200,76.339,50.118,-0.000,-0.000,0.000,50.118,50.118,124.436,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.751,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.751,0.000,0.000,0.000,0.000,-0.000,-0.000,14.569
c5e735fc-1e57-4eb6-901a-923691560c77,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-18789,oqmd-18789,3.0748245883421403,5.914028751589465,3.1812271671223105,90.0,90.0,90.0,1e-08,negative,153.539,5.896,39.849,-0.000,-0.000,0.000,10.269,147.740,3.509,-0.000,-0.000,0.000,42.783,2.069,104.061,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.795,-0.000,-0.000,7781421.008,-322.189,8327075.613,-0.000,-8032632.914,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.357
c5e735fc-1e57-4eb6-901a-923691560c77,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-18789,oqmd-18789,3.0748245883421403,5.914028751589465,3.1812271671223105,90.0,90.0,90.0,1e-08,positive,-15562688.601,650.274,-16654111.521,0.000,0.000,-0.000,10.269,147.740,3.509,0.000,0.000,-0.000,-15562798.368,646.447,-16654046.915,0.000,0.000,-0.000,0.000,-0.000,0.000,21.795,0.000,-0.000,-7781421.008,322.189,-8327075.613,0.000,-8032632.914,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.357
a77bc1ce-6e9c-4128-95ee-66c4694505bd,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-18789,oqmd-18789,3.0748245883421403,5.914028751589465,3.1812271671223105,90.0,90.0,90.0,1e-07,negative,153.539,5.896,39.849,-0.000,0.000,0.000,10.269,147.740,3.509,-0.000,0.000,0.000,42.783,2.069,104.061,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.795,-0.000,0.000,778137.738,-32.218,832702.740,-0.000,-803249.569,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.357
a77bc1ce-6e9c-4128-95ee-66c4694505bd,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-18789,oqmd-18789,3.0748245883421403,5.914028751589465,3.1812271671223105,90.0,90.0,90.0,1e-07,positive,-1556122.061,70.333,-1665365.774,0.000,-0.000,-0.000,10.269,147.740,3.509,0.000,0.000,-0.000,-1556231.828,66.506,-1665301.167,0.000,0.000,-0.000,0.000,0.000,-0.000,21.795,0.000,-0.000,-778137.738,32.218,-832702.740,0.000,-803249.569,-0.000,-0.000,0.000,0.000,0.000,0.000,28.357
0d578730-3a37-4219-afa2-e0a6d1d95b80,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-18789,oqmd-18789,3.0748245883421403,5.914028751589465,3.1812271671223105,90.0,90.0,90.0,1e-06,negative,153.540,5.896,39.849,-0.000,-0.000,0.000,10.269,147.741,3.509,-0.000,0.000,0.000,42.783,2.069,104.062,-0.000,0.000,0.000,-0.000,-0.000,0.000,21.795,-0.000,0.000,77809.411,-3.221,83265.452,-0.000,-80311.234,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.357
0d578730-3a37-4219-afa2-e0a6d1d95b80,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-18789,oqmd-18789,3.0748245883421403,5.914028751589465,3.1812271671223105,90.0,90.0,90.0,1e-06,positive,-155465.408,12.339,-166491.199,0.000,0.000,-0.000,10.269,147.739,3.509,0.000,0.000,-0.000,-155575.174,8.512,-166426.594,0.000,0.000,-0.000,0.000,0.000,-0.000,21.795,0.000,-0.000,-77809.411,3.221,-83265.452,0.000,-80311.234,0.000,-0.000,0.000,0.000,0.000,-0.000,28.357
557f6a05-a1c9-4c24-9995-5436d0b7b5e3,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-19425,oqmd-19425,4.585501859402244,4.585501859402244,7.488093180079298,90.0,90.0,119.99999999999999,1e-08,negative,59.385,26.737,24.760,0.000,0.000,0.000,26.737,59.385,24.760,0.000,-0.000,-0.000,23.791,23.791,63.300,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.088,-0.000,0.000,-0.000,0.000,-0.000,0.000,21.232,-0.000,-0.000,-0.000,0.000,0.000,-0.000,15.788
557f6a05-a1c9-4c24-9995-5436d0b7b5e3,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-19425,oqmd-19425,4.585501859402244,4.585501859402244,7.488093180079298,90.0,90.0,119.99999999999999,1e-08,positive,59.385,26.737,24.760,-0.000,-0.000,-0.000,26.737,59.385,24.760,-0.000,0.000,0.000,23.791,23.791,63.300,-0.000,0.000,0.000,0.000,0.000,-0.000,14.088,-0.000,0.000,0.000,-0.000,0.000,-0.000,21.232,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.788
9a9754d0-4dd4-461b-92ef-04ee9cbbed81,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-19425,oqmd-19425,4.585501859402244,4.585501859402244,7.488093180079298,90.0,90.0,119.99999999999999,1e-07,negative,59.333,27.758,23.790,0.000,0.000,0.000,27.758,59.333,23.790,0.000,0.000,-0.000,9.523,9.523,91.835,0.000,0.000,-0.000,0.000,0.000,-0.000,21.232,0.000,-0.000,-0.000,-0.000,0.000,0.000,14.088,-0.000,0.000,0.000,0.000,0.000,-0.000,31.188
9a9754d0-4dd4-461b-92ef-04ee9cbbed81,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-19425,oqmd-19425,4.585501859402244,4.585501859402244,7.488093180079298,90.0,90.0,119.99999999999999,1e-07,positive,59.333,27.758,23.790,-0.000,-0.000,-0.000,27.758,59.333,23.790,-0.000,-0.000,0.000,23.791,23.791,63.300,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.232,0.000,0.000,0.000,0.000,-0.000,-0.000,14.088,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.188
2a023a1b-e366-4bae-9d98-3a7648ced0cd,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-19425,oqmd-19425,4.585501859402244,4.585501859402244,7.488093180079298,90.0,90.0,119.99999999999999,1e-06,negative,59.333,27.758,23.790,0.000,-0.000,0.000,27.758,59.333,23.791,0.000,0.000,-0.000,23.791,23.791,63.300,0.000,0.000,0.000,0.000,-0.000,0.000,14.088,0.000,-0.000,0.000,0.000,-0.000,0.000,21.232,0.000,-0.000,0.000,0.000,0.000,0.000,15.788
2a023a1b-e366-4bae-9d98-3a7648ced0cd,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-19425,oqmd-19425,4.585501859402244,4.585501859402244,7.488093180079298,90.0,90.0,119.99999999999999,1e-06,positive,59.333,27.758,23.790,-0.000,0.000,-0.000,26.737,59.385,24.760,-0.000,0.000,0.000,23.790,23.790,63.301,-0.000,0.000,0.000,-0.000,0.000,-0.000,14.088,-0.000,0.000,-0.000,-0.000,0.000,-0.000,21.232,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.788
27db61b2-8de5-4c60-9240-951f18f84baa,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-23317,oqmd-23317,5.926797733720168,5.92966599169857,5.926599329495161,90.0,90.0,90.0,1e-08,negative,222.587,-4.256,-4.243,0.000,0.000,-0.000,-4.146,221.722,-4.135,0.000,0.000,-0.000,-4.251,-4.252,222.641,0.000,-0.000,-0.000,0.000,-0.001,0.000,27.361,0.000,-0.000,0.000,-0.000,0.000,0.000,27.438,-0.000,0.000,-0.000,0.000,0.000,0.000,27.473
27db61b2-8de5-4c60-9240-951f18f84baa,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-23317,oqmd-23317,5.926797733720168,5.92966599169857,5.926599329495161,90.0,90.0,90.0,1e-08,positive,222.586,-4.255,-4.244,-0.000,-0.000,0.000,-4.146,221.723,-4.135,-0.000,-0.000,-0.000,-4.252,-4.251,222.641,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.361,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.438,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.473
e009224c-f83d-421e-ae83-56bac728726e,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-23317,oqmd-23317,5.926797733720168,5.92966599169857,5.926599329495161,90.0,90.0,90.0,1e-07,negative,222.586,-4.255,-4.244,-0.000,-0.000,0.000,-4.146,221.722,-4.135,0.000,0.000,-0.000,-4.251,-4.252,222.641,0.000,0.000,-0.000,0.000,-0.000,0.000,27.361,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.438,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.473
e009224c-f83d-421e-ae83-56bac728726e,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-23317,oqmd-23317,5.926797733720168,5.92966599169857,5.926599329495161,90.0,90.0,90.0,1e-07,positive,222.586,-4.255,-4.244,0.000,-0.000,0.000,-4.146,221.722,-4.135,-0.000,-0.000,0.000,-4.251,-4.252,222.641,0.000,0.000,0.000,0.000,-0.000,0.000,27.361,0.000,0.000,-0.000,0.000,0.000,0.000,27.438,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.473
ad305203-cec9-4cd3-934d-d12c5b05dac0,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-23317,oqmd-23317,5.926797733720168,5.92966599169857,5.926599329495161,90.0,90.0,90.0,1e-06,negative,222.587,-4.255,-4.244,0.000,0.000,0.000,-4.146,221.723,-4.135,0.000,0.000,0.000,-4.251,-4.252,222.642,0.000,0.000,-0.000,-0.000,0.000,-0.000,27.361,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.438,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.473
ad305203-cec9-4cd3-934d-d12c5b05dac0,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,oqmd-23317,oqmd-23317,5.926797733720168,5.92966599169857,5.926599329495161,90.0,90.0,90.0,1e-06,positive,222.585,-4.255,-4.244,0.000,0.000,0.000,-4.146,221.721,-4.135,-0.000,-0.000,-0.000,-4.251,-4.252,222.640,-0.000,-0.000,0.000,0.000,-0.000,0.000,27.361,-0.000,0.000,-0.000,0.000,0.000,0.000,27.438,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.473
