calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
48a9eb49-9e3f-4034-8653-2eec96ef1661,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A5--beta-Sn,A5--beta-Sn,5.257681330208715,5.257681330208715,2.7370934633767376,90.0,90.0,90.0,1e-06,positive,-71.639,180.580,3.474,0.000,-0.000,0.000,180.580,-71.639,3.474,-0.000,-0.000,-0.000,3.474,3.474,121.476,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-22.583,-0.000,-0.000,-0.000,0.000,0.000,0.000,-22.583,0.000,0.000,-0.000,0.000,-0.000,0.000,2.277
ea4dc70e-2004-4a4c-ae2c-6ebd9dca0fc8,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.790089580766343,2.790089580766343,2.790089580766343,90.0,90.0,90.0,1e-08,negative,77.520,0.504,0.504,-0.000,-0.000,-0.000,0.504,77.520,0.504,-0.000,-0.000,-0.000,0.504,0.504,77.520,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.029,0.000,0.000,0.000,0.000,0.000,0.000,1.029,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.029
ea4dc70e-2004-4a4c-ae2c-6ebd9dca0fc8,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.790089580766343,2.790089580766343,2.790089580766343,90.0,90.0,90.0,1e-08,positive,77.520,0.504,0.504,0.000,0.000,0.000,0.504,77.520,0.504,0.000,0.000,0.000,0.504,0.504,77.520,0.000,0.000,0.000,-0.000,0.000,-0.000,1.029,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.029,0.000,0.000,-0.000,-0.000,0.000,0.000,1.029
6e915e72-a2c2-4eb9-9a18-256873f54779,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.790089580766343,2.790089580766343,2.790089580766343,90.0,90.0,90.0,1e-07,negative,77.520,0.504,0.504,-0.000,-0.000,-0.000,0.504,77.520,0.504,-0.000,-0.000,-0.000,0.504,0.504,77.520,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.029,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.029,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.029
6e915e72-a2c2-4eb9-9a18-256873f54779,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.790089580766343,2.790089580766343,2.790089580766343,90.0,90.0,90.0,1e-07,positive,77.520,0.504,0.504,0.000,-0.000,0.000,0.504,77.520,0.504,-0.000,0.000,0.000,0.504,0.504,77.520,-0.000,0.000,-0.000,-0.000,0.000,0.000,1.029,0.000,-0.000,0.000,-0.000,0.000,0.000,1.029,0.000,0.000,0.000,-0.000,0.000,0.000,1.029
e07c3058-9b86-4ff7-b77d-96a808a79af2,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.790089580766343,2.790089580766343,2.790089580766343,90.0,90.0,90.0,1e-06,negative,77.520,0.504,0.504,0.000,-0.000,-0.000,0.504,77.520,0.504,-0.000,0.000,-0.000,0.504,0.504,77.520,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.029,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.029,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.029
e07c3058-9b86-4ff7-b77d-96a808a79af2,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.790089580766343,2.790089580766343,2.790089580766343,90.0,90.0,90.0,1e-06,positive,77.519,0.504,0.504,0.000,0.000,0.000,0.504,77.519,0.504,0.000,0.000,0.000,0.504,0.504,77.519,0.000,0.000,0.000,0.000,-0.000,0.000,1.029,0.000,-0.000,-0.000,0.000,0.000,0.000,1.029,0.000,-0.000,0.000,0.000,0.000,0.000,1.029
74f4883b-2f35-4b9c-a38d-b1b2f09a81fb,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1187812,mp-1187812,2.856851120888987,2.856851120888987,20.88732351232408,90.0,90.0,119.99999999999999,1e-08,negative,131.283,31.638,23.401,3.874,0.000,-0.000,31.638,131.283,23.401,-3.874,0.000,-0.000,23.402,23.402,139.975,-0.000,-0.000,-0.000,3.678,-3.678,0.000,41.640,0.000,-0.000,0.000,-0.000,-0.000,0.000,41.662,3.874,0.000,-0.000,0.000,-0.000,3.678,48.005
74f4883b-2f35-4b9c-a38d-b1b2f09a81fb,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1187812,mp-1187812,2.856851120888987,2.856851120888987,20.88732351232408,90.0,90.0,119.99999999999999,1e-08,positive,131.283,31.638,23.401,3.874,0.000,0.000,31.638,131.283,23.401,-3.874,-0.000,0.000,23.401,23.401,139.976,-0.000,-0.000,0.000,3.874,-3.874,-0.000,41.662,-0.000,0.000,-0.000,0.000,-0.000,-0.000,41.662,3.874,0.000,0.000,-0.000,0.000,3.678,48.005
a033c27a-3eff-4630-9538-505b5eb3385d,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1187812,mp-1187812,2.856851120888987,2.856851120888987,20.88732351232408,90.0,90.0,119.99999999999999,1e-07,negative,129.463,33.454,23.402,3.678,0.000,-0.000,31.638,131.283,23.401,-3.874,0.000,-0.000,23.401,23.401,139.976,0.000,0.000,-0.000,3.678,-3.678,0.000,41.640,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.662,3.874,0.000,0.000,-0.000,0.000,3.874,49.823
a033c27a-3eff-4630-9538-505b5eb3385d,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1187812,mp-1187812,2.856851120888987,2.856851120888987,20.88732351232408,90.0,90.0,119.99999999999999,1e-07,positive,131.283,31.638,23.401,3.874,-0.000,0.000,31.638,131.283,23.401,-3.874,-0.000,0.000,23.401,23.401,139.976,-0.000,0.000,0.000,3.874,-3.874,-0.000,41.662,0.000,0.000,0.000,0.000,-0.000,-0.000,41.662,3.874,-0.000,-0.000,0.000,-0.000,3.874,49.823
62b7a0a6-308b-41ff-9d85-4f3e1a84ff3e,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1187812,mp-1187812,2.856851120888987,2.856851120888987,20.88732351232408,90.0,90.0,119.99999999999999,1e-06,negative,131.284,31.638,23.401,3.874,0.000,-0.000,33.432,129.476,23.406,-3.679,0.000,-0.000,23.403,23.403,139.975,-0.000,0.000,-0.000,3.678,-3.678,0.000,41.640,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.662,3.874,-0.000,0.000,-0.000,0.000,3.874,49.823
62b7a0a6-308b-41ff-9d85-4f3e1a84ff3e,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1187812,mp-1187812,2.856851120888987,2.856851120888987,20.88732351232408,90.0,90.0,119.99999999999999,1e-06,positive,131.283,31.638,23.401,3.874,-0.000,0.000,31.638,131.283,23.401,-3.874,-0.000,0.000,23.402,23.402,139.975,-0.000,-0.000,0.000,3.678,-3.678,-0.000,41.640,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.662,3.874,0.000,-0.000,0.000,-0.000,3.874,49.823
0c0c78d1-d28a-4003-94cd-08d449a12bbd,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.956337679876407,11.962552074796221,12.36087156858691,88.40678733986933,86.92494376595508,88.86919694617345,1e-08,negative,136.847,10.121,38.702,11.073,37.095,14.213,23.647,103.988,24.824,-1.115,0.099,0.041,71.386,14.781,94.411,140.148,120.995,103.964,-0.496,-0.314,1.592,37.653,0.079,0.803,40.652,-18.164,15.747,11.844,66.770,13.513,42.208,-16.304,24.817,141.858,117.371,125.271
64bd719d-8abe-49a7-95ca-93dd75dbfe5b,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.94021760274618,11.98748352074349,12.101143878579895,85.55799903413033,84.70024420109327,85.08902523146882,1e-08,negative,149.587,208.848,-113.079,-66.272,-11.766,22.019,-1341.661,2783.281,-1716.699,-898.254,690.880,-1.223,31.601,26.967,107.551,1.649,-0.241,0.580,-994.657,1473.438,-1412.105,-778.610,204.909,-100.608,-201.751,712.306,-707.109,-211.135,8.525,-120.446,1.491,-2.019,0.599,-1.850,-4.839,38.270
0c0c78d1-d28a-4003-94cd-08d449a12bbd,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.956337679876407,11.962552074796221,12.36087156858691,88.40678733986933,86.92494376595508,88.86919694617345,1e-08,positive,105.708,23.699,23.103,-0.419,-0.424,0.226,-9.475,97.300,5.862,-139.473,-119.994,-103.332,-12.997,44.966,72.525,-10.116,-34.102,-13.716,-0.496,-0.314,1.592,37.653,0.079,0.803,175.921,170.014,346.140,-402.250,-380.913,-676.499,81.305,164.041,257.335,-382.722,-355.064,-593.659
64bd719d-8abe-49a7-95ca-93dd75dbfe5b,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.94021760274618,11.98748352074349,12.101143878579895,85.55799903413033,84.70024420109327,85.08902523146882,1e-08,positive,108.415,27.738,31.568,-2.076,-2.257,-1.540,1287.066,-1954.903,1434.565,851.188,-321.172,-2.455,-15.815,-148.189,243.707,64.693,10.289,-22.234,-2.161,1.051,1.649,37.430,0.762,-1.800,744.977,-1125.903,1188.181,681.694,-61.444,143.219,-9.550,-427.840,364.350,101.717,49.292,95.807
cb8f1167-e743-41a8-9403-981abe621d0b,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.956337679876407,11.962552074796221,12.36087156858691,88.40678733986933,86.92494376595508,88.86919694617345,1e-07,negative,90.326,30.252,31.842,13.663,13.708,11.485,31.017,91.728,28.454,0.007,2.856,1.636,34.307,29.659,72.107,15.031,14.018,10.768,-0.496,-0.314,1.592,37.653,0.079,0.803,0.815,-0.229,2.258,0.079,35.629,0.229,4.456,-1.365,1.214,3.235,2.499,31.163
d2168e81-1792-4e2c-8a6d-de0479825a08,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.94021760274618,11.98748352074349,12.101143878579895,85.55799903413033,84.70024420109327,85.08902523146882,1e-07,negative,-3.235,140.568,-77.147,-64.012,-0.216,-8.935,34.872,123.931,15.658,-6.605,-4.215,0.692,31.601,26.967,107.551,1.649,-0.241,0.580,-2.161,1.051,1.649,37.430,0.762,-1.800,-22.168,64.893,-67.232,-17.381,16.223,-10.699,7.160,16.541,-14.647,-8.188,-4.541,33.834
cb8f1167-e743-41a8-9403-981abe621d0b,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.956337679876407,11.962552074796221,12.36087156858691,88.40678733986933,86.92494376595508,88.86919694617345,1e-07,positive,82.516,33.371,26.786,-14.074,-10.049,-9.195,23.647,103.988,24.824,-1.115,0.099,0.041,23.926,25.623,97.672,1.592,2.258,0.210,-0.496,-0.314,1.592,37.653,0.079,0.803,-2.696,0.569,1.310,-0.777,26.305,-1.743,-3.088,1.841,-2.306,-10.965,-13.322,11.168
d2168e81-1792-4e2c-8a6d-de0479825a08,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.94021760274618,11.98748352074349,12.101143878579895,85.55799903413033,84.70024420109327,85.08902523146882,1e-07,positive,108.415,27.738,31.568,-2.076,-2.257,-1.540,27.551,116.927,26.846,-1.586,-1.813,-2.017,30.423,12.734,110.060,7.581,1.318,-1.927,-7.949,-16.045,16.131,36.712,2.491,-3.960,1.144,-1.762,-0.241,0.762,41.106,-1.950,1.491,-2.019,0.599,-1.850,-4.839,38.270
ec03bff8-150c-4fd9-b27b-1e09c17fb5dd,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.956337679876407,11.962552074796221,12.36087156858691,88.40678733986933,86.92494376595508,88.86919694617345,1e-06,negative,80.247,30.981,32.758,1.791,5.305,5.568,31.152,83.326,30.115,0.641,-0.003,1.011,23.927,25.623,97.672,1.592,2.258,0.210,-2.256,-1.136,1.269,21.829,4.484,9.542,1.721,-1.375,2.792,0.517,30.126,-0.226,0.602,0.069,-0.015,1.131,-0.726,36.109
959d15ac-ac04-4331-8222-63bdd2e4a6f8,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.94021760274618,11.98748352074349,12.101143878579895,85.55799903413033,84.70024420109327,85.08902523146882,1e-06,negative,63.933,56.435,22.595,-6.563,-0.375,4.836,32.420,94.914,31.603,1.341,-5.279,-1.785,39.964,38.112,78.908,-1.135,0.976,-1.016,-1.738,12.174,-8.552,13.748,3.572,-4.012,1.571,-1.299,-1.223,0.861,33.128,-0.885,2.617,0.602,-1.390,-2.504,-3.504,31.066
ec03bff8-150c-4fd9-b27b-1e09c17fb5dd,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.956337679876407,11.962552074796221,12.36087156858691,88.40678733986933,86.92494376595508,88.86919694617345,1e-06,positive,95.802,27.849,25.767,-0.537,0.034,0.203,23.647,103.987,24.823,-1.115,0.099,0.041,23.926,25.623,97.671,1.592,2.258,0.210,-0.936,-0.353,1.130,29.232,-0.008,1.874,0.815,-0.229,2.258,0.079,35.629,0.229,0.602,0.069,-0.015,1.131,-0.726,36.109
959d15ac-ac04-4331-8222-63bdd2e4a6f8,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1244987,mp-1244987,11.94021760274618,11.98748352074349,12.101143878579895,85.55799903413033,84.70024420109327,85.08902523146882,1e-06,positive,82.549,17.021,52.204,9.200,-9.194,5.777,44.820,37.284,67.659,23.059,-16.763,-4.995,31.601,26.967,107.550,1.649,-0.241,0.580,-3.412,0.010,2.822,30.427,1.663,-1.935,0.488,-5.046,1.900,2.186,33.491,-1.378,18.736,-26.992,12.266,4.132,-3.155,17.081
162abc6a-9253-48cf-9a29-544e2094b65b,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,12.080399575585473,12.098595272429744,12.132458753183382,87.1127733488791,85.3561585481771,86.95089886665063,1e-08,negative,-39631.925,-35959.821,-31944.487,-52752.038,-51458.034,-10121.324,-39672.332,-35923.769,-31942.835,-52753.907,-51457.626,-10122.307,-39672.351,-35954.892,-31903.937,-52752.257,-51452.138,-10123.664,-39692.765,-35983.302,-31978.610,-52731.193,-51449.089,-10124.984,-39699.179,-35989.204,-31976.571,-52751.262,-51437.323,-10125.177,-39691.020,-35976.727,-31981.078,-52736.084,-51440.904,-10117.263
7d26cc1c-fc56-42b0-937b-223f20e7cf35,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,11.713685190905043,12.02185150877569,12.113851506405615,86.84770833264912,86.41093910578017,88.21279137337237,1e-08,negative,108.951,33.595,27.763,-2.031,-1.574,-1.941,-73.142,-71.335,162.819,183.383,125.027,278.861,182.710,-10.998,592.154,545.440,-318.420,764.576,-76.036,-209.110,269.921,414.038,-11.628,472.240,-110.431,-152.962,124.436,183.649,144.434,276.782,-112.967,-153.456,126.977,187.134,120.296,304.786
162abc6a-9253-48cf-9a29-544e2094b65b,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,12.080399575585473,12.098595272429744,12.132458753183382,87.1127733488791,85.3561585481771,86.95089886665063,1e-08,positive,39765.930,36009.884,32009.828,52745.116,51441.030,10130.784,39720.724,36041.748,32013.544,52737.808,51436.442,10134.650,39724.540,36013.986,32050.795,52743.755,51445.935,10129.450,39705.565,35986.836,31975.506,52766.427,51450.486,10126.691,39698.672,35980.512,31977.750,52745.828,51461.749,10126.973,39704.913,35991.310,31974.066,52758.863,51456.166,10136.806
7d26cc1c-fc56-42b0-937b-223f20e7cf35,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,11.713685190905043,12.02185150877569,12.113851506405615,86.84770833264912,86.41093910578017,88.21279137337237,1e-08,positive,193.773,193.552,-88.082,-186.195,-122.580,-279.657,132.902,264.547,-52.919,-96.697,-97.158,-33.377,114.655,249.398,-191.446,-403.780,9.534,-465.366,95.179,164.391,-82.386,-63.284,-98.091,-31.628,98.285,165.526,-84.607,-94.738,-66.865,-35.583,96.420,165.052,-83.846,-92.881,-101.835,4.399
3524fd2b-2136-44b2-8965-58ada425b548,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,12.080399575585473,12.098595272429744,12.132458753183382,87.1127733488791,85.3561585481771,86.95089886665063,1e-07,negative,-3903.223,-3573.640,-3164.874,-5279.117,-5153.701,-1007.269,-3943.216,-3537.281,-3163.423,-5280.232,-5152.919,-1008.854,-3944.410,-3569.335,-3123.990,-5280.277,-5148.558,-1008.792,-3963.923,-3597.098,-3199.082,-5257.715,-5144.708,-1011.326,-3970.339,-3602.998,-3197.044,-5277.792,-5132.939,-1011.514,-3964.572,-3592.638,-3200.532,-5265.209,-5139.039,-1001.257
ed1aa1d1-a3ae-4c57-b66c-1d52b9723eab,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,11.713685190905043,12.02185150877569,12.113851506405615,86.84770833264912,86.41093910578017,88.21279137337237,1e-07,negative,104.392,40.600,86.536,52.146,-53.297,84.345,28.923,66.972,50.622,17.057,12.901,27.266,20.937,15.440,112.687,11.802,9.887,4.297,-12.614,-15.537,13.998,35.161,11.037,30.172,-3.330,-19.906,26.984,39.094,13.217,43.828,15.907,-5.905,55.116,58.142,-36.491,94.312
3524fd2b-2136-44b2-8965-58ada425b548,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,12.080399575585473,12.098595272429744,12.132458753183382,87.1127733488791,85.3561585481771,86.95089886665063,1e-07,positive,4036.424,3623.141,3230.589,5270.816,5135.993,1017.839,3996.606,3659.683,3231.998,5269.569,5136.997,1016.291,3995.216,3627.377,3271.473,5269.691,5141.062,1016.303,3975.968,3599.970,3196.302,5292.112,5145.314,1013.784,3969.352,3593.888,3198.430,5271.811,5156.866,1013.796,3975.004,3604.036,3194.972,5284.647,5150.539,1023.929
ed1aa1d1-a3ae-4c57-b66c-1d52b9723eab,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,11.713685190905043,12.02185150877569,12.113851506405615,86.84770833264912,86.41093910578017,88.21279137337237,1e-07,positive,54.056,46.535,-10.566,-58.950,35.066,-75.409,45.780,115.799,23.364,-11.946,-9.427,-3.697,40.325,48.519,95.758,-7.065,-9.646,-2.316,-4.529,5.817,-42.737,-40.833,25.184,-57.660,0.590,0.570,0.205,-0.233,36.609,-2.374,-0.764,0.024,0.205,0.887,-4.324,43.521
d2bf869a-5d3e-4dcd-b541-f22039e51b7c,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,12.080399575585473,12.098595272429744,12.132458753183382,87.1127733488791,85.3561585481771,86.95089886665063,1e-06,negative,-316.350,-323.007,-293.041,-514.410,-508.913,-111.050,-359.437,-289.715,-290.097,-519.657,-511.587,-109.091,-360.488,-321.439,-250.934,-518.993,-507.037,-109.512,-390.958,-358.438,-321.153,-510.236,-514.216,-100.069,-397.408,-364.316,-319.112,-530.415,-502.431,-100.177,-392.131,-354.594,-322.453,-517.642,-509.252,-89.936
