calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
702381ea-2e46-4a3f-9716-9198df80732d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.989491768391254,4.989491768391254,16.29561185215077,90.0,90.0,120.00000000000001,1e-07,positive,2643.535,881.178,704.942,-0.000,0.000,-0.000,881.178,2643.535,704.942,-0.000,0.000,-0.000,704.942,704.942,2819.770,-0.000,-0.000,-0.000,0.000,0.000,0.000,704.942,-0.000,-0.000,0.000,0.000,0.000,-0.000,704.942,0.000,0.000,0.000,0.000,0.000,0.000,793.060
47df940f-0a5f-4221-9248-e922f34b7187,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.6219557606524875,5.621955760652487,18.36123062776333,90.0,90.0,120.00000000000001,1e-06,negative,21.328,7.908,5.847,-0.000,-0.000,-0.000,7.807,21.429,5.847,0.000,-0.000,-0.000,5.847,5.847,23.388,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.847,0.000,0.000,0.000,0.000,0.000,0.000,5.847,-0.000,0.000,0.000,0.000,0.000,-0.000,6.811
c619e608-7879-4f4a-af19-f06fdc81ad22,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.554080727034566,2.554080727034566,8.35750238148993,90.0,90.0,120.00000000000001,1e-06,negative,210.752,116.794,88.044,-0.000,0.000,0.000,104.608,222.938,88.044,-0.000,0.000,0.000,88.044,88.044,227.973,-0.000,0.000,0.000,0.000,-0.000,0.000,42.337,0.000,0.000,-0.000,0.000,0.000,0.000,42.337,0.000,-0.000,0.000,-0.000,0.000,0.000,46.979
8408882f-1c69-47d2-9fde-f9a14afc4159,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.989491768391254,4.989491768391254,16.29561185215077,90.0,90.0,120.00000000000001,1e-06,negative,2555.398,969.297,704.942,-0.000,0.000,0.000,969.291,2555.404,704.942,-0.000,0.000,0.000,704.940,704.940,2819.755,0.000,0.000,0.000,-0.001,-0.002,-0.004,704.942,0.000,0.000,-0.002,-0.001,-0.004,-0.000,704.942,0.000,-0.003,-0.005,-0.001,-0.000,0.000,793.060
47df940f-0a5f-4221-9248-e922f34b7187,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.6219557606524875,5.621955760652487,18.36123062776333,90.0,90.0,120.00000000000001,1e-06,positive,21.426,7.806,5.847,-0.000,0.000,0.000,7.965,21.268,5.847,0.000,0.000,0.000,5.847,5.847,23.386,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.847,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.847,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.811
c619e608-7879-4f4a-af19-f06fdc81ad22,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.554080727034566,2.554080727034566,8.35750238148993,90.0,90.0,120.00000000000001,1e-06,positive,210.752,116.794,88.044,-0.000,-0.000,-0.000,104.607,222.938,88.044,-0.000,-0.000,-0.000,88.044,88.044,227.974,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.337,-0.000,-0.000,0.000,-0.000,-0.000,0.000,42.337,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.979
8408882f-1c69-47d2-9fde-f9a14afc4159,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.989491768391254,4.989491768391254,16.29561185215077,90.0,90.0,120.00000000000001,1e-06,positive,2555.432,969.294,704.943,0.000,0.000,-0.000,969.300,2555.427,704.943,0.000,-0.000,-0.000,704.944,704.944,2819.783,-0.000,-0.000,-0.000,0.001,0.002,0.004,704.942,-0.000,-0.000,0.002,0.001,0.004,0.000,704.942,-0.000,0.003,0.005,0.001,0.000,-0.000,793.060
1d6087d2-e4a9-4ff1-a81d-ad1358606485,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,2.5486326917328097,4.177865342172423,90.0,90.0,120.00000000000001,1e-08,negative,230.429,110.792,95.527,0.000,0.000,-0.000,110.792,230.429,95.527,0.000,-0.000,-0.000,95.527,95.527,223.674,-0.000,0.000,-0.000,-0.000,0.000,0.000,43.943,0.000,-0.000,0.000,0.000,0.000,-0.000,43.943,-0.000,-0.000,0.000,0.000,-0.000,0.000,49.820
f894a205-efca-459b-9099-06f1c200d842,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,3.806603784569365,3.8066037845693654,6.216157950121881,90.0,90.0,120.00000000000001,1e-08,negative,79.983,48.784,53.149,0.000,0.000,-0.000,33.571,95.195,53.149,-0.000,0.000,-0.000,53.149,53.149,75.618,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.389,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.389,-0.000,0.000,-0.000,0.000,0.000,0.000,15.600
abff2ef2-1ddb-4721-a667-132738bcda67,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,4.989491756726367,4.989491756726367,8.147805920539978,90.0,90.0,120.00000000000001,1e-08,negative,2643.533,881.178,704.942,0.000,-0.000,0.000,881.178,2643.533,704.942,0.000,-0.000,-0.000,704.942,704.942,2819.768,0.000,-0.000,-0.000,0.000,-0.000,-0.000,704.942,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,704.942,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,793.060
d79006f5-3e03-41a5-b085-5e2f5838b6d0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,5.621955760605673,9.180615313322768,90.0,90.0,120.00000000000001,1e-08,negative,21.926,7.309,5.847,0.000,0.000,-0.000,7.309,21.925,5.847,-0.000,0.000,0.000,5.847,5.847,23.387,-0.000,0.000,0.000,0.000,0.000,0.000,5.847,0.000,0.000,0.000,0.000,0.000,-0.000,5.847,0.000,0.000,0.000,0.000,-0.000,-0.000,6.672
1d6087d2-e4a9-4ff1-a81d-ad1358606485,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,2.5486326917328097,4.177865342172423,90.0,90.0,120.00000000000001,1e-08,positive,220.430,120.791,95.527,0.000,-0.000,0.000,120.791,220.430,95.527,-0.000,-0.000,0.000,95.527,95.527,223.674,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.943,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.943,0.000,0.000,-0.000,-0.000,0.000,-0.000,49.820
f894a205-efca-459b-9099-06f1c200d842,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,3.806603784569365,3.8066037845693654,6.216157950121881,90.0,90.0,120.00000000000001,1e-08,positive,79.983,48.784,53.149,-0.000,-0.000,-0.000,48.784,79.983,53.149,-0.000,-0.000,0.000,53.149,53.149,75.618,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.389,-0.000,0.000,0.000,0.000,0.000,-0.000,50.389,0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.600
abff2ef2-1ddb-4721-a667-132738bcda67,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,4.989491756726367,4.989491756726367,8.147805920539978,90.0,90.0,120.00000000000001,1e-08,positive,2643.533,881.178,704.942,-0.000,-0.000,-0.000,969.295,2555.415,704.942,-0.000,0.000,0.000,704.942,704.942,2819.769,-0.000,0.000,0.000,-0.000,0.000,0.000,704.942,0.000,0.000,0.000,0.000,0.000,0.000,704.942,-0.000,0.000,0.000,0.000,-0.000,0.000,793.060
d79006f5-3e03-41a5-b085-5e2f5838b6d0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,5.621955760605673,9.180615313322768,90.0,90.0,120.00000000000001,1e-08,positive,21.289,7.945,5.847,0.000,0.000,-0.000,7.309,21.925,5.847,-0.000,-0.000,-0.000,5.847,5.847,23.387,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.847,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.847,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.672
c39c9ee9-62eb-4bb2-9d85-0d5c276d39f1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,2.5486326917328097,4.177865342172423,90.0,90.0,120.00000000000001,1e-07,negative,230.429,110.792,95.527,-0.000,0.000,-0.000,120.791,220.430,95.527,-0.000,0.000,-0.000,95.527,95.527,223.674,0.000,-0.000,-0.000,0.000,-0.000,0.000,43.943,0.000,-0.000,-0.000,0.000,0.000,-0.000,43.943,-0.000,-0.000,0.000,-0.000,-0.000,0.000,49.820
5b5db382-9bd4-48bc-9390-26aac1d4a085,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,3.806603784569365,3.8066037845693654,6.216157950121881,90.0,90.0,120.00000000000001,1e-07,negative,79.983,48.784,53.149,0.000,0.000,0.000,48.784,79.983,53.149,0.000,0.000,-0.000,53.149,53.149,75.618,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.389,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.389,-0.000,0.000,-0.000,-0.000,0.000,0.000,15.600
3be7ae07-857f-4ee7-8f0a-20d54e2cb205,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,4.989491756726367,4.989491756726367,8.147805920539978,90.0,90.0,120.00000000000001,1e-07,negative,2555.413,969.296,704.942,-0.000,-0.000,-0.000,969.295,2555.414,704.942,-0.000,-0.000,-0.000,704.942,704.942,2819.767,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,704.942,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,704.942,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,793.060
c683618a-c2cd-4cb4-aeb3-29094ffd7c33,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,5.621955760605673,9.180615313322768,90.0,90.0,120.00000000000001,1e-07,negative,21.289,7.945,5.847,0.000,-0.000,0.000,7.309,21.926,5.847,0.000,0.000,0.000,5.847,5.847,23.387,0.000,0.000,0.000,0.000,0.000,0.000,5.847,0.000,0.000,0.000,0.000,0.000,0.000,5.847,-0.000,0.000,0.000,-0.000,0.000,0.000,6.672
c39c9ee9-62eb-4bb2-9d85-0d5c276d39f1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,2.5486326917328097,4.177865342172423,90.0,90.0,120.00000000000001,1e-07,positive,220.430,120.791,95.527,-0.000,0.000,-0.000,120.791,220.430,95.527,0.000,0.000,0.000,95.527,95.527,223.674,0.000,0.000,0.000,-0.000,0.000,-0.000,43.943,-0.000,-0.000,0.000,-0.000,-0.000,0.000,43.943,0.000,0.000,-0.000,0.000,0.000,-0.000,49.820
5b5db382-9bd4-48bc-9390-26aac1d4a085,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,3.806603784569365,3.8066037845693654,6.216157950121881,90.0,90.0,120.00000000000001,1e-07,positive,79.983,48.784,53.149,-0.000,-0.000,-0.000,48.784,79.983,53.149,-0.000,-0.000,-0.000,53.149,53.149,75.618,0.000,-0.000,-0.000,0.000,0.000,0.000,50.389,-0.000,-0.000,0.000,0.000,0.000,0.000,50.389,0.000,-0.000,0.000,0.000,-0.000,-0.000,15.600
3be7ae07-857f-4ee7-8f0a-20d54e2cb205,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,4.989491756726367,4.989491756726367,8.147805920539978,90.0,90.0,120.00000000000001,1e-07,positive,2643.535,881.178,704.942,-0.000,-0.000,-0.000,969.296,2555.416,704.942,0.000,0.000,0.000,704.942,704.942,2819.770,-0.000,0.000,0.000,0.000,0.000,0.000,704.942,0.000,0.000,0.000,0.000,0.000,-0.000,704.942,0.000,0.000,0.000,0.000,-0.000,0.000,793.060
c683618a-c2cd-4cb4-aeb3-29094ffd7c33,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,5.621955760605673,9.180615313322768,90.0,90.0,120.00000000000001,1e-07,positive,21.925,7.309,5.847,-0.000,0.000,-0.000,7.945,21.289,5.847,0.000,-0.000,-0.000,5.847,5.847,23.387,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.847,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.847,-0.000,-0.000,-0.000,0.000,-0.000,0.000,6.672
c94ee5b3-3741-4a08-b26d-ade9ff2303a4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,2.5486326917328097,4.177865342172423,90.0,90.0,120.00000000000001,1e-06,negative,220.430,120.791,95.528,-0.000,0.000,-0.000,120.791,220.430,95.528,-0.000,-0.000,-0.000,95.528,95.528,223.674,-0.000,-0.000,-0.000,0.000,-0.000,0.000,43.943,0.000,-0.000,-0.000,0.000,0.000,-0.000,43.943,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.820
2cfffa2d-d3ce-4e55-a504-c39d75958733,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,3.806603784569365,3.8066037845693654,6.216157950121881,90.0,90.0,120.00000000000001,1e-06,negative,79.982,48.784,53.148,0.000,0.000,-0.000,48.783,79.983,53.148,0.000,0.000,-0.000,53.148,53.148,75.618,0.000,0.000,0.000,-0.000,-0.001,-0.000,50.389,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,50.389,0.000,0.000,-0.000,-0.000,0.000,0.000,15.600
e3e0b9a3-7d59-468e-82dc-05e739fe2fcf,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,4.989491756726367,4.989491756726367,8.147805920539978,90.0,90.0,120.00000000000001,1e-06,negative,2555.396,969.298,704.942,-0.000,-0.000,-0.000,969.289,2555.405,704.942,0.000,-0.000,-0.000,704.940,704.940,2819.755,0.000,-0.000,-0.000,-0.001,-0.002,-0.004,704.942,-0.000,-0.000,-0.002,-0.001,-0.004,-0.000,704.942,-0.000,-0.003,-0.005,-0.001,-0.000,-0.000,793.060
4d00d936-40c3-41d3-bff4-eefb7c14ce84,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,5.621955760605673,9.180615313322768,90.0,90.0,120.00000000000001,1e-06,negative,21.291,7.945,5.847,0.000,-0.000,0.000,7.945,21.291,5.847,-0.000,0.000,0.000,5.847,5.847,23.388,0.000,0.000,0.000,0.000,0.000,0.000,5.847,0.000,0.000,0.000,0.000,0.000,-0.000,5.847,0.000,0.000,0.000,-0.000,-0.000,0.000,6.590
c94ee5b3-3741-4a08-b26d-ade9ff2303a4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,2.5486326917328097,4.177865342172423,90.0,90.0,120.00000000000001,1e-06,positive,220.430,120.791,95.527,0.000,0.000,0.000,110.792,230.429,95.527,0.000,0.000,0.000,95.527,95.527,223.674,-0.000,0.000,0.000,-0.000,0.000,-0.000,43.943,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.943,0.000,0.000,-0.000,0.000,0.000,0.000,49.820
2cfffa2d-d3ce-4e55-a504-c39d75958733,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,3.806603784569365,3.8066037845693654,6.216157950121881,90.0,90.0,120.00000000000001,1e-06,positive,79.984,48.784,53.149,-0.000,-0.000,0.000,48.784,79.984,53.149,-0.000,-0.000,0.000,53.149,53.149,75.618,0.000,-0.000,-0.000,0.000,0.001,0.000,50.389,-0.000,0.000,0.001,0.000,0.000,-0.000,50.389,-0.000,-0.000,0.000,0.000,-0.000,-0.000,15.600
e3e0b9a3-7d59-468e-82dc-05e739fe2fcf,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,4.989491756726367,4.989491756726367,8.147805920539978,90.0,90.0,120.00000000000001,1e-06,positive,2555.434,969.293,704.943,0.000,0.000,0.000,969.302,2555.425,704.943,-0.000,0.000,0.000,704.944,704.944,2819.783,-0.000,0.000,0.000,0.001,0.002,0.004,704.942,0.000,0.000,0.002,0.001,0.004,0.000,704.942,0.000,0.003,0.005,0.001,0.000,-0.000,793.060
4d00d936-40c3-41d3-bff4-eefb7c14ce84,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,5.621955760605673,9.180615313322768,90.0,90.0,120.00000000000001,1e-06,positive,21.195,8.038,5.847,-0.000,-0.000,-0.000,8.027,21.206,5.847,-0.000,0.000,-0.000,5.847,5.847,23.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.847,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.847,-0.000,-0.000,-0.000,0.000,-0.000,0.000,6.590
13b02499-72f0-47e9-ae2c-cea583f43efa,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A4--C--dc,A4--C--dc,7.774467522579781,7.774467522579781,7.774467522579781,90.0,90.0,90.0,1e-08,negative,125.509,52.311,52.311,0.000,-0.000,-0.000,52.311,125.509,52.311,-0.000,0.000,-0.000,52.311,52.311,125.509,0.000,0.000,-0.000,222575098.958,-274669130.928,-274669140.827,-494938502.715,0.103,0.088,-274669130.928,222575098.957,-274669140.827,0.103,-494938502.715,0.088,-274669130.928,-274669140.827,222575098.958,0.103,0.087,-494938502.715
6f569e84-4474-45a6-b3c8-018ea61da963,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A4--C--dc,A4--C--dc,5.471537603126914,5.471537603126914,5.471537603126914,90.0,90.0,90.0,1e-08,negative,77.259,57.649,57.649,0.000,0.000,0.000,57.649,77.259,57.649,0.000,0.000,0.000,57.649,57.649,77.259,0.000,0.000,0.000,-0.000,-0.000,-0.000,-44.426,0.000,0.000,-0.000,-0.000,-0.000,0.000,-44.426,0.000,-0.000,-0.000,-0.000,0.000,0.000,-44.426
