calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ac8cf519-c6b4-4aff-9bc5-e117858483cf,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.80495442184444,5.80495442184444,5.80495442184444,90.0,90.0,90.0,1e-07,negative,129.412,225.563,225.563,-0.000,-0.000,-0.000,225.563,129.412,225.563,0.000,-0.000,-0.000,225.563,225.563,129.412,0.000,0.000,-0.000,0.000,-0.000,-0.000,91.543,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.543,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.543
a80261c8-b8db-4a32-9e44-b8eef8472cc3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,12.967986390398657,12.967986390398657,12.967986390398657,90.0,90.0,90.0,1e-07,positive,3.731,3.731,3.731,-0.000,-0.000,0.000,3.731,3.731,3.731,-0.000,-0.000,0.000,3.731,3.731,3.731,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.911,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.911,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.911
bf961a1c-11e2-4eb4-a2e5-75616b83dd67,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,11.650629099326181,11.650629099326181,11.650629099326181,90.0,90.0,90.0,1e-07,positive,86.954,86.953,86.953,0.000,0.000,-0.000,86.953,86.954,86.953,0.000,0.000,-0.000,86.953,86.953,86.954,0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.703,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.703,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.703
ac8cf519-c6b4-4aff-9bc5-e117858483cf,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.80495442184444,5.80495442184444,5.80495442184444,90.0,90.0,90.0,1e-07,positive,129.412,225.563,225.563,0.000,0.000,0.000,225.563,129.412,225.563,0.000,-0.000,0.000,225.563,225.563,129.412,0.000,0.000,-0.000,-0.000,0.000,0.000,91.543,0.000,0.000,0.000,-0.000,0.000,0.000,91.543,0.000,0.000,0.000,-0.000,0.000,0.000,91.543
48d44be1-90e6-4692-bade-9b88cc40223a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,12.967986390398657,12.967986390398657,12.967986390398657,90.0,90.0,90.0,1e-06,negative,3.732,3.732,3.732,-0.000,-0.000,-0.000,3.732,3.732,3.732,-0.000,-0.000,-0.000,3.732,3.732,3.732,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.586,0.000,-0.000,0.000,0.000,0.000,0.000,2.586,-0.000,0.000,0.000,0.000,0.000,-0.000,2.586
61e176ca-9609-4ca7-ac9e-c129830682a2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,11.650629099326181,11.650629099326181,11.650629099326181,90.0,90.0,90.0,1e-06,negative,86.955,86.955,86.955,-0.000,-0.000,0.000,86.955,86.955,86.955,-0.000,-0.000,0.000,86.955,86.955,86.955,-0.000,-0.000,0.000,0.001,0.001,0.001,72.703,0.000,0.000,0.001,0.001,0.001,0.000,72.703,0.000,0.001,0.001,0.001,-0.000,0.000,72.703
f84eb0af-4887-49b4-9280-a824e99f7d08,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.80495442184444,5.80495442184444,5.80495442184444,90.0,90.0,90.0,1e-06,negative,129.411,225.563,225.563,0.000,0.000,-0.000,225.563,129.411,225.563,0.000,-0.000,-0.000,225.563,225.563,129.411,0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.543,-0.000,-0.000,-0.000,0.000,-0.000,0.000,91.543,-0.000,-0.000,-0.000,0.000,0.000,-0.000,91.543
48d44be1-90e6-4692-bade-9b88cc40223a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,12.967986390398657,12.967986390398657,12.967986390398657,90.0,90.0,90.0,1e-06,positive,3.731,3.731,3.731,-0.000,-0.000,-0.000,3.731,3.731,3.731,-0.000,-0.000,-0.000,3.731,3.731,3.731,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.586,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.586,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.586
61e176ca-9609-4ca7-ac9e-c129830682a2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,11.650629099326181,11.650629099326181,11.650629099326181,90.0,90.0,90.0,1e-06,positive,86.953,86.952,86.952,0.000,-0.000,0.000,86.952,86.953,86.952,-0.000,0.000,0.000,86.952,86.952,86.953,0.000,0.000,-0.000,-0.001,-0.001,-0.001,72.703,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,72.703,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,72.703
f84eb0af-4887-49b4-9280-a824e99f7d08,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.80495442184444,5.80495442184444,5.80495442184444,90.0,90.0,90.0,1e-06,positive,129.414,225.563,225.563,0.000,0.000,0.000,225.563,129.414,225.563,-0.000,0.000,0.000,225.563,225.563,129.414,-0.000,-0.000,0.000,-0.000,0.000,0.000,91.543,0.000,0.000,0.000,-0.000,0.000,-0.000,91.543,0.000,0.000,0.000,-0.000,0.000,0.000,91.543
19fdd163-1674-493f-bc03-76c154392d7d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.941238417390999,7.941238417390999,7.941238417390999,90.0,90.0,90.0,1e-08,negative,9.140,4.570,4.570,0.000,0.000,-0.000,4.570,9.140,4.570,0.000,0.000,0.000,4.570,4.570,9.140,0.000,0.000,-0.000,-0.000,0.000,0.000,4.570,0.000,0.000,0.000,-0.000,0.000,0.000,4.570,-0.000,0.000,0.000,0.000,0.000,0.000,4.570
4411e0d6-1b02-4279-a2da-9d4ee681ba82,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.186284703123626,7.186284703123626,7.186284703123626,90.0,90.0,90.0,1e-08,negative,346.427,197.097,197.097,0.000,0.000,0.000,197.097,346.427,197.097,0.000,0.000,0.000,197.097,197.097,346.427,0.000,0.000,0.000,-0.000,0.000,0.000,186.404,0.000,0.000,0.000,-0.000,0.000,0.000,186.404,0.000,0.000,0.000,-0.000,0.000,0.000,186.404
7dc5acb1-c72c-48c8-939a-e1452b975793,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,3.571752124163457,3.571752124163457,3.571752124163457,90.0,90.0,90.0,1e-08,negative,238.802,146.682,146.682,0.000,-0.000,0.000,146.682,238.802,146.682,0.000,-0.000,0.000,146.682,146.682,238.802,0.000,0.000,0.000,0.000,-0.000,0.000,124.317,0.000,0.000,0.000,0.000,0.000,0.000,124.317,0.000,-0.000,0.000,0.000,-0.000,-0.000,124.317
19fdd163-1674-493f-bc03-76c154392d7d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.941238417390999,7.941238417390999,7.941238417390999,90.0,90.0,90.0,1e-08,positive,9.140,4.570,4.570,-0.000,-0.000,0.000,4.570,9.140,4.570,-0.000,-0.000,0.000,4.570,4.570,9.140,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.570,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.570,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.570
4411e0d6-1b02-4279-a2da-9d4ee681ba82,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.186284703123626,7.186284703123626,7.186284703123626,90.0,90.0,90.0,1e-08,positive,346.426,197.097,197.097,-0.000,0.000,-0.000,197.097,346.426,197.097,0.000,-0.000,-0.000,197.097,197.097,346.426,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,186.404,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,186.404,0.000,-0.000,-0.000,0.000,-0.000,-0.000,186.404
7dc5acb1-c72c-48c8-939a-e1452b975793,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,3.571752124163457,3.571752124163457,3.571752124163457,90.0,90.0,90.0,1e-08,positive,238.802,146.682,146.682,-0.000,0.000,-0.000,146.682,238.802,146.682,-0.000,0.000,-0.000,146.682,146.682,238.802,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.317,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,124.317,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.317
f6e25730-a01f-4639-8098-69acc2c9c5dc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.941238417390999,7.941238417390999,7.941238417390999,90.0,90.0,90.0,1e-07,negative,9.140,4.570,4.570,0.000,0.000,-0.000,4.570,9.140,4.570,0.000,0.000,-0.000,4.570,4.570,9.140,0.000,0.000,-0.000,-0.000,0.000,0.000,4.570,0.000,-0.000,0.000,-0.000,0.000,0.000,4.570,-0.000,0.000,0.000,-0.000,0.000,0.000,4.570
68e7db5b-29b1-4716-9aa5-1689a0d13fd5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.186284703123626,7.186284703123626,7.186284703123626,90.0,90.0,90.0,1e-07,negative,346.427,197.097,197.097,0.000,-0.000,-0.000,197.097,346.427,197.097,-0.000,0.000,0.000,197.097,197.097,346.427,0.000,0.000,0.000,-0.000,0.000,0.000,186.404,0.000,0.000,0.000,-0.000,0.000,0.000,186.404,0.000,0.000,0.000,-0.000,0.000,0.000,186.404
ed3e908e-652b-4d58-b59e-03003dba6fed,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,3.571752124163457,3.571752124163457,3.571752124163457,90.0,90.0,90.0,1e-07,negative,238.802,146.682,146.682,0.000,-0.000,0.000,146.682,238.802,146.682,-0.000,-0.000,0.000,146.682,146.682,238.802,0.000,0.000,0.000,-0.000,-0.000,0.000,124.317,0.000,0.000,-0.000,-0.000,0.000,0.000,124.317,0.000,-0.000,0.000,-0.000,0.000,-0.000,124.317
f6e25730-a01f-4639-8098-69acc2c9c5dc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.941238417390999,7.941238417390999,7.941238417390999,90.0,90.0,90.0,1e-07,positive,9.140,4.570,4.570,-0.000,-0.000,0.000,4.570,9.140,4.570,-0.000,-0.000,0.000,4.570,4.570,9.140,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.570,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.570,0.000,-0.000,-0.000,0.000,-0.000,0.000,4.570
68e7db5b-29b1-4716-9aa5-1689a0d13fd5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.186284703123626,7.186284703123626,7.186284703123626,90.0,90.0,90.0,1e-07,positive,346.426,197.096,197.096,-0.000,0.000,0.000,197.096,346.426,197.096,0.000,-0.000,-0.000,197.096,197.096,346.426,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,186.404,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,186.404,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,186.404
ed3e908e-652b-4d58-b59e-03003dba6fed,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,3.571752124163457,3.571752124163457,3.571752124163457,90.0,90.0,90.0,1e-07,positive,238.802,146.683,146.683,-0.000,0.000,-0.000,146.683,238.802,146.683,-0.000,-0.000,-0.000,146.683,146.683,238.802,-0.000,-0.000,-0.000,0.000,0.000,-0.000,124.317,-0.000,-0.000,0.000,0.000,-0.000,-0.000,124.317,-0.000,0.000,-0.000,0.000,-0.000,0.000,124.317
5dae601f-00c7-4535-b261-ae63c5ec52ea,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.941238417390999,7.941238417390999,7.941238417390999,90.0,90.0,90.0,1e-06,negative,9.141,4.570,4.570,0.000,0.000,-0.000,4.570,9.141,4.570,0.000,0.000,0.000,4.570,4.570,9.141,0.000,0.000,0.000,-0.000,0.000,0.000,4.570,0.000,-0.000,0.000,-0.000,0.000,0.000,4.570,-0.000,0.000,0.000,-0.000,0.000,-0.000,4.570
cc7b7791-5857-4bc6-bc4b-4c1e7bb056f4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.186284703123626,7.186284703123626,7.186284703123626,90.0,90.0,90.0,1e-06,negative,346.430,197.099,197.099,0.000,0.000,-0.000,197.099,346.430,197.099,0.000,0.000,0.000,197.099,197.099,346.430,0.000,0.000,0.000,-0.000,0.002,0.002,186.404,0.000,0.000,0.002,-0.000,0.002,0.000,186.404,0.000,0.002,0.002,-0.000,0.000,0.000,186.404
cac080d5-e02c-425e-b1e4-6c6101e268da,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,3.571752124163457,3.571752124163457,3.571752124163457,90.0,90.0,90.0,1e-06,negative,238.800,146.682,146.682,0.000,-0.000,0.000,146.682,238.800,146.682,0.000,-0.000,0.000,146.682,146.682,238.800,0.000,0.000,0.000,-0.000,-0.000,0.000,124.317,0.000,0.000,-0.000,-0.000,0.000,0.000,124.317,0.000,-0.000,0.000,-0.000,0.000,0.000,124.317
5dae601f-00c7-4535-b261-ae63c5ec52ea,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.941238417390999,7.941238417390999,7.941238417390999,90.0,90.0,90.0,1e-06,positive,9.140,4.570,4.570,-0.000,-0.000,-0.000,4.570,9.140,4.570,-0.000,-0.000,0.000,4.570,4.570,9.140,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.570,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.570,0.000,-0.000,-0.000,0.000,-0.000,0.000,4.570
cc7b7791-5857-4bc6-bc4b-4c1e7bb056f4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.186284703123626,7.186284703123626,7.186284703123626,90.0,90.0,90.0,1e-06,positive,346.423,197.095,197.095,-0.000,-0.000,-0.000,197.095,346.423,197.095,-0.000,-0.000,-0.000,197.095,197.095,346.423,-0.000,-0.000,-0.000,0.000,-0.002,-0.002,186.404,-0.000,-0.000,-0.002,0.000,-0.002,-0.000,186.404,-0.000,-0.002,-0.002,0.000,-0.000,-0.000,186.404
cac080d5-e02c-425e-b1e4-6c6101e268da,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,3.571752124163457,3.571752124163457,3.571752124163457,90.0,90.0,90.0,1e-06,positive,238.804,146.683,146.683,-0.000,-0.000,-0.000,146.683,238.804,146.683,-0.000,-0.000,-0.000,146.683,146.683,238.804,-0.000,0.000,-0.000,0.000,0.000,-0.000,124.317,-0.000,-0.000,0.000,0.000,-0.000,-0.000,124.317,-0.000,0.000,-0.000,0.000,-0.000,0.000,124.317
2719d98d-02f9-4c4b-bd04-8aabf9c04253,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,mp-1183752,mp-1183752,3.5737740644442266,3.5737740644442266,7.112732048005711,90.0,90.0,90.0,1e-08,negative,245.844,150.439,147.169,-0.000,-0.000,-0.000,150.439,245.844,147.169,-0.000,0.000,-0.000,147.169,147.169,222.771,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,125.485,0.000,0.000,-0.000,-0.000,0.000,-0.000,125.485,-0.000,-0.000,0.000,0.000,-0.000,-0.000,125.648
2719d98d-02f9-4c4b-bd04-8aabf9c04253,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,mp-1183752,mp-1183752,3.5737740644442266,3.5737740644442266,7.112732048005711,90.0,90.0,90.0,1e-08,positive,245.844,150.439,147.169,0.000,-0.000,-0.000,150.439,245.844,147.169,0.000,-0.000,0.000,147.169,147.169,222.771,0.000,0.000,0.000,0.000,0.000,-0.000,125.485,0.000,0.000,0.000,0.000,-0.000,0.000,125.485,0.000,0.000,0.000,-0.000,0.000,0.000,125.648
5a05b4e5-c1bf-49d3-9cb5-2a0ab33937c2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,mp-1183752,mp-1183752,3.5737740644442266,3.5737740644442266,7.112732048005711,90.0,90.0,90.0,1e-07,negative,245.844,150.439,147.169,-0.000,-0.000,-0.000,150.439,245.844,147.169,-0.000,0.000,-0.000,147.169,147.169,222.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.485,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.485,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,125.648
5a05b4e5-c1bf-49d3-9cb5-2a0ab33937c2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,mp-1183752,mp-1183752,3.5737740644442266,3.5737740644442266,7.112732048005711,90.0,90.0,90.0,1e-07,positive,245.835,150.448,147.169,0.000,-0.000,0.000,150.448,245.835,147.169,0.000,0.000,0.000,147.169,147.169,222.771,0.000,0.000,-0.000,0.000,0.000,0.000,125.485,-0.000,-0.000,0.000,0.000,0.000,0.000,125.485,0.000,0.000,-0.000,0.000,0.000,0.000,125.648
c7d165f1-0412-470a-bfa8-daf1221d954f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,mp-1183752,mp-1183752,3.5737740644442266,3.5737740644442266,7.112732048005711,90.0,90.0,90.0,1e-06,negative,245.842,150.438,147.168,-0.000,0.000,-0.000,150.438,245.842,147.168,-0.000,0.000,-0.000,147.168,147.168,222.768,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.485,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.485,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,125.648
