calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b7438a0d-6fff-4b50-b2f9-1cf60fd4fbdc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,2.88957034272673,2.88957034272673,2.88957034272673,90.0,90.0,90.0,1e-08,negative,90.348,204.328,204.328,0.000,0.000,-0.000,204.328,90.348,204.328,-0.000,0.000,-0.000,204.328,204.328,90.348,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.353,0.000,-0.000,-0.000,0.000,0.000,-0.000,77.353,-0.000,-0.000,-0.000,0.000,-0.000,0.000,77.353
8338216c-3145-4282-9b8e-257204692245,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,5.760092831815545,5.760092831815545,5.760092831815545,90.0,90.0,90.0,1e-08,positive,520.730,479.371,479.371,0.000,0.000,0.000,479.371,520.730,479.371,0.000,0.000,0.000,479.371,479.371,520.730,0.000,0.000,0.000,-0.000,0.000,-0.000,480.581,0.000,0.000,0.000,-0.000,-0.000,0.000,480.581,0.000,0.000,-0.000,-0.000,0.000,0.000,480.581
a2a742d9-6ff8-40ec-a258-1c0182084b23,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,6.492402375420586,6.492402375420586,6.492402375420586,90.0,90.0,90.0,1e-08,positive,5.049,5.049,5.049,-0.000,-0.000,-0.000,5.049,5.049,5.049,-0.000,-0.000,-0.000,5.049,5.049,5.049,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.049,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.049,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.049
b7438a0d-6fff-4b50-b2f9-1cf60fd4fbdc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,2.88957034272673,2.88957034272673,2.88957034272673,90.0,90.0,90.0,1e-08,positive,90.348,204.328,204.328,-0.000,-0.000,0.000,204.328,90.348,204.328,0.000,-0.000,0.000,204.328,204.328,90.348,-0.000,-0.000,0.000,-0.000,0.000,0.000,77.353,-0.000,-0.000,0.000,-0.000,0.000,0.000,77.353,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.353
20370b21-8d2e-4a37-afdc-d71ebc10f8e3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,5.760092831815545,5.760092831815545,5.760092831815545,90.0,90.0,90.0,1e-07,negative,520.724,479.371,479.371,-0.000,-0.000,-0.000,479.371,520.724,479.371,-0.000,-0.000,-0.000,479.371,479.371,520.724,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,480.581,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,480.581,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,480.581
5e6ba200-3fa9-4df8-b04b-9c77eb93608b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,6.492402375420586,6.492402375420586,6.492402375420586,90.0,90.0,90.0,1e-07,negative,5.049,5.049,5.049,-0.000,0.000,0.000,5.049,5.049,5.049,0.000,-0.000,0.000,5.049,5.049,5.049,0.000,0.000,-0.000,0.000,0.000,0.000,5.049,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.049,-0.000,0.000,0.000,0.000,0.000,-0.000,5.049
bdcaf217-8140-417d-bdf5-fe244a2118a4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,2.88957034272673,2.88957034272673,2.88957034272673,90.0,90.0,90.0,1e-07,negative,90.348,204.328,204.328,-0.000,0.000,0.000,204.328,90.348,204.328,-0.000,0.000,-0.000,204.328,204.328,90.348,-0.000,-0.000,0.000,0.000,-0.000,-0.000,77.353,-0.000,0.000,-0.000,0.000,-0.000,-0.000,77.353,-0.000,-0.000,-0.000,0.000,-0.000,0.000,77.353
20370b21-8d2e-4a37-afdc-d71ebc10f8e3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,5.760092831815545,5.760092831815545,5.760092831815545,90.0,90.0,90.0,1e-07,positive,520.734,479.371,479.371,0.000,0.000,0.000,479.371,520.734,479.371,0.000,0.000,0.000,479.371,479.371,520.734,0.000,0.000,0.000,0.000,0.000,0.000,480.581,0.000,0.000,0.000,0.000,0.000,0.000,480.581,0.000,0.000,0.000,0.000,0.000,0.000,480.581
5e6ba200-3fa9-4df8-b04b-9c77eb93608b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,6.492402375420586,6.492402375420586,6.492402375420586,90.0,90.0,90.0,1e-07,positive,5.049,5.049,5.049,0.000,0.000,0.000,5.049,5.049,5.049,0.000,0.000,0.000,5.049,5.049,5.049,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.049,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.049,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.049
bdcaf217-8140-417d-bdf5-fe244a2118a4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,2.88957034272673,2.88957034272673,2.88957034272673,90.0,90.0,90.0,1e-07,positive,90.348,204.328,204.328,0.000,0.000,-0.000,204.328,90.348,204.328,0.000,0.000,0.000,204.328,204.328,90.348,-0.000,0.000,0.000,-0.000,0.000,0.000,77.353,0.000,0.000,0.000,-0.000,0.000,0.000,77.353,-0.000,0.000,0.000,-0.000,0.000,0.000,77.353
4d577a7a-5db4-44c3-9e45-3ef7f4ea28a3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,5.760092831815545,5.760092831815545,5.760092831815545,90.0,90.0,90.0,1e-06,negative,520.677,479.371,479.371,-0.000,-0.000,-0.000,479.371,520.677,479.371,-0.000,-0.000,-0.000,479.371,479.371,520.677,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,480.581,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,480.581,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,480.581
84b1888d-95f4-48b4-afa7-fe6cee8d04ab,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,6.492402375420586,6.492402375420586,6.492402375420586,90.0,90.0,90.0,1e-06,negative,5.049,5.049,5.049,0.000,0.000,0.000,5.049,5.049,5.049,0.000,0.000,0.000,5.049,5.049,5.049,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.049,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.049,-0.000,0.000,0.000,0.000,-0.000,0.000,5.049
84dedb7b-13c6-4ff9-bcb6-26e17f9c6f19,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,2.88957034272673,2.88957034272673,2.88957034272673,90.0,90.0,90.0,1e-06,negative,90.349,204.328,204.328,-0.000,0.000,0.000,204.328,90.349,204.328,0.000,-0.000,-0.000,204.328,204.328,90.349,-0.000,0.000,-0.000,0.000,-0.000,-0.000,77.353,0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.353,0.000,-0.000,-0.000,0.000,0.000,0.000,77.353
4d577a7a-5db4-44c3-9e45-3ef7f4ea28a3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,5.760092831815545,5.760092831815545,5.760092831815545,90.0,90.0,90.0,1e-06,positive,520.781,479.371,479.371,0.000,0.000,0.000,479.371,520.781,479.371,0.000,0.000,0.000,479.371,479.371,520.781,0.000,0.000,0.000,0.000,0.001,0.000,480.581,0.000,0.000,0.001,0.000,0.000,0.000,480.581,0.000,0.001,0.000,0.000,0.000,0.000,480.581
84b1888d-95f4-48b4-afa7-fe6cee8d04ab,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,6.492402375420586,6.492402375420586,6.492402375420586,90.0,90.0,90.0,1e-06,positive,5.049,5.049,5.049,0.000,0.000,-0.000,5.049,5.049,5.049,0.000,0.000,-0.000,5.049,5.049,5.049,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.049,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.049,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.049
84dedb7b-13c6-4ff9-bcb6-26e17f9c6f19,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,2.88957034272673,2.88957034272673,2.88957034272673,90.0,90.0,90.0,1e-06,positive,90.348,204.328,204.328,0.000,0.000,0.000,204.328,90.348,204.328,-0.000,0.000,-0.000,204.328,204.328,90.348,0.000,-0.000,0.000,-0.000,0.000,0.000,77.353,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.353,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.353
d950ad49-490a-4659-b5b5-c907b6a43ff2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,1.8965281143391408,1.8965281143391408,1.8965281143391408,90.0,90.0,90.0,1e-08,negative,180919.550,202973.428,202973.422,-0.024,-0.040,-0.031,202973.492,180919.476,202973.429,-0.020,0.036,-0.040,202973.501,202973.433,180919.591,0.075,0.149,-0.031,-0.021,-0.011,0.054,210.778,-0.041,-0.009,0.055,-0.012,0.061,0.035,210.786,-0.029,0.067,-0.029,0.041,-0.036,-0.028,210.692
fc11d540-db88-4781-bc57-b49db7ec65c6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.98480144737564,12.98480144737564,12.98480144737564,90.0,90.0,90.0,1e-08,negative,1.262,1.262,1.262,0.000,-0.000,-0.000,1.262,1.262,1.262,-0.000,0.000,-0.000,1.262,1.262,1.262,-0.000,-0.000,0.000,0.000,0.000,0.000,0.229,0.000,0.000,0.000,0.000,0.000,0.000,0.229,0.000,0.000,0.000,0.000,0.000,0.000,0.229
cd82baa7-4f8f-45bf-9096-08745e7430d2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.496537716569989,5.496537716569989,5.496537716569989,90.0,90.0,90.0,1e-08,negative,26.060,58.862,58.862,0.000,0.000,0.000,58.862,26.060,58.862,0.000,0.000,0.000,58.862,58.862,26.060,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-54.466,-0.000,0.000,0.000,-0.000,-0.000,0.000,-54.466,0.000,0.000,-0.000,-0.000,0.000,-0.000,-54.466
ceb1e33a-2821-442f-9f10-9604b2d0f877,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.504662309573822,11.504662309573822,11.504662309573822,90.0,90.0,90.0,1e-08,negative,25.702,25.702,25.702,0.000,-0.000,-0.000,25.702,25.702,25.702,-0.000,0.000,-0.000,25.702,25.702,25.702,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
d950ad49-490a-4659-b5b5-c907b6a43ff2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,1.8965281143391408,1.8965281143391408,1.8965281143391408,90.0,90.0,90.0,1e-08,positive,180919.484,202973.469,202973.449,0.016,0.020,0.007,202973.439,180919.510,202973.446,-0.006,0.092,0.013,202973.421,202973.453,180919.439,-0.035,0.002,0.019,-0.076,0.007,-0.060,210.678,-0.050,0.030,-0.038,0.000,-0.029,-0.016,210.717,-0.001,-0.067,0.021,-0.098,-0.057,-0.049,210.746
fc11d540-db88-4781-bc57-b49db7ec65c6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.98480144737564,12.98480144737564,12.98480144737564,90.0,90.0,90.0,1e-08,positive,1.262,1.262,1.262,-0.000,-0.000,-0.000,1.262,1.262,1.262,-0.000,-0.000,-0.000,1.262,1.262,1.262,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.229,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.229,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.229
cd82baa7-4f8f-45bf-9096-08745e7430d2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.496537716569989,5.496537716569989,5.496537716569989,90.0,90.0,90.0,1e-08,positive,26.060,58.862,58.862,-0.000,-0.000,-0.000,58.862,26.060,58.862,-0.000,-0.000,-0.000,58.862,58.862,26.060,-0.000,0.000,-0.000,-0.000,0.000,0.000,-54.466,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-54.466,-0.000,-0.000,0.000,0.000,-0.000,0.000,-54.466
ceb1e33a-2821-442f-9f10-9604b2d0f877,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.504662309573822,11.504662309573822,11.504662309573822,90.0,90.0,90.0,1e-08,positive,25.702,25.702,25.702,0.000,0.000,0.000,25.702,25.702,25.702,0.000,0.000,0.000,25.702,25.702,25.702,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
cda8b8e5-b13a-4f6a-b9ea-180c806ba0ff,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,1.8965281143391408,1.8965281143391408,1.8965281143391408,90.0,90.0,90.0,1e-07,negative,180919.505,202973.512,202973.517,0.003,0.003,-0.002,202973.518,180919.499,202973.518,0.004,0.006,-0.003,202973.518,202973.510,180919.503,0.002,-0.002,-0.003,0.003,0.043,0.035,-38744.870,0.000,-0.004,0.049,-0.005,0.035,0.000,-38744.869,-0.004,0.047,0.036,-0.001,0.000,-0.002,-38744.868
17a4ca30-0c4f-4520-923a-a0f3a5b26e98,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.98480144737564,12.98480144737564,12.98480144737564,90.0,90.0,90.0,1e-07,negative,1.262,1.262,1.262,0.000,0.000,0.000,1.262,1.262,1.262,0.000,0.000,0.000,1.262,1.262,1.262,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.042,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.042,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.042
1ea7c798-e9b0-4bc1-ac03-48c576906db9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.496537716569989,5.496537716569989,5.496537716569989,90.0,90.0,90.0,1e-07,negative,26.060,58.862,58.862,0.000,0.000,0.000,58.862,26.060,58.862,0.000,-0.000,0.000,58.862,58.862,26.060,0.000,0.000,0.000,0.000,-0.000,0.000,56.590,-0.000,0.000,-0.000,0.000,0.000,-0.000,56.590,0.000,-0.000,0.000,0.000,0.000,-0.000,56.590
8f8a64cb-db9e-4f2c-9ee9-69c1d3796551,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.504662309573822,11.504662309573822,11.504662309573822,90.0,90.0,90.0,1e-07,negative,25.702,25.702,25.702,-0.000,-0.000,-0.000,25.702,25.702,25.702,-0.000,-0.000,-0.000,25.702,25.702,25.702,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
cda8b8e5-b13a-4f6a-b9ea-180c806ba0ff,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,1.8965281143391408,1.8965281143391408,1.8965281143391408,90.0,90.0,90.0,1e-07,positive,180919.485,202973.379,202973.381,0.005,-0.001,0.000,202973.375,180919.495,202973.383,0.003,0.003,0.001,202973.373,202973.381,180919.496,0.001,0.007,0.002,0.001,-0.045,-0.036,-38744.866,-0.007,0.002,-0.050,0.003,-0.038,0.002,-38744.865,0.003,-0.047,-0.036,0.005,0.004,-0.001,-38744.863
17a4ca30-0c4f-4520-923a-a0f3a5b26e98,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.98480144737564,12.98480144737564,12.98480144737564,90.0,90.0,90.0,1e-07,positive,1.262,1.262,1.262,-0.000,-0.000,-0.000,1.262,1.262,1.262,-0.000,-0.000,-0.000,1.262,1.262,1.262,0.000,0.000,-0.000,0.000,0.000,0.000,0.042,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.042,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.042
1ea7c798-e9b0-4bc1-ac03-48c576906db9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.496537716569989,5.496537716569989,5.496537716569989,90.0,90.0,90.0,1e-07,positive,26.060,58.862,58.862,0.000,-0.000,-0.000,58.862,26.060,58.862,-0.000,0.000,-0.000,58.862,58.862,26.060,-0.000,-0.000,0.000,-0.000,0.000,-0.000,56.590,0.000,-0.000,0.000,-0.000,-0.000,0.000,56.590,-0.000,0.000,-0.000,-0.000,0.000,0.000,56.590
8f8a64cb-db9e-4f2c-9ee9-69c1d3796551,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.504662309573822,11.504662309573822,11.504662309573822,90.0,90.0,90.0,1e-07,positive,25.702,25.702,25.702,-0.000,0.000,0.000,25.702,25.702,25.702,0.000,-0.000,0.000,25.702,25.702,25.702,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
0feaadd2-9aef-47a8-b92f-d6f331a3fdac,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,1.8965281143391408,1.8965281143391408,1.8965281143391408,90.0,90.0,90.0,1e-06,negative,180919.543,202974.114,202974.114,-0.000,0.000,-0.000,202974.115,180919.543,202974.114,-0.000,-0.000,-0.000,202974.115,202974.114,180919.543,-0.001,-0.001,-0.000,0.044,0.320,0.332,210.726,-0.000,-0.000,0.321,0.043,0.332,-0.000,210.726,-0.000,0.321,0.332,0.044,-0.000,-0.000,210.726
