calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f05955d7-45ee-490a-aded-391cf1982ae3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,2.8085679551992335,2.8085679551992335,2.8085679551992335,90.0,90.0,90.0,1e-06,positive,265.092,296.618,296.618,-0.000,0.000,-0.000,296.618,265.092,296.618,0.000,0.000,0.000,296.618,296.618,265.092,0.000,0.000,-0.000,-0.001,-0.000,-0.001,205.002,0.000,-0.000,-0.000,-0.001,-0.001,0.000,205.002,-0.000,-0.000,-0.001,-0.001,0.000,0.000,205.002
3e928d2e-7ce5-4695-bb6e-92e1d8d90084,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.29406020375941,6.29406020375941,6.29406020375941,90.0,90.0,90.0,1e-06,positive,698.641,698.640,698.640,-0.000,0.000,-0.000,698.640,698.641,698.640,0.000,-0.000,-0.000,698.640,698.640,698.641,-0.000,-0.000,-0.000,-0.005,-0.005,-0.005,2.191,-0.000,-0.000,-0.005,-0.005,-0.005,-0.000,2.191,-0.000,-0.005,-0.005,-0.005,-0.000,0.000,2.191
aba7dd5f-6137-4d47-b554-ea8724fe9e48,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,5.292536849861641,5.292536849861641,5.292536849861641,90.0,90.0,90.0,1e-06,positive,5377.980,5382.952,5382.952,0.000,0.000,0.000,5382.952,5377.980,5382.952,0.000,0.000,-0.000,5382.952,5382.952,5377.980,-0.000,0.000,0.000,-0.002,-0.002,-0.002,-4.035,0.000,-0.000,-0.002,-0.002,-0.002,0.000,-4.035,0.000,-0.002,-0.002,-0.002,0.000,0.000,-4.035
a72a2b7f-47b8-44d3-b127-7b9fa7573588,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.512151816740868,6.512151816740868,6.512151816740868,90.0,90.0,90.0,1e-08,negative,670.240,243.493,243.493,-0.000,0.000,-0.000,243.493,670.240,243.493,-0.000,-0.000,-0.000,243.493,243.493,670.240,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,188.856,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,188.856,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,188.856
c86b4f27-6982-4716-8bc3-faddecf3d474,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336529466849091,5.336529466849091,5.336529466849091,90.0,90.0,90.0,1e-08,negative,470.904,530.730,530.730,0.000,0.000,0.000,530.730,470.904,530.730,0.000,0.000,0.000,530.730,530.730,470.904,0.000,0.000,0.000,0.000,0.000,-0.000,92.647,0.000,0.000,0.000,-0.000,-0.000,-0.000,92.647,0.000,0.000,0.000,-0.000,0.000,0.000,92.647
ad10d12e-6b68-4712-a212-c55d71377588,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.037809725363724,8.037809725363724,8.037809725363724,90.0,90.0,90.0,1e-08,negative,26.806,27.139,27.139,0.000,0.000,0.000,27.139,26.806,27.139,0.000,0.000,0.000,27.139,27.139,26.806,0.000,0.000,0.000,-0.000,0.000,0.000,-0.676,0.000,0.000,0.000,-0.000,0.000,0.000,-0.676,0.000,0.000,0.000,-0.000,0.000,0.000,-0.676
648b04c0-9efc-4941-b476-c899b2f38ba9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.47972921233579,10.47972921233579,10.47972921233579,90.0,90.0,90.0,1e-08,negative,306.806,306.806,306.806,0.000,0.000,0.000,306.806,306.806,306.806,0.000,0.000,0.000,306.806,306.806,306.806,0.000,0.000,0.000,0.000,0.000,0.000,-0.153,0.000,0.000,0.000,0.000,0.000,0.000,-0.153,0.000,0.000,0.000,0.000,0.000,0.000,-0.153
9e3b1249-aea4-4b64-bc22-48dd8f94401b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.460430349231393,12.460430349231393,12.460430349231393,90.0,90.0,90.0,1e-08,negative,175.070,175.070,175.070,-0.000,0.000,0.000,175.070,175.070,175.070,0.000,-0.000,0.000,175.070,175.070,175.070,0.000,0.000,-0.000,0.000,0.000,0.000,0.291,0.000,-0.000,0.000,0.000,0.000,0.000,0.291,-0.000,0.000,0.000,0.000,0.000,-0.000,0.291
a72a2b7f-47b8-44d3-b127-7b9fa7573588,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.512151816740868,6.512151816740868,6.512151816740868,90.0,90.0,90.0,1e-08,positive,670.240,243.493,243.493,0.000,0.000,0.000,243.493,670.240,243.493,0.000,0.000,0.000,243.493,243.493,670.240,0.000,0.000,0.000,-0.000,0.000,0.000,188.856,0.000,0.000,-0.000,0.000,0.000,0.000,188.856,0.000,-0.000,0.000,0.000,0.000,0.000,188.856
c86b4f27-6982-4716-8bc3-faddecf3d474,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336529466849091,5.336529466849091,5.336529466849091,90.0,90.0,90.0,1e-08,positive,470.904,530.730,530.730,-0.000,-0.000,-0.000,530.730,470.904,530.730,-0.000,-0.000,-0.000,530.730,530.730,470.904,-0.000,-0.000,-0.000,-0.000,0.000,0.000,92.647,0.000,-0.000,-0.000,0.000,0.000,0.000,92.647,-0.000,-0.000,-0.000,0.000,0.000,-0.000,92.647
ad10d12e-6b68-4712-a212-c55d71377588,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.037809725363724,8.037809725363724,8.037809725363724,90.0,90.0,90.0,1e-08,positive,26.806,27.139,27.139,-0.000,-0.000,-0.000,27.139,26.806,27.139,-0.000,-0.000,-0.000,27.139,27.139,26.806,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.676,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.676,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.676
648b04c0-9efc-4941-b476-c899b2f38ba9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.47972921233579,10.47972921233579,10.47972921233579,90.0,90.0,90.0,1e-08,positive,306.806,306.806,306.806,-0.000,-0.000,-0.000,306.806,306.806,306.806,-0.000,-0.000,-0.000,306.806,306.806,306.806,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.153
9e3b1249-aea4-4b64-bc22-48dd8f94401b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.460430349231393,12.460430349231393,12.460430349231393,90.0,90.0,90.0,1e-08,positive,175.070,175.070,175.070,0.000,-0.000,-0.000,175.070,175.070,175.070,-0.000,0.000,-0.000,175.070,175.070,175.070,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.291,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.291,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.291
2862982d-5a03-43d4-914f-bb3636605e07,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.512151816740868,6.512151816740868,6.512151816740868,90.0,90.0,90.0,1e-07,negative,670.240,243.493,243.493,0.000,-0.000,-0.000,243.493,670.240,243.493,-0.000,-0.000,-0.000,243.493,243.493,670.240,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,188.455,-0.000,0.000,-0.000,0.000,-0.000,-0.000,188.455,0.000,-0.000,-0.000,0.000,-0.000,-0.000,188.455
33c63450-5f0b-4f07-9e40-b47036d79500,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336529466849091,5.336529466849091,5.336529466849091,90.0,90.0,90.0,1e-07,negative,470.904,530.730,530.730,0.000,0.000,0.000,530.730,470.904,530.730,0.000,0.000,0.000,530.730,530.730,470.904,0.000,0.000,0.000,0.000,0.000,0.000,-84.870,0.000,0.000,0.000,0.000,0.000,0.000,-84.870,0.000,0.000,0.000,0.000,0.000,0.000,-84.870
b49fb202-2351-47e1-945a-ac3e87e2d1a4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.037809725363724,8.037809725363724,8.037809725363724,90.0,90.0,90.0,1e-07,negative,26.806,27.139,27.139,0.000,0.000,0.000,27.139,26.806,27.139,0.000,0.000,0.000,27.139,27.139,26.806,0.000,0.000,0.000,-0.000,0.000,0.000,-0.676,0.000,0.000,0.000,-0.000,0.000,0.000,-0.676,0.000,0.000,0.000,-0.000,0.000,0.000,-0.676
541343aa-8baa-468d-917d-f975a10bf3e8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.47972921233579,10.47972921233579,10.47972921233579,90.0,90.0,90.0,1e-07,negative,306.805,306.805,306.805,0.000,0.000,0.000,306.805,306.805,306.805,0.000,0.000,0.000,306.805,306.805,306.805,0.000,0.000,0.000,0.000,0.000,0.000,-0.153,0.000,0.000,0.000,0.000,0.000,0.000,-0.153,0.000,0.000,0.000,0.000,0.000,0.000,-0.153
726d9511-6d98-49c1-8cde-3a3eb0ddf29b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.460430349231393,12.460430349231393,12.460430349231393,90.0,90.0,90.0,1e-07,negative,175.070,175.070,175.070,-0.000,0.000,0.000,175.070,175.070,175.070,0.000,-0.000,0.000,175.070,175.070,175.070,0.000,0.000,-0.000,0.000,0.000,0.000,0.291,0.000,-0.000,0.000,0.000,0.000,0.000,0.291,-0.000,0.000,0.000,0.000,0.000,-0.000,0.291
2862982d-5a03-43d4-914f-bb3636605e07,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.512151816740868,6.512151816740868,6.512151816740868,90.0,90.0,90.0,1e-07,positive,670.240,243.493,243.493,0.000,0.000,0.000,243.493,670.240,243.493,0.000,0.000,0.000,243.493,243.493,670.240,0.000,-0.000,0.000,-0.000,0.000,0.000,188.455,0.000,0.000,0.000,-0.000,0.000,0.000,188.455,0.000,0.000,0.000,-0.000,0.000,0.000,188.455
33c63450-5f0b-4f07-9e40-b47036d79500,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336529466849091,5.336529466849091,5.336529466849091,90.0,90.0,90.0,1e-07,positive,470.904,530.730,530.730,-0.000,-0.000,-0.000,530.730,470.904,530.730,-0.000,-0.000,-0.000,530.730,530.730,470.904,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-84.870,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-84.870,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-84.870
b49fb202-2351-47e1-945a-ac3e87e2d1a4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.037809725363724,8.037809725363724,8.037809725363724,90.0,90.0,90.0,1e-07,positive,26.805,27.139,27.139,-0.000,-0.000,-0.000,27.139,26.805,27.139,-0.000,-0.000,-0.000,27.139,27.139,26.805,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.676,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.676,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.676
541343aa-8baa-468d-917d-f975a10bf3e8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.47972921233579,10.47972921233579,10.47972921233579,90.0,90.0,90.0,1e-07,positive,306.806,306.806,306.806,-0.000,-0.000,-0.000,306.806,306.806,306.806,-0.000,-0.000,-0.000,306.806,306.806,306.806,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.153
726d9511-6d98-49c1-8cde-3a3eb0ddf29b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.460430349231393,12.460430349231393,12.460430349231393,90.0,90.0,90.0,1e-07,positive,175.069,175.069,175.069,-0.000,-0.000,-0.000,175.069,175.069,175.069,-0.000,-0.000,-0.000,175.069,175.069,175.069,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.291,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.291,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.291
641b08fa-53ef-4f9f-aede-e7da7e92dc03,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.512151816740868,6.512151816740868,6.512151816740868,90.0,90.0,90.0,1e-06,negative,670.239,243.494,243.494,-0.000,0.000,-0.000,243.494,670.239,243.494,0.000,-0.000,-0.000,243.494,243.494,670.239,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,188.455,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,188.455,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,188.455
bec648d1-e201-4568-9f67-457295b4c347,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336529466849091,5.336529466849091,5.336529466849091,90.0,90.0,90.0,1e-06,negative,470.906,530.730,530.730,0.000,0.000,0.000,530.730,470.906,530.730,0.000,0.000,0.000,530.730,530.730,470.906,0.000,0.000,0.000,0.001,0.001,0.000,-84.870,0.000,0.000,0.001,0.001,0.000,0.000,-84.870,0.000,0.001,0.000,0.001,0.000,0.000,-84.870
41861ec3-720c-40a1-907e-6c31a64f7f91,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.037809725363724,8.037809725363724,8.037809725363724,90.0,90.0,90.0,1e-06,negative,26.811,27.142,27.142,0.000,0.000,0.000,27.142,26.811,27.142,0.000,0.000,0.000,27.142,27.142,26.811,0.000,0.000,0.000,-0.000,0.003,0.003,-0.676,0.000,0.000,0.003,-0.000,0.003,0.000,-0.676,0.000,0.003,0.003,-0.000,0.000,0.000,-0.676
832f3670-48f8-4422-8c0d-afbe2a7b1e77,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.47972921233579,10.47972921233579,10.47972921233579,90.0,90.0,90.0,1e-06,negative,306.803,306.804,306.804,0.000,0.000,0.000,306.804,306.803,306.804,0.000,0.000,0.000,306.804,306.804,306.803,0.000,0.000,0.000,0.000,0.000,0.000,-0.153,0.000,0.000,0.000,0.000,0.000,0.000,-0.153,0.000,0.000,0.000,0.000,0.000,0.000,-0.153
7ec0c54b-9177-42d5-b92e-8e19cc99ef1f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.460430349231393,12.460430349231393,12.460430349231393,90.0,90.0,90.0,1e-06,negative,175.073,175.074,175.074,0.000,0.000,0.000,175.074,175.073,175.074,0.000,0.000,0.000,175.074,175.074,175.073,0.000,0.000,0.000,0.000,0.000,0.000,0.239,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.239,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.239
641b08fa-53ef-4f9f-aede-e7da7e92dc03,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.512151816740868,6.512151816740868,6.512151816740868,90.0,90.0,90.0,1e-06,positive,670.240,243.493,243.493,0.000,0.000,0.000,243.493,670.240,243.493,0.000,0.000,0.000,243.493,243.493,670.240,0.000,0.000,0.000,-0.000,0.001,0.001,188.455,0.000,-0.000,0.001,-0.000,0.001,0.000,188.455,0.000,0.001,0.001,-0.000,0.000,0.000,188.455
bec648d1-e201-4568-9f67-457295b4c347,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336529466849091,5.336529466849091,5.336529466849091,90.0,90.0,90.0,1e-06,positive,470.903,530.730,530.730,-0.000,-0.000,-0.000,530.730,470.903,530.730,-0.000,-0.000,-0.000,530.730,530.730,470.903,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,-84.870,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,-84.870,-0.000,-0.001,-0.000,-0.001,-0.000,-0.000,-84.870
41861ec3-720c-40a1-907e-6c31a64f7f91,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.037809725363724,8.037809725363724,8.037809725363724,90.0,90.0,90.0,1e-06,positive,26.800,27.136,27.136,-0.000,-0.000,-0.000,27.136,26.800,27.136,-0.000,-0.000,-0.000,27.136,27.136,26.800,-0.000,-0.000,-0.000,0.000,-0.003,-0.003,-0.676,-0.000,-0.000,-0.003,0.000,-0.003,-0.000,-0.676,-0.000,-0.003,-0.003,0.000,-0.000,-0.000,-0.676
832f3670-48f8-4422-8c0d-afbe2a7b1e77,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.47972921233579,10.47972921233579,10.47972921233579,90.0,90.0,90.0,1e-06,positive,306.808,306.807,306.807,-0.000,-0.000,-0.000,306.807,306.808,306.807,-0.000,-0.000,-0.000,306.807,306.807,306.808,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.153
