calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
19b3f49d-7426-4ebc-adf1-57c636203ace,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,A7--alpha-As--1120,1120,-0.30
356a3a40-c0d6-46d2-a1af-343d206e20ee,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,A7--alpha-As--1121-2,1121-2,-0.30
99d2ddd9-860b-423a-8457-c977f03ae1e7,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,A7--alpha-As--2241-2,2241-2,-0.30
55f36b92-2c9a-48d0-9ba2-8c0cee95cb0f,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,A7--alpha-As--1012-2,1012-2,-0.31
16f27436-6e03-4784-ac5f-bfccc57a803f,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,A7--alpha-As--2132-2,2132-2,-0.32
1c30c722-6659-4a7d-a6ef-10c8310c2a2f,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,A7--alpha-As--2241-1,2241-1,-0.32
85c87609-83f4-4a04-a94b-a895e13db740,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,A7--alpha-As--2130,2130,-0.33
d7427e01-f332-4812-9327-666a0c68c5ec,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,A7--alpha-As--2112-1,2112-1,-0.33
86ccde1f-27e9-4a84-a688-fae5414f427b,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,A7--alpha-As--2021-2,2021-2,-0.34
aebc1e0a-215b-4031-b466-ca2dc1a43f2a,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,A7--alpha-As--1010,1010,-0.34
d9c27398-8e0c-493b-a92b-525632049502,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,A7--alpha-As--1121-1,1121-1,-0.34
50ff14db-cca9-48ac-91e0-bc9bb764ad93,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,A7--alpha-As--2132-1,2132-1,-0.35
ed1c6f76-370b-49f0-9ac6-19225f8632b2,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,A7--alpha-As--2021-1,2021-1,-0.38
535bf96a-70f0-424f-bc94-c0f0541c29f0,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,A7--alpha-As--2131-1,2131-1,-0.39
8f439d2c-8d5c-4bea-8223-d92c22ffda50,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,A7--alpha-As--1012-1,1012-1,-0.39
924b5718-4777-4059-b595-75a61bfdf60f,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,A7--alpha-As--1011-1,1011-1,-0.50
af75f7eb-6f73-4787-acf6-09a9aa69287f,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,A7--alpha-As--0001-1,0001-1,-1.05
2ae2778e-88c9-4292-93f2-3f623240db95,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,A7--alpha-As--0001-2,0001-2,0.00
44a84126-bab3-46b7-83f2-051f7d7073eb,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215571346092337,Ah--alpha-Po--sc--100,100,-0.59
425c4c10-2c31-45b9-9dca-d808c6a312a5,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215571346092337,Ah--alpha-Po--sc--310,310,-0.74
6c90ef29-c991-461a-b327-67e51892dd4d,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215571346092337,Ah--alpha-Po--sc--210,210,-0.79
7e81ce7e-4ba2-4f2a-93d6-69fd076eba74,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215571346092337,Ah--alpha-Po--sc--320,320,-0.81
933672c3-4942-4ce5-b7fa-c562d8045823,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215571346092337,Ah--alpha-Po--sc--110,110,-0.83
e561d3af-30e9-4c83-9047-63a02a6e3f42,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215571346092337,Ah--alpha-Po--sc--311,311,-0.88
b205575e-d510-48bd-bd91-0264e6fff57f,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215571346092337,Ah--alpha-Po--sc--331,331,-0.94
e8994a2c-7b95-452f-be9a-b3ba5579f933,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215571346092337,Ah--alpha-Po--sc--321,321,-0.94
050d862e-33cd-4078-853b-d8040d197f08,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215571346092337,Ah--alpha-Po--sc--211,211,-0.96
e8337e8f-a09e-4451-b771-59867cfbebf0,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215571346092337,Ah--alpha-Po--sc--221,221,-0.98
d43dd3a7-6212-484c-8b46-028bad2107c0,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215571346092337,Ah--alpha-Po--sc--322,322,-0.99
6a32d8ea-1d2a-45f8-95c0-eb215f1375ea,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215571346092337,Ah--alpha-Po--sc--332,332,-1.00
8eb181fa-8fb0-4b25-ad24-284e4acfcce9,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215571346092337,Ah--alpha-Po--sc--111,111,-1.01
