calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d26e85fe-6633-49aa-8c85-4c029152a928,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.39657671315836,8.39657671315836,8.39657671315836,90.0,90.0,90.0,1e-06,negative,18.947,18.947,18.947,-0.000,0.000,0.000,18.947,18.947,18.947,0.000,-0.000,0.000,18.947,18.947,18.947,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
be6fe40b-113f-49bc-9f64-680fac7a610e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.34556581437626,5.34556581437626,5.34556581437626,90.0,90.0,90.0,1e-06,negative,230.274,322.592,322.592,0.000,0.000,-0.000,322.592,230.274,322.592,0.000,0.000,-0.000,322.592,322.592,230.274,0.000,0.000,-0.000,-0.001,-0.001,-0.001,-82.764,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-82.764,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-82.764
d26e85fe-6633-49aa-8c85-4c029152a928,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.39657671315836,8.39657671315836,8.39657671315836,90.0,90.0,90.0,1e-06,positive,18.947,18.947,18.947,0.000,-0.000,-0.000,18.947,18.947,18.947,-0.000,0.000,-0.000,18.947,18.947,18.947,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
be6fe40b-113f-49bc-9f64-680fac7a610e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.34556581437626,5.34556581437626,5.34556581437626,90.0,90.0,90.0,1e-06,positive,230.275,322.591,322.591,-0.000,-0.000,0.000,322.591,230.275,322.591,-0.000,-0.000,0.000,322.591,322.591,230.275,-0.000,-0.000,0.000,0.001,0.001,0.001,-82.764,-0.000,0.000,0.001,0.001,0.001,-0.000,-82.764,0.000,0.001,0.001,0.001,-0.000,-0.000,-82.764
47eaf909-9909-4af0-8753-c9c2dd6c667b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.629528213961676,5.629528213961676,6.359857648003661,90.0,90.0,90.0,1e-08,negative,66.292,54.631,66.705,-0.000,-0.000,-0.000,54.631,66.292,66.705,-0.000,-0.000,-0.000,66.705,66.705,81.520,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.004,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.004,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.457
e7ffe9a1-10b1-49ef-8388-e00663da4133,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,2.5600445744316387,2.5600445744316387,3.4622611526136304,90.0,90.0,90.0,1e-08,negative,245.662,84.518,152.544,-0.000,0.000,-0.000,84.518,245.662,152.544,0.000,0.000,0.000,152.544,152.544,275.288,0.000,0.000,-0.000,0.000,-0.000,0.000,108.787,-0.000,0.000,-0.000,0.000,0.000,0.000,108.787,-0.000,0.000,-0.000,0.000,0.000,0.000,20.053
47eaf909-9909-4af0-8753-c9c2dd6c667b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.629528213961676,5.629528213961676,6.359857648003661,90.0,90.0,90.0,1e-08,positive,66.292,54.631,66.705,0.000,0.000,0.000,54.631,66.292,66.705,0.000,0.000,0.000,66.705,66.705,81.520,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.004,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.004,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.457
e7ffe9a1-10b1-49ef-8388-e00663da4133,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,2.5600445744316387,2.5600445744316387,3.4622611526136304,90.0,90.0,90.0,1e-08,positive,245.662,84.518,152.544,-0.000,-0.000,0.000,84.518,245.662,152.544,0.000,-0.000,-0.000,152.544,152.544,275.288,0.000,0.000,-0.000,-0.000,0.000,-0.000,108.787,-0.000,0.000,0.000,-0.000,-0.000,-0.000,108.787,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.053
f825ead1-bea7-4adb-8901-628fa8d0ef76,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.629528213961676,5.629528213961676,6.359857648003661,90.0,90.0,90.0,1e-07,negative,66.292,54.632,66.706,-0.000,-0.000,-0.000,54.632,66.292,66.706,-0.000,-0.000,-0.000,66.706,66.706,81.521,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.004,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.004,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.457
d3603538-8729-4ec5-9106-38a79e45aefc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,2.5600445744316387,2.5600445744316387,3.4622611526136304,90.0,90.0,90.0,1e-07,negative,245.662,84.518,152.544,-0.000,0.000,-0.000,84.518,245.662,152.544,0.000,0.000,-0.000,152.544,152.544,275.288,-0.000,0.000,-0.000,0.000,-0.000,0.000,108.787,0.000,-0.000,-0.000,0.000,0.000,0.000,108.787,-0.000,0.000,-0.000,0.000,-0.000,0.000,20.053
f825ead1-bea7-4adb-8901-628fa8d0ef76,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.629528213961676,5.629528213961676,6.359857648003661,90.0,90.0,90.0,1e-07,positive,66.292,54.631,66.705,0.000,0.000,0.000,54.631,66.292,66.705,0.000,0.000,0.000,66.705,66.705,81.520,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.004,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.004,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.457
d3603538-8729-4ec5-9106-38a79e45aefc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,2.5600445744316387,2.5600445744316387,3.4622611526136304,90.0,90.0,90.0,1e-07,positive,245.662,84.518,152.544,-0.000,-0.000,-0.000,84.518,245.662,152.544,-0.000,-0.000,0.000,152.544,152.544,275.288,0.000,0.000,0.000,-0.000,0.000,-0.000,108.787,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,108.787,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.053
8a289869-bebf-4628-a54d-3442266a4387,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.629528213961676,5.629528213961676,6.359857648003661,90.0,90.0,90.0,1e-06,negative,66.296,54.633,66.707,-0.000,-0.000,-0.000,54.633,66.296,66.707,-0.000,-0.000,-0.000,66.707,66.707,81.522,-0.000,-0.000,-0.000,0.000,0.000,0.001,21.004,-0.000,-0.000,0.000,0.000,0.001,-0.000,21.004,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.457
99b52162-8c56-44bb-8dca-6dc79f492b83,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,2.5600445744316387,2.5600445744316387,3.4622611526136304,90.0,90.0,90.0,1e-06,negative,245.663,84.517,152.544,-0.000,0.000,-0.000,84.517,245.663,152.544,-0.000,0.000,-0.000,152.545,152.545,275.292,-0.000,0.000,-0.000,0.000,-0.000,0.000,108.787,0.000,-0.000,-0.000,0.000,0.000,0.000,108.787,-0.000,0.000,-0.000,0.000,0.000,0.000,20.053
8a289869-bebf-4628-a54d-3442266a4387,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.629528213961676,5.629528213961676,6.359857648003661,90.0,90.0,90.0,1e-06,positive,66.288,54.630,66.704,0.000,0.000,0.000,54.630,66.288,66.704,0.000,0.000,0.000,66.704,66.704,81.519,0.000,0.000,0.000,-0.000,-0.000,-0.001,21.004,0.000,0.000,-0.000,-0.000,-0.001,0.000,21.004,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.457
99b52162-8c56-44bb-8dca-6dc79f492b83,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,2.5600445744316387,2.5600445744316387,3.4622611526136304,90.0,90.0,90.0,1e-06,positive,245.661,84.518,152.544,0.000,-0.000,0.000,84.518,245.661,152.544,-0.000,0.000,-0.000,152.544,152.544,275.284,-0.000,-0.000,0.000,-0.000,0.000,-0.000,108.787,-0.000,0.000,0.000,-0.000,-0.000,-0.000,108.787,0.000,-0.000,0.000,-0.000,0.000,-0.000,20.053
db6c7bf5-bca9-4c3c-b2d8-857741afb592,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.9106034293329195,4.11602064502221,4.06753843880107,90.0,90.0,90.0,1e-08,negative,170.470,220.207,214.107,-0.000,-0.000,0.000,220.207,328.329,81.250,0.000,-0.000,-0.000,214.107,81.250,277.386,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.262,-0.000,-0.000,-0.000,-0.000,0.000,0.000,103.131,-0.000,0.000,0.000,-0.000,-0.000,-0.000,97.630
db6c7bf5-bca9-4c3c-b2d8-857741afb592,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.9106034293329195,4.11602064502221,4.06753843880107,90.0,90.0,90.0,1e-08,positive,170.470,220.207,214.107,-0.000,0.000,0.000,220.207,328.329,81.250,0.000,0.000,0.000,214.107,81.250,277.386,0.000,0.000,0.000,0.000,0.000,0.000,-26.262,0.000,0.000,0.000,0.000,-0.000,-0.000,103.131,0.000,-0.000,-0.000,0.000,0.000,0.000,97.630
4e2cc029-4555-4aef-98e6-8dca5f78eb1c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.9106034293329195,4.11602064502221,4.06753843880107,90.0,90.0,90.0,1e-07,negative,170.470,220.207,214.107,0.000,-0.000,-0.000,220.207,328.329,81.250,0.000,-0.000,-0.000,214.107,81.250,277.386,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.262,0.000,-0.000,-0.000,-0.000,0.000,0.000,103.131,-0.000,-0.000,0.000,-0.000,0.000,-0.000,97.630
4e2cc029-4555-4aef-98e6-8dca5f78eb1c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.9106034293329195,4.11602064502221,4.06753843880107,90.0,90.0,90.0,1e-07,positive,170.470,220.207,214.107,0.000,0.000,0.000,220.207,328.329,81.250,-0.000,0.000,0.000,214.107,81.250,277.386,-0.000,0.000,-0.000,0.000,0.000,0.000,-26.262,0.000,0.000,0.000,0.000,-0.000,0.000,103.131,0.000,0.000,-0.000,0.000,-0.000,0.000,97.630
ea5378f4-f79e-4cf0-acbf-0ae7cf0768b0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.9106034293329195,4.11602064502221,4.06753843880107,90.0,90.0,90.0,1e-06,negative,170.469,220.206,214.106,-0.000,-0.000,0.000,220.206,328.327,81.249,-0.000,-0.000,-0.000,214.107,81.249,277.386,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.262,-0.000,-0.000,-0.000,-0.000,0.000,0.000,103.131,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.630
ea5378f4-f79e-4cf0-acbf-0ae7cf0768b0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.9106034293329195,4.11602064502221,4.06753843880107,90.0,90.0,90.0,1e-06,positive,170.471,220.208,214.107,0.000,0.000,0.000,220.208,328.331,81.251,-0.000,0.000,-0.000,214.107,81.251,277.386,-0.000,0.000,0.000,0.000,0.000,0.000,-26.262,0.000,0.000,0.000,0.000,-0.000,0.000,103.131,0.000,0.000,-0.000,0.000,0.000,0.000,97.630
