calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ce7c5e6a-24a7-4a92-8e6a-154b00d4e5e8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.697741509644281,6.697741509644281,6.697741509644281,90.0,90.0,90.0,1e-07,positive,0.033,0.033,0.033,-0.000,-0.000,-0.000,0.033,0.033,0.033,-0.000,-0.000,-0.000,0.033,0.033,0.033,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.033,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.033,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.033
740f0cce-2226-41d2-af27-1ddf1ac672ee,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.262512262631021,4.262512262631021,4.262512262631021,90.0,90.0,90.0,1e-07,positive,52.781,13.059,13.059,-0.000,-0.000,0.000,13.059,52.781,13.059,0.000,-0.000,-0.000,13.059,13.059,52.781,0.000,-0.000,0.000,0.000,0.000,0.000,27.584,-0.000,0.000,0.000,0.000,0.000,0.000,27.584,-0.000,0.000,0.000,0.000,0.000,-0.000,27.584
02bad6cb-8871-43f9-8529-179147dbb8ec,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,5.957264653112176,5.957264653112176,5.957264653112176,90.0,90.0,90.0,1e-06,negative,5.017,5.017,5.017,-0.000,-0.000,-0.000,5.017,5.017,5.017,-0.000,-0.000,-0.000,5.017,5.017,5.017,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,5.570,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,5.570,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,5.570
1d5d5d20-9d3c-4737-b32b-2e39bc4953fe,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,2.8101762285215304,2.8101762285215304,2.8101762285215304,90.0,90.0,90.0,1e-06,negative,179.853,187.043,187.043,-0.000,-0.000,-0.000,187.043,179.853,187.043,0.000,-0.000,-0.000,187.043,187.043,179.853,-0.000,0.000,0.000,0.001,0.000,0.001,203.850,-0.000,0.000,0.000,0.001,0.001,-0.000,203.850,0.000,0.000,0.001,0.001,-0.000,-0.000,203.850
458ebaee-5c6a-498d-b29a-8950fee481a2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.697741509644281,6.697741509644281,6.697741509644281,90.0,90.0,90.0,1e-06,negative,0.033,0.033,0.033,0.000,0.000,0.000,0.033,0.033,0.033,0.000,0.000,0.000,0.033,0.033,0.033,0.000,0.000,0.000,0.000,0.000,0.000,0.033,0.000,0.000,0.000,0.000,0.000,0.000,0.033,0.000,0.000,0.000,0.000,0.000,0.000,0.033
b2ea5aba-6207-40a6-8bdd-007bb3f176cb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.262512262631021,4.262512262631021,4.262512262631021,90.0,90.0,90.0,1e-06,negative,52.781,13.059,13.059,0.000,0.000,0.000,13.059,52.781,13.059,-0.000,0.000,0.000,13.059,13.059,52.781,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.584,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.584,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.584
02bad6cb-8871-43f9-8529-179147dbb8ec,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,5.957264653112176,5.957264653112176,5.957264653112176,90.0,90.0,90.0,1e-06,positive,5.018,5.018,5.018,0.000,0.000,-0.000,5.018,5.018,5.018,0.000,0.000,-0.000,5.018,5.018,5.018,0.000,0.000,-0.000,0.001,0.001,0.001,5.570,0.000,-0.000,0.001,0.001,0.001,0.000,5.570,-0.000,0.001,0.001,0.001,0.000,0.000,5.570
1d5d5d20-9d3c-4737-b32b-2e39bc4953fe,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,2.8101762285215304,2.8101762285215304,2.8101762285215304,90.0,90.0,90.0,1e-06,positive,179.849,187.042,187.042,0.000,0.000,0.000,187.042,179.849,187.042,0.000,0.000,0.000,187.042,187.042,179.849,-0.000,0.000,0.000,-0.001,-0.000,-0.001,203.850,0.000,0.000,-0.000,-0.001,-0.001,0.000,203.850,0.000,-0.000,-0.001,-0.001,0.000,0.000,203.850
458ebaee-5c6a-498d-b29a-8950fee481a2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.697741509644281,6.697741509644281,6.697741509644281,90.0,90.0,90.0,1e-06,positive,0.032,0.032,0.032,-0.000,-0.000,-0.000,0.032,0.032,0.032,-0.000,-0.000,-0.000,0.032,0.032,0.032,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.033,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.033,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.033
b2ea5aba-6207-40a6-8bdd-007bb3f176cb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.262512262631021,4.262512262631021,4.262512262631021,90.0,90.0,90.0,1e-06,positive,52.781,13.059,13.059,-0.000,-0.000,0.000,13.059,52.781,13.059,-0.000,-0.000,0.000,13.059,13.059,52.781,-0.000,-0.000,0.000,0.000,0.000,0.000,27.584,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.584,0.000,0.000,0.000,0.000,-0.000,-0.000,27.584
59c7969a-3259-474b-b4b7-c72e0a31e97b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.982095033313158,11.982095033313158,11.982095033313158,90.0,90.0,90.0,1e-08,negative,0.792,0.792,0.792,0.000,-0.000,-0.000,0.792,0.792,0.792,-0.000,0.000,-0.000,0.792,0.792,0.792,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.416,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.416,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.416
b66d1ed3-c833-4c28-8fb0-c5696b181865,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.294296851200991,5.294296851200991,5.294296851200991,90.0,90.0,90.0,1e-08,negative,196.269,278.764,278.764,0.000,-0.000,-0.000,278.764,196.269,278.764,0.000,-0.000,-0.000,278.764,278.764,196.269,0.000,-0.000,0.000,0.000,0.000,0.000,-107.167,0.000,-0.000,-0.000,0.000,0.000,-0.000,-107.167,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-107.167
430d6a02-050b-4ca2-93bd-32d989d635d4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395483019290362,13.395483019290362,13.395483019290362,90.0,90.0,90.0,1e-08,negative,0.008,0.008,0.008,-0.000,-0.000,-0.000,0.008,0.008,0.008,-0.000,-0.000,-0.000,0.008,0.008,0.008,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.008,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.008,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.008
59c7969a-3259-474b-b4b7-c72e0a31e97b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.982095033313158,11.982095033313158,11.982095033313158,90.0,90.0,90.0,1e-08,positive,0.792,0.792,0.792,0.000,0.000,0.000,0.792,0.792,0.792,0.000,0.000,0.000,0.792,0.792,0.792,-0.000,-0.000,0.000,0.000,0.000,0.000,0.416,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.416,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.416
b66d1ed3-c833-4c28-8fb0-c5696b181865,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.294296851200991,5.294296851200991,5.294296851200991,90.0,90.0,90.0,1e-08,positive,196.269,278.764,278.764,-0.000,-0.000,0.000,278.764,196.269,278.764,-0.000,-0.000,-0.000,278.764,278.764,196.269,0.000,0.000,-0.000,0.000,-0.000,-0.000,-107.167,-0.000,0.000,0.000,-0.000,-0.000,0.000,-107.167,0.000,0.000,-0.000,-0.000,0.000,0.000,-107.167
430d6a02-050b-4ca2-93bd-32d989d635d4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395483019290362,13.395483019290362,13.395483019290362,90.0,90.0,90.0,1e-08,positive,0.008,0.008,0.008,0.000,0.000,0.000,0.008,0.008,0.008,0.000,0.000,0.000,0.008,0.008,0.008,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.008,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.008,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.008
3acf566e-5602-48a1-a071-6193f2fd3d52,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.982095033313158,11.982095033313158,11.982095033313158,90.0,90.0,90.0,1e-07,negative,0.792,0.792,0.792,-0.000,-0.000,-0.000,0.792,0.792,0.792,-0.000,-0.000,-0.000,0.792,0.792,0.792,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.195,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.195,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.195
4d395caa-9056-44fc-9eca-fcdd4cffb407,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.294296851200991,5.294296851200991,5.294296851200991,90.0,90.0,90.0,1e-07,negative,196.270,278.764,278.764,0.000,0.000,-0.000,278.764,196.270,278.764,0.000,-0.000,-0.000,278.764,278.764,196.270,0.000,0.000,-0.000,0.000,0.000,0.000,-107.167,-0.000,-0.000,0.000,0.000,0.000,-0.000,-107.167,-0.000,0.000,0.000,0.000,-0.000,-0.000,-107.167
36a09848-68d0-4920-89ed-414a1c09a5d9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395483019290362,13.395483019290362,13.395483019290362,90.0,90.0,90.0,1e-07,negative,0.008,0.008,0.008,-0.000,-0.000,-0.000,0.008,0.008,0.008,-0.000,-0.000,-0.000,0.008,0.008,0.008,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.008,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.008,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.008
3acf566e-5602-48a1-a071-6193f2fd3d52,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.982095033313158,11.982095033313158,11.982095033313158,90.0,90.0,90.0,1e-07,positive,0.792,0.792,0.792,-0.000,0.000,0.000,0.792,0.792,0.792,0.000,-0.000,0.000,0.792,0.792,0.792,0.000,0.000,-0.000,0.000,0.000,0.000,0.195,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.195,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.195
4d395caa-9056-44fc-9eca-fcdd4cffb407,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.294296851200991,5.294296851200991,5.294296851200991,90.0,90.0,90.0,1e-07,positive,196.268,278.764,278.764,-0.000,0.000,0.000,278.764,196.268,278.764,-0.000,0.000,0.000,278.764,278.764,196.268,0.000,0.000,0.000,-0.000,-0.000,-0.000,-107.167,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-107.167,0.000,-0.000,-0.000,-0.000,0.000,0.000,-107.167
36a09848-68d0-4920-89ed-414a1c09a5d9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395483019290362,13.395483019290362,13.395483019290362,90.0,90.0,90.0,1e-07,positive,0.008,0.008,0.008,0.000,0.000,0.000,0.008,0.008,0.008,0.000,0.000,0.000,0.008,0.008,0.008,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.008,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.008,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.008
0ceb678b-b1e4-49f9-8e74-a02ed79f2790,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.982095033313158,11.982095033313158,11.982095033313158,90.0,90.0,90.0,1e-06,negative,0.792,0.792,0.792,-0.000,-0.000,-0.000,0.792,0.792,0.792,-0.000,-0.000,-0.000,0.792,0.792,0.792,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.195,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.195,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.195
1843ce75-4dc7-487f-b050-b76d54cdec7e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.294296851200991,5.294296851200991,5.294296851200991,90.0,90.0,90.0,1e-06,negative,196.278,278.765,278.765,0.000,-0.000,0.000,278.765,196.278,278.765,-0.000,-0.000,0.000,278.765,278.765,196.278,0.000,-0.000,-0.000,0.001,0.001,0.001,-107.167,-0.000,0.000,0.001,0.001,0.001,-0.000,-107.167,-0.000,0.001,0.001,0.001,-0.000,-0.000,-107.167
bc4b1819-373b-4b34-9d47-0c160884de5d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395483019290362,13.395483019290362,13.395483019290362,90.0,90.0,90.0,1e-06,negative,0.008,0.008,0.008,-0.000,-0.000,-0.000,0.008,0.008,0.008,-0.000,-0.000,-0.000,0.008,0.008,0.008,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.008,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.008,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.008
0ceb678b-b1e4-49f9-8e74-a02ed79f2790,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.982095033313158,11.982095033313158,11.982095033313158,90.0,90.0,90.0,1e-06,positive,0.792,0.792,0.792,-0.000,-0.000,-0.000,0.792,0.792,0.792,-0.000,-0.000,-0.000,0.792,0.792,0.792,0.000,0.000,-0.000,0.000,0.000,0.000,0.195,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.195,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.195
1843ce75-4dc7-487f-b050-b76d54cdec7e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.294296851200991,5.294296851200991,5.294296851200991,90.0,90.0,90.0,1e-06,positive,196.260,278.763,278.763,-0.000,-0.000,-0.000,278.763,196.260,278.763,-0.000,0.000,0.000,278.763,278.763,196.260,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-107.167,0.000,0.000,-0.001,-0.001,-0.001,0.000,-107.167,0.000,-0.001,-0.001,-0.001,0.000,0.000,-107.167
bc4b1819-373b-4b34-9d47-0c160884de5d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395483019290362,13.395483019290362,13.395483019290362,90.0,90.0,90.0,1e-06,positive,0.008,0.008,0.008,0.000,0.000,0.000,0.008,0.008,0.008,0.000,0.000,0.000,0.008,0.008,0.008,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.008,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.008,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.008
0884f2d5-aa50-4201-b335-409ba8e589f9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.65426569263796,5.65426569263796,8.384873175987542,90.0,90.0,90.0,1e-08,negative,28.757,0.123,0.270,-0.000,0.000,-0.000,0.123,28.757,0.270,0.000,-0.000,0.000,0.270,0.270,0.593,0.000,0.000,0.000,0.000,0.000,0.000,0.270,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.270,0.000,0.000,0.000,0.000,-0.000,0.000,0.123
fc99ee33-33c8-448d-8951-643ca2a89b5f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.01883027947108,6.01883027947108,7.882042129034691,90.0,90.0,90.0,1e-08,negative,0.022,0.022,0.038,0.000,0.000,-0.000,0.022,0.022,0.038,0.000,0.000,-0.000,0.038,0.038,0.066,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.038,0.000,0.000,0.000,0.000,0.000,0.000,0.038,0.000,0.000,0.000,0.000,0.000,0.000,0.022
9759afc7-3d0a-4f54-9646-833754728d35,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.65426502853961,5.65426502853961,7.658879488779831,90.0,90.0,90.0,1e-08,negative,30.253,-1.106,-2.028,0.000,-0.000,-0.000,-1.106,30.253,-2.028,-0.000,0.000,-0.000,-2.028,-2.028,-3.720,0.000,0.000,-0.000,0.000,0.000,0.000,-1.903,0.000,-0.000,0.000,0.000,0.000,0.000,-1.903,-0.000,0.000,0.000,0.000,0.000,0.000,-1.037
32d241c1-4f40-4ef5-aac4-f8617a0a3c6e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.018646740375544,6.018646740375544,7.882322425476518,90.0,90.0,90.0,1e-08,negative,0.022,0.022,0.038,-0.000,-0.000,0.000,0.022,0.022,0.038,-0.000,-0.000,0.000,0.038,0.038,0.066,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.038,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.038,-0.000,0.000,0.000,0.000,-0.000,0.000,0.022
ecd02c08-da20-4043-ab72-3c060eb47f97,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.6542381194221765,5.6542381194221765,6.521148991559099,90.0,90.0,90.0,1e-08,negative,40.950,4.118,5.479,-0.000,-0.000,0.000,4.118,40.950,5.479,-0.000,-0.000,0.000,5.479,5.479,7.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.084,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.084,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.574
