calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
85956030-886e-40ee-997b-ee7f51ac93e9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.537459667783845,3.537459667783845,3.537459667783845,90.0,90.0,90.0,1e-08,positive,258.272,133.435,133.435,0.000,0.000,-0.000,133.435,258.272,133.435,0.000,0.000,0.000,133.435,133.435,258.272,0.000,0.000,-0.000,0.000,0.000,0.000,112.063,0.000,0.000,0.000,0.000,0.000,0.000,112.063,0.000,0.000,0.000,0.000,0.000,0.000,112.063
044bd370-9521-4fc8-bd0e-c165bfa673c2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.345785519135144,7.345785519135144,7.345785519135144,90.0,90.0,90.0,1e-07,negative,5.418,2.696,2.696,0.000,0.000,0.000,2.696,5.418,2.696,-0.000,0.000,0.000,2.696,2.696,5.418,0.000,0.000,0.000,-0.000,0.000,0.000,2.961,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.961,0.000,0.000,0.000,-0.000,-0.000,0.000,2.961
eddd95e0-5313-4c47-b72c-f7d818eb9ee9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.537459667783845,3.537459667783845,3.537459667783845,90.0,90.0,90.0,1e-07,negative,258.272,133.435,133.435,-0.000,-0.000,-0.000,133.435,258.272,133.435,0.000,-0.000,0.000,133.435,133.435,258.272,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.063,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,112.063,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,112.063
044bd370-9521-4fc8-bd0e-c165bfa673c2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.345785519135144,7.345785519135144,7.345785519135144,90.0,90.0,90.0,1e-07,positive,5.418,2.696,2.696,-0.000,-0.000,-0.000,2.696,5.418,2.696,-0.000,-0.000,-0.000,2.696,2.696,5.418,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.961,0.000,-0.000,-0.000,0.000,-0.000,0.000,2.961,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.961
eddd95e0-5313-4c47-b72c-f7d818eb9ee9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.537459667783845,3.537459667783845,3.537459667783845,90.0,90.0,90.0,1e-07,positive,258.272,133.435,133.435,0.000,0.000,0.000,133.435,258.272,133.435,0.000,0.000,0.000,133.435,133.435,258.272,0.000,-0.000,0.000,0.000,0.000,-0.000,112.063,0.000,0.000,0.000,0.000,-0.000,0.000,112.063,0.000,0.000,-0.000,0.000,0.000,0.000,112.063
303f606c-5a65-44b6-9f81-fafb8030ee4d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.345785519135144,7.345785519135144,7.345785519135144,90.0,90.0,90.0,1e-06,negative,5.418,2.696,2.696,0.000,0.000,0.000,2.696,5.418,2.696,0.000,0.000,0.000,2.696,2.696,5.418,0.000,0.000,0.000,-0.000,0.000,0.000,2.961,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.961,0.000,0.000,0.000,-0.000,-0.000,0.000,2.961
15090ed1-ad30-4413-bccd-46ebcb84f18a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.537459667783845,3.537459667783845,3.537459667783845,90.0,90.0,90.0,1e-06,negative,258.272,133.435,133.435,-0.000,-0.000,-0.000,133.435,258.272,133.435,-0.000,-0.000,-0.000,133.435,133.435,258.272,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.063,0.000,-0.000,-0.000,-0.000,0.000,-0.000,112.063,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,112.063
303f606c-5a65-44b6-9f81-fafb8030ee4d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.345785519135144,7.345785519135144,7.345785519135144,90.0,90.0,90.0,1e-06,positive,5.418,2.696,2.696,-0.000,0.000,-0.000,2.696,5.418,2.696,0.000,-0.000,-0.000,2.696,2.696,5.418,0.000,0.000,-0.000,0.000,-0.000,-0.000,2.961,0.000,-0.000,-0.000,0.000,-0.000,0.000,2.961,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.961
15090ed1-ad30-4413-bccd-46ebcb84f18a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.537459667783845,3.537459667783845,3.537459667783845,90.0,90.0,90.0,1e-06,positive,258.272,133.434,133.434,0.000,-0.000,-0.000,133.434,258.272,133.434,0.000,0.000,0.000,133.434,133.434,258.272,0.000,-0.000,0.000,0.000,0.000,-0.000,112.063,-0.000,0.000,0.000,0.000,-0.000,-0.000,112.063,0.000,0.000,-0.000,0.000,0.000,0.000,112.063
f2afd655-fe82-4363-8dff-19c24d47b43c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1007855,mp-1007855,3.5374367383345913,3.5374367383345913,7.042189170638071,90.0,90.0,90.0,1e-08,negative,274.493,148.698,140.646,0.000,-0.000,0.000,148.698,274.493,140.646,-0.000,-0.000,-0.000,140.646,140.646,266.073,0.000,0.000,0.000,-0.000,-0.000,0.000,117.409,0.000,0.000,0.000,-0.000,0.000,0.000,117.409,0.000,-0.000,0.000,-0.000,0.000,-0.000,115.934
f2afd655-fe82-4363-8dff-19c24d47b43c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1007855,mp-1007855,3.5374367383345913,3.5374367383345913,7.042189170638071,90.0,90.0,90.0,1e-08,positive,276.369,146.823,140.646,-0.000,0.000,0.000,146.823,276.369,140.646,-0.000,0.000,0.000,140.646,140.646,266.073,-0.000,0.000,-0.000,0.000,0.000,-0.000,117.409,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,117.409,-0.000,0.000,-0.000,0.000,-0.000,0.000,115.934
6275609f-3f20-4a82-be9a-46751f84bc07,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1007855,mp-1007855,3.5374367383345913,3.5374367383345913,7.042189170638071,90.0,90.0,90.0,1e-07,negative,274.493,148.698,140.646,0.000,-0.000,0.000,148.698,274.493,140.646,0.000,-0.000,0.000,140.646,140.646,266.073,0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.217,-0.000,0.000,-0.000,-0.000,0.000,0.000,116.217,-0.000,-0.000,0.000,-0.000,0.000,-0.000,115.934
6275609f-3f20-4a82-be9a-46751f84bc07,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1007855,mp-1007855,3.5374367383345913,3.5374367383345913,7.042189170638071,90.0,90.0,90.0,1e-07,positive,276.369,146.823,140.646,-0.000,0.000,-0.000,146.823,276.369,140.646,-0.000,-0.000,-0.000,140.646,140.646,266.073,0.000,-0.000,0.000,0.000,0.000,-0.000,116.217,0.000,0.000,0.000,0.000,-0.000,-0.000,116.217,-0.000,0.000,-0.000,0.000,-0.000,0.000,115.934
6bc1ce70-5bf5-40b2-a009-41f75573f7b3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1007855,mp-1007855,3.5374367383345913,3.5374367383345913,7.042189170638071,90.0,90.0,90.0,1e-06,negative,276.369,146.823,140.646,0.000,-0.000,-0.000,146.823,276.369,140.646,0.000,-0.000,-0.000,140.646,140.646,266.073,0.000,-0.000,0.000,-0.000,-0.000,0.000,116.217,-0.000,0.000,-0.000,-0.000,0.000,-0.000,116.217,0.000,-0.000,0.000,-0.000,0.000,-0.000,115.934
6bc1ce70-5bf5-40b2-a009-41f75573f7b3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1007855,mp-1007855,3.5374367383345913,3.5374367383345913,7.042189170638071,90.0,90.0,90.0,1e-06,positive,274.493,148.698,140.646,-0.000,0.000,0.000,148.698,274.493,140.646,-0.000,0.000,0.000,140.646,140.646,266.073,-0.000,0.000,-0.000,0.000,0.000,-0.000,116.217,0.000,0.000,0.000,0.000,-0.000,-0.000,116.217,0.000,0.000,-0.000,0.000,-0.000,0.000,115.934
eb8591e1-e29e-438a-ac1e-e75190b53808,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.06877088924159,4.99068390622174,4.31525656322294,90.0,90.0,90.0,1e-08,negative,239.416,-33.688,222.050,-0.000,-0.000,0.000,88.836,328.712,130.396,-0.000,-0.000,0.000,82.018,130.402,324.844,-0.000,-0.000,0.000,1.863,-123.090,141.736,85.259,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.781,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.021
9707c378-27ce-4a57-9898-74f90a5b7889,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.071081033714001,4.98996211578647,4.31457381185732,90.0,90.0,90.0,1e-08,negative,239.410,88.612,81.877,-0.000,-0.000,0.000,87.580,345.616,137.343,-0.000,0.000,0.000,79.314,163.753,312.280,-0.000,0.000,0.000,0.000,0.000,0.000,103.279,-0.000,0.000,0.187,26.598,5.281,-0.000,54.045,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.773
eb8591e1-e29e-438a-ac1e-e75190b53808,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.06877088924159,4.99068390622174,4.31525656322294,90.0,90.0,90.0,1e-08,positive,238.902,88.709,81.885,0.000,0.000,0.000,88.836,328.712,130.396,0.000,0.000,-0.000,82.018,130.402,324.844,0.000,0.000,-0.000,-1.863,123.090,-141.736,85.259,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.781,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.021
9707c378-27ce-4a57-9898-74f90a5b7889,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.071081033714001,4.98996211578647,4.31457381185732,90.0,90.0,90.0,1e-08,positive,239.413,62.080,80.382,0.000,-0.000,-0.000,90.406,291.562,138.280,0.000,0.000,-0.000,79.512,110.357,305.768,0.000,0.000,-0.000,-0.000,-0.000,-0.000,103.279,0.000,0.000,-0.187,-26.598,-5.281,0.000,54.045,-0.000,-0.000,0.000,-0.000,0.000,-0.000,56.773
03bee27b-d000-4a95-941e-665b9624be1a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.06877088924159,4.99068390622174,4.31525656322294,90.0,90.0,90.0,1e-07,negative,238.902,88.709,81.885,-0.000,-0.000,0.000,86.371,309.251,141.638,-0.000,-0.000,0.000,82.018,130.402,324.844,-0.000,-0.000,-0.000,0.247,-12.341,13.926,86.096,-0.000,0.000,-1.638,-9.841,7.885,-0.000,53.913,-0.000,-1.548,-9.300,7.451,-0.000,-0.000,56.771
32fc61b3-7165-4ef3-8383-1df981313a38,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.071081033714001,4.98996211578647,4.31457381185732,90.0,90.0,90.0,1e-07,negative,238.072,91.808,79.964,-0.000,-0.000,0.000,89.023,319.036,140.718,-0.000,-0.000,0.000,79.735,135.887,311.148,-0.000,-0.000,0.000,-0.241,3.242,-0.296,87.091,0.000,-0.000,0.023,3.266,0.648,-0.000,53.687,0.000,-0.146,2.632,-0.064,-0.000,-0.000,56.577
03bee27b-d000-4a95-941e-665b9624be1a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.06877088924159,4.99068390622174,4.31525656322294,90.0,90.0,90.0,1e-07,positive,238.902,88.709,81.885,0.000,0.000,-0.000,89.294,327.774,127.697,0.000,0.000,-0.000,80.510,153.418,291.555,0.000,0.000,-0.000,-0.247,12.341,-13.926,86.096,0.000,-0.000,1.638,9.841,-7.885,0.000,53.913,-0.000,1.548,9.300,-7.451,0.000,0.000,56.771
32fc61b3-7165-4ef3-8383-1df981313a38,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.071081033714001,4.98996211578647,4.31457381185732,90.0,90.0,90.0,1e-07,positive,238.271,86.205,80.534,0.000,0.000,0.000,87.762,316.821,133.551,0.000,0.000,-0.000,80.031,131.225,312.562,0.000,0.000,-0.000,0.241,-3.242,0.296,87.091,0.000,-0.000,-0.023,-3.266,-0.648,0.000,53.687,-0.000,0.146,-2.632,0.064,0.000,0.000,56.577
7fdbb4f7-05cc-45de-bcc9-20a85ddfb52d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.06877088924159,4.99068390622174,4.31525656322294,90.0,90.0,90.0,1e-06,negative,238.902,88.709,81.885,-0.000,-0.000,-0.000,89.288,314.864,142.406,0.000,-0.000,0.000,82.018,130.403,324.846,-0.000,-0.000,-0.000,0.064,-1.157,1.424,86.286,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.781,-0.000,0.000,0.000,-0.000,-0.000,-0.000,57.021
a9465baa-ec2d-4b49-a39a-04055165dc63,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.071081033714001,4.98996211578647,4.31457381185732,90.0,90.0,90.0,1e-06,negative,239.410,88.612,81.877,-0.000,0.000,0.000,89.069,316.548,141.136,-0.000,-0.000,0.000,81.877,130.700,325.635,-0.000,-0.000,0.000,0.002,0.304,0.061,89.764,-0.000,0.000,-0.020,0.353,-0.012,-0.000,53.015,0.000,-0.011,0.279,-0.015,-0.000,-0.000,56.598
7fdbb4f7-05cc-45de-bcc9-20a85ddfb52d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.06877088924159,4.99068390622174,4.31525656322294,90.0,90.0,90.0,1e-06,positive,237.651,90.429,78.656,0.000,0.000,-0.000,89.338,317.658,138.413,0.000,0.000,-0.000,80.736,141.716,303.990,0.000,0.000,0.000,-0.064,1.157,-1.424,86.286,0.000,-0.000,0.000,0.000,0.000,0.000,55.781,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.021
a9465baa-ec2d-4b49-a39a-04055165dc63,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.071081033714001,4.98996211578647,4.31457381185732,90.0,90.0,90.0,1e-06,positive,238.179,88.818,80.022,0.000,0.000,0.000,87.758,318.970,134.111,0.000,-0.000,-0.000,79.959,133.074,312.325,0.000,0.000,-0.000,-0.002,-0.304,-0.061,89.764,0.000,-0.000,0.020,-0.353,0.012,0.000,53.015,-0.000,0.011,-0.279,0.015,0.000,-0.000,56.598
e9f1ac17-7b6b-48b0-8e9f-40ab1e669e59,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4940343121810127,2.4940343121810127,24.43590754328892,90.0,90.0,120.00000000000001,1e-08,negative,276.836,72.170,-18.317,26.004,-0.000,-0.000,72.170,276.836,-18.317,-26.004,-0.000,0.000,121.440,121.440,363.458,0.000,0.000,0.000,25.988,-25.988,-0.000,83.593,-0.000,0.000,-0.000,-0.000,-0.000,0.000,83.593,25.988,-0.000,-0.000,-0.000,0.000,25.988,102.378
d7e5a57a-6226-494d-b5cb-d6be210e90a6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4941246680053553,2.4941246680053553,24.442128405157348,90.0,90.0,120.00000000000001,1e-08,negative,874.153,669.539,1226.442,25.981,-0.000,0.000,139.395,344.094,121.329,-25.966,0.000,0.000,121.381,121.381,363.399,0.000,-0.000,0.000,558.402,506.440,1109.948,83.604,-0.000,0.000,532.421,532.421,1109.948,0.000,83.604,25.981,532.421,532.421,1109.948,0.000,25.981,102.307
e9f1ac17-7b6b-48b0-8e9f-40ab1e669e59,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4940343121810127,2.4940343121810127,24.43590754328892,90.0,90.0,120.00000000000001,1e-08,positive,406.860,202.194,251.553,26.004,0.000,-0.000,139.460,344.215,121.438,-25.988,0.000,-0.000,181.630,181.630,488.386,-0.000,0.000,-0.000,91.015,39.007,134.933,83.588,0.000,-0.000,0.000,0.000,0.000,-0.000,83.593,25.988,0.000,0.000,0.000,-0.000,25.988,102.378
d7e5a57a-6226-494d-b5cb-d6be210e90a6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4941246680053553,2.4941246680053553,24.442128405157348,90.0,90.0,120.00000000000001,1e-08,positive,344.094,139.395,121.329,25.966,0.000,-0.000,139.395,344.094,121.329,-25.966,0.000,-0.000,-415.874,-415.874,-756.628,-0.000,0.000,-0.000,25.966,-25.966,-0.000,83.610,-0.000,-0.000,-532.421,-532.421,-1109.948,-0.000,83.604,25.981,-532.421,-532.421,-1109.948,-0.000,25.981,102.307
33e380db-f765-4212-a835-e3abddd7ab01,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4940343121810127,2.4940343121810127,24.43590754328892,90.0,90.0,120.00000000000001,1e-07,negative,344.215,139.460,121.438,25.988,-0.000,0.000,130.672,335.337,103.106,-26.004,-0.000,0.000,121.440,121.440,363.458,0.000,-0.000,0.000,25.988,-25.988,-0.000,83.593,-0.000,0.000,-0.000,-0.000,-0.000,0.000,83.593,25.988,-6.514,-6.513,-13.519,0.000,26.004,102.333
6b2e6b31-0b40-47b7-a42d-9f5c09c14213,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4941246680053553,2.4941246680053553,24.442128405157348,90.0,90.0,120.00000000000001,1e-07,negative,394.976,190.362,227.492,25.981,-0.000,0.000,190.362,394.976,227.492,-25.981,-0.000,0.000,121.381,121.381,363.399,0.000,0.000,0.000,25.966,-25.966,0.000,83.610,-0.000,0.000,-0.000,-0.000,0.000,0.000,83.610,25.966,-0.000,0.000,-0.000,0.000,25.966,102.350
33e380db-f765-4212-a835-e3abddd7ab01,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4940343121810127,2.4940343121810127,24.43590754328892,90.0,90.0,120.00000000000001,1e-07,positive,348.191,143.841,130.111,26.059,-0.000,-0.000,143.841,348.191,130.111,-26.059,0.000,-0.000,123.120,123.120,366.947,-0.000,0.000,0.000,25.988,-25.988,0.000,83.593,0.000,-0.000,0.000,0.000,0.000,-0.000,83.593,25.988,6.514,6.513,13.519,-0.000,26.004,102.333
