calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7d4b0390-8671-4766-9876-34f0d76aef21,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,6.523852937040409,6.523852937040409,6.523852937040409,90.0,90.0,90.0,1e-06,negative,42.120,21.217,21.217,0.000,0.000,0.000,21.217,42.120,21.217,0.000,0.000,0.000,21.217,21.217,42.120,0.000,0.000,0.000,-0.000,-0.000,0.000,19.062,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.062,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.062
277bd572-a522-45aa-96f1-7e38d8d046cb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.5367226037215005,3.5367226037215005,3.5367226037215005,90.0,90.0,90.0,1e-06,positive,214.761,154.838,154.838,-0.000,0.000,-0.000,154.838,214.761,154.838,-0.000,-0.000,-0.000,154.838,154.838,214.761,0.000,-0.000,-0.000,-0.000,0.000,0.000,118.924,0.000,-0.000,0.000,-0.000,0.000,0.000,118.924,-0.000,0.000,0.000,-0.000,0.000,0.000,118.924
7d4b0390-8671-4766-9876-34f0d76aef21,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,6.523852937040409,6.523852937040409,6.523852937040409,90.0,90.0,90.0,1e-06,positive,42.120,21.217,21.217,-0.000,-0.000,0.000,21.217,42.120,21.217,-0.000,-0.000,0.000,21.217,21.217,42.120,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.062,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.062,0.000,0.000,-0.000,0.000,-0.000,0.000,19.062
55d282bb-2116-4a99-8d91-72454ada5aba,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.991603602370821,4.991603602370821,4.0566953076604,90.0,90.0,120.00000000000001,1e-08,negative,-1993.853,-2098.901,-2792.500,-0.000,-0.000,-0.000,-2098.901,-1993.853,-2792.500,-0.000,0.000,-0.000,73.070,73.070,161.260,-0.000,-0.000,-0.000,-2258.788,-2258.788,-2861.028,38.253,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.170,-0.000,-2260.509,-2260.509,-2863.208,-0.000,0.000,53.211
ea5b148b-af1e-4b50-ba71-9936de846567,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.99258714526842,4.99258714526842,4.0483777920412605,90.0,90.0,120.00000000000001,1e-08,negative,272.953,150.236,68.903,-0.000,-0.000,-0.000,126.508,305.408,75.308,-0.000,0.000,-0.000,75.073,75.073,164.046,-0.000,0.000,-0.000,0.000,-0.000,0.000,33.333,0.000,-0.000,-0.000,0.000,0.000,0.000,42.126,-0.000,-0.000,0.000,0.000,0.000,0.000,52.514
55d282bb-2116-4a99-8d91-72454ada5aba,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.991603602370821,4.991603602370821,4.0566953076604,90.0,90.0,120.00000000000001,1e-08,positive,2551.114,2397.677,2933.604,0.000,0.000,0.000,126.554,305.441,73.070,0.000,0.000,0.000,2330.345,2330.345,3020.370,-0.000,0.000,0.000,2258.788,2258.788,2861.028,38.253,0.000,0.000,0.000,0.000,-0.000,0.000,40.170,0.000,2260.509,2260.509,2863.208,0.000,-0.000,53.211
ea5b148b-af1e-4b50-ba71-9936de846567,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.99258714526842,4.99258714526842,4.0483777920412605,90.0,90.0,120.00000000000001,1e-08,positive,272.953,150.236,68.903,0.000,-0.000,0.000,150.236,272.953,68.903,0.000,-0.000,0.000,75.073,75.073,164.046,0.000,-0.000,0.000,-0.000,0.000,-0.000,33.333,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.126,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.514
67e44ebd-a630-4dd5-a4fd-ed7dc15bf43f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.991603602370821,4.991603602370821,4.0566953076604,90.0,90.0,120.00000000000001,1e-07,negative,64.469,-88.960,-216.027,-0.000,-0.000,-0.000,-64.677,40.404,-215.889,-0.000,0.000,-0.000,-155.487,-155.487,-128.237,-0.000,-0.000,0.000,-226.064,-226.064,-286.337,38.252,0.000,-0.000,-226.051,-226.051,-286.321,-0.000,32.867,-0.000,-0.000,0.000,-0.000,-0.000,0.000,89.444
f5dcf5dc-1ecc-4b40-835b-f658d2cd31fe,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.99258714526842,4.99258714526842,4.0483777920412605,90.0,90.0,120.00000000000001,1e-07,negative,305.408,126.508,75.308,0.000,0.000,-0.000,126.508,305.408,75.308,0.000,0.000,-0.000,72.041,72.041,159.595,-0.000,0.000,-0.000,0.000,-0.000,0.000,33.333,0.000,-0.000,0.000,0.000,0.000,-0.000,42.126,-0.000,-0.000,0.000,-0.000,-0.000,0.000,52.514
67e44ebd-a630-4dd5-a4fd-ed7dc15bf43f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.991603602370821,4.991603602370821,4.0566953076604,90.0,90.0,120.00000000000001,1e-07,positive,492.446,387.366,356.678,0.000,-0.000,0.000,126.554,305.441,73.070,-0.000,0.000,0.000,73.070,73.070,161.260,-0.000,0.000,0.000,226.064,226.064,286.337,38.252,0.000,0.000,226.051,226.051,286.321,0.000,32.867,0.000,0.000,-0.000,0.000,0.000,0.000,89.444
f5dcf5dc-1ecc-4b40-835b-f658d2cd31fe,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.99258714526842,4.99258714526842,4.0483777920412605,90.0,90.0,120.00000000000001,1e-07,positive,305.408,126.508,75.308,-0.000,-0.000,0.000,126.508,305.408,75.308,0.000,-0.000,-0.000,75.073,75.073,164.046,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.333,-0.000,0.000,-0.000,-0.000,-0.000,0.000,42.126,-0.000,0.000,-0.000,0.000,0.000,-0.000,52.514
4a68af1f-d5b3-40eb-bffe-74c1dcb43f76,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.991603602370821,4.991603602370821,4.0566953076604,90.0,90.0,120.00000000000001,1e-06,negative,266.975,114.229,40.904,-0.000,-0.000,-0.000,114.229,266.975,40.904,-0.000,-0.000,-0.000,47.783,47.783,129.228,-0.000,-0.000,-0.000,-22.732,-22.732,-28.792,38.241,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.170,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.444
e7deb5ee-4f43-48b7-8aff-1585bfd093ef,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.99258714526842,4.99258714526842,4.0483777920412605,90.0,90.0,120.00000000000001,1e-06,negative,272.953,150.235,68.903,0.000,0.000,-0.000,160.602,266.527,71.795,-0.000,0.000,-0.000,72.041,72.041,159.596,-0.000,0.000,-0.000,0.000,-0.000,0.000,33.333,0.000,-0.000,-0.000,0.000,0.000,-0.000,33.333,-0.000,-0.000,0.000,0.000,-0.000,0.000,89.450
4a68af1f-d5b3-40eb-bffe-74c1dcb43f76,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.991603602370821,4.991603602370821,4.0566953076604,90.0,90.0,120.00000000000001,1e-06,positive,313.506,161.062,100.033,0.000,0.000,0.000,126.554,305.441,73.070,0.000,-0.000,0.000,92.992,92.992,186.493,-0.000,0.000,0.000,22.732,22.732,28.792,38.241,0.000,0.000,0.000,-0.000,-0.000,0.000,40.170,-0.000,0.000,-0.000,0.000,0.000,0.000,89.444
e7deb5ee-4f43-48b7-8aff-1585bfd093ef,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.99258714526842,4.99258714526842,4.0483777920412605,90.0,90.0,120.00000000000001,1e-06,positive,305.407,126.508,75.308,0.000,-0.000,0.000,126.508,305.407,75.308,-0.000,-0.000,0.000,75.072,75.072,164.045,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.333,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.333,0.000,0.000,-0.000,-0.000,0.000,-0.000,89.450
