calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e6189ee3-c52a-47a8-a2fb-10404408c90b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,5.679116035709001,5.679116035709001,5.679116035709001,90.0,90.0,90.0,1e-07,positive,198.712,200.191,200.191,-0.000,-0.000,-0.000,200.191,198.712,200.191,-0.000,-0.000,-0.000,200.191,200.191,198.712,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.391,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,180.391,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.391
868619e3-112e-4c73-80be-8393ec209c4c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,11.057474311700425,11.057474311700425,11.057474311700425,90.0,90.0,90.0,1e-06,negative,229.972,-20.356,-20.356,-0.000,-0.000,-0.000,-20.356,229.972,-20.356,-0.000,-0.000,-0.000,-20.356,-20.356,229.972,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.523,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.523,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.523
3c45431b-b852-4423-b66d-c2ebe6f302c6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,13.019673689520367,13.019673689520367,13.019673689520367,90.0,90.0,90.0,1e-06,negative,14.377,14.377,14.377,0.000,-0.000,0.000,14.377,14.377,14.377,-0.000,0.000,0.000,14.377,14.377,14.377,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-21.290,0.000,0.000,-0.001,-0.001,-0.001,0.000,-21.290,0.000,-0.001,-0.001,-0.001,0.000,0.000,-21.290
5b077a64-fb72-4637-8293-8219dab4efac,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,9.624523234436435,9.624523234436435,9.624523234436435,90.0,90.0,90.0,1e-06,negative,29.015,104.974,104.974,-0.000,0.000,-0.000,104.974,29.015,104.974,0.000,-0.000,-0.000,104.974,104.974,29.015,0.000,0.000,-0.000,2703532.931,359567.895,359558.219,-4837693.340,0.000,0.000,359567.895,2703532.931,359558.219,0.000,-4837693.340,0.000,359567.895,359558.219,2703532.931,0.000,0.000,-4837693.340
6a5126b8-065c-4224-8f93-788b2876d4a0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,5.679116035709001,5.679116035709001,5.679116035709001,90.0,90.0,90.0,1e-06,negative,198.713,200.191,200.191,-0.000,0.000,0.000,200.191,198.713,200.191,-0.000,0.000,0.000,200.191,200.191,198.713,-0.000,0.000,0.000,0.001,0.000,0.001,180.391,0.000,0.000,0.000,0.001,0.001,-0.000,180.391,0.000,0.000,0.001,0.001,0.000,0.000,180.391
868619e3-112e-4c73-80be-8393ec209c4c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,11.057474311700425,11.057474311700425,11.057474311700425,90.0,90.0,90.0,1e-06,positive,229.969,-20.356,-20.356,0.000,0.000,0.000,-20.356,229.969,-20.356,0.000,0.000,0.000,-20.356,-20.356,229.969,0.000,0.000,0.000,0.000,0.000,0.000,-28.523,0.000,0.000,0.000,0.000,0.000,0.000,-28.523,0.000,0.000,0.000,0.000,0.000,0.000,-28.523
3c45431b-b852-4423-b66d-c2ebe6f302c6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,13.019673689520367,13.019673689520367,13.019673689520367,90.0,90.0,90.0,1e-06,positive,14.377,14.377,14.377,-0.000,0.000,-0.000,14.377,14.377,14.377,0.000,-0.000,-0.000,14.377,14.377,14.377,0.000,0.000,0.000,0.001,0.001,0.001,-21.290,-0.000,0.000,0.001,0.001,0.001,-0.000,-21.290,0.000,0.001,0.001,0.001,-0.000,0.000,-21.290
5b077a64-fb72-4637-8293-8219dab4efac,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,9.624523234436435,9.624523234436435,9.624523234436435,90.0,90.0,90.0,1e-06,positive,29.014,104.974,104.974,-0.000,-0.000,0.000,104.974,29.014,104.974,-0.000,-0.000,0.000,104.974,104.974,29.014,-0.000,-0.000,0.000,-2703532.932,-359567.895,-359558.219,-4837693.340,0.000,0.000,-359567.895,-2703532.932,-359558.219,0.000,-4837693.340,0.000,-359567.895,-359558.219,-2703532.932,0.000,0.000,-4837693.340
6a5126b8-065c-4224-8f93-788b2876d4a0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,5.679116035709001,5.679116035709001,5.679116035709001,90.0,90.0,90.0,1e-06,positive,198.711,200.190,200.190,-0.000,-0.000,-0.000,200.190,198.711,200.190,-0.000,-0.000,-0.000,200.190,200.190,198.711,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,180.391,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,180.391,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,180.391
9ddd996e-95eb-4fdf-a9ae-ea9fcd797731,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.56974409237104,3.56974409237104,3.56974409237104,90.0,90.0,90.0,1e-08,negative,176.538,151.946,151.946,0.000,0.000,0.000,151.946,176.538,151.946,0.000,-0.000,0.000,151.946,151.946,176.538,0.000,-0.000,0.000,0.000,0.000,0.000,74.996,-0.000,0.000,0.000,0.000,0.000,0.000,74.996,0.000,0.000,0.000,0.000,0.000,-0.000,74.996
295c961e-6603-4305-9224-ca6347472b6a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.942253591470305,5.942253591470305,5.942253591470305,90.0,90.0,90.0,1e-08,negative,151.073,85.942,85.942,-0.000,-0.000,0.000,85.942,151.073,85.942,-0.000,-0.000,0.000,85.942,85.942,151.073,-0.000,-0.000,0.000,0.000,0.000,0.000,80.812,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.812,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.812
637fb32e-658a-42a3-b120-2b0e6f423997,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.972887067754331,7.972887067754331,7.972887067754331,90.0,90.0,90.0,1e-08,negative,35.199,17.594,17.594,0.000,-0.000,-0.000,17.594,35.199,17.594,-0.000,0.000,0.000,17.594,17.594,35.199,0.000,0.000,0.000,-0.000,0.000,0.000,17.596,0.000,0.000,0.000,-0.000,0.000,0.000,17.596,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.596
ab23ca4a-4aba-4d06-a686-c9ef0e72bf38,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,4.3626803850033005,4.3626803850033005,4.3626803850033005,90.0,90.0,90.0,1e-08,negative,366.314,359.751,359.751,-0.000,-0.000,0.000,359.751,366.314,359.751,-0.000,0.000,0.000,359.751,359.751,366.314,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.994,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.994,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.994
9ddd996e-95eb-4fdf-a9ae-ea9fcd797731,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.56974409237104,3.56974409237104,3.56974409237104,90.0,90.0,90.0,1e-08,positive,176.538,151.946,151.946,-0.000,0.000,-0.000,151.946,176.538,151.946,-0.000,0.000,-0.000,151.946,151.946,176.538,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.996,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.996,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.996
295c961e-6603-4305-9224-ca6347472b6a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.942253591470305,5.942253591470305,5.942253591470305,90.0,90.0,90.0,1e-08,positive,151.073,85.942,85.942,0.000,0.000,-0.000,85.942,151.073,85.942,0.000,0.000,-0.000,85.942,85.942,151.073,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.812,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.812,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.812
637fb32e-658a-42a3-b120-2b0e6f423997,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.972887067754331,7.972887067754331,7.972887067754331,90.0,90.0,90.0,1e-08,positive,35.199,17.594,17.594,-0.000,0.000,0.000,17.594,35.199,17.594,0.000,-0.000,-0.000,17.594,17.594,35.199,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.596,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.596,0.000,-0.000,-0.000,0.000,0.000,0.000,17.596
ab23ca4a-4aba-4d06-a686-c9ef0e72bf38,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,4.3626803850033005,4.3626803850033005,4.3626803850033005,90.0,90.0,90.0,1e-08,positive,366.315,359.752,359.752,0.000,-0.000,-0.000,359.752,366.315,359.752,0.000,0.000,-0.000,359.752,359.752,366.315,0.000,-0.000,-0.000,0.000,0.000,0.000,7.994,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.994,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.994
d41eaff2-8fc7-4423-9e35-bc7959e0ba7c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.56974409237104,3.56974409237104,3.56974409237104,90.0,90.0,90.0,1e-07,negative,176.539,151.946,151.946,0.000,-0.000,0.000,151.946,176.539,151.946,0.000,-0.000,0.000,151.946,151.946,176.539,0.000,-0.000,0.000,-0.000,0.000,0.000,74.996,-0.000,0.000,0.000,-0.000,0.000,0.000,74.996,0.000,0.000,0.000,-0.000,0.000,-0.000,74.996
9905f638-e5cb-42a8-a0e6-c71b2658ed2c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.942253591470305,5.942253591470305,5.942253591470305,90.0,90.0,90.0,1e-07,negative,151.073,85.942,85.942,-0.000,-0.000,0.000,85.942,151.073,85.942,0.000,-0.000,-0.000,85.942,85.942,151.073,-0.000,-0.000,0.000,-0.000,0.000,0.000,80.812,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.812,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.812
34aaa71c-2c41-4497-84d4-a48af37d4023,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.972887067754331,7.972887067754331,7.972887067754331,90.0,90.0,90.0,1e-07,negative,35.199,17.594,17.594,0.000,0.000,0.000,17.594,35.199,17.594,-0.000,0.000,-0.000,17.594,17.594,35.199,0.000,-0.000,0.000,-0.000,0.000,0.000,17.596,0.000,0.000,0.000,-0.000,0.000,0.000,17.596,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.596
aac907a6-6db1-4d31-8afe-5f9404e3b052,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,4.3626803850033005,4.3626803850033005,4.3626803850033005,90.0,90.0,90.0,1e-07,negative,366.313,359.750,359.750,0.000,0.000,0.000,359.750,366.313,359.750,0.000,-0.000,0.000,359.750,359.750,366.313,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.994,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.994,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.994
d41eaff2-8fc7-4423-9e35-bc7959e0ba7c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.56974409237104,3.56974409237104,3.56974409237104,90.0,90.0,90.0,1e-07,positive,176.538,151.946,151.946,-0.000,0.000,-0.000,151.946,176.538,151.946,0.000,0.000,-0.000,151.946,151.946,176.538,-0.000,0.000,-0.000,0.000,-0.000,-0.000,74.996,0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.996,-0.000,-0.000,-0.000,0.000,-0.000,0.000,74.996
9905f638-e5cb-42a8-a0e6-c71b2658ed2c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.942253591470305,5.942253591470305,5.942253591470305,90.0,90.0,90.0,1e-07,positive,151.073,85.942,85.942,0.000,0.000,-0.000,85.942,151.073,85.942,0.000,0.000,-0.000,85.942,85.942,151.073,0.000,0.000,-0.000,0.000,-0.000,-0.000,80.812,0.000,0.000,-0.000,0.000,-0.000,0.000,80.812,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.812
34aaa71c-2c41-4497-84d4-a48af37d4023,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.972887067754331,7.972887067754331,7.972887067754331,90.0,90.0,90.0,1e-07,positive,35.198,17.594,17.594,0.000,-0.000,-0.000,17.594,35.198,17.594,0.000,0.000,-0.000,17.594,17.594,35.198,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.596,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.596,0.000,-0.000,-0.000,0.000,0.000,0.000,17.596
aac907a6-6db1-4d31-8afe-5f9404e3b052,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,4.3626803850033005,4.3626803850033005,4.3626803850033005,90.0,90.0,90.0,1e-07,positive,366.316,359.752,359.752,-0.000,0.000,-0.000,359.752,366.316,359.752,0.000,-0.000,-0.000,359.752,359.752,366.316,0.000,0.000,-0.000,0.000,0.000,0.000,7.994,-0.000,-0.000,0.000,0.000,0.000,0.000,7.994,-0.000,0.000,0.000,0.000,0.000,-0.000,7.994
0a9c7f22-62c1-4f30-9171-2d2e11855d68,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.56974409237104,3.56974409237104,3.56974409237104,90.0,90.0,90.0,1e-06,negative,176.543,151.946,151.946,0.000,-0.000,0.000,151.946,176.543,151.946,0.000,-0.000,0.000,151.946,151.946,176.543,0.000,-0.000,0.000,-0.000,0.000,0.001,74.996,0.000,0.000,0.000,-0.000,0.001,0.000,74.996,0.000,0.000,0.001,-0.000,0.000,0.000,74.996
e280bf7c-22e1-4dc1-ba19-7622b1862ff0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.942253591470305,5.942253591470305,5.942253591470305,90.0,90.0,90.0,1e-06,negative,151.075,85.943,85.943,0.000,0.000,0.000,85.943,151.075,85.943,0.000,-0.000,-0.000,85.943,85.943,151.075,-0.000,-0.000,-0.000,-0.000,0.001,0.001,80.812,-0.000,0.000,0.001,-0.000,0.001,-0.000,80.812,0.000,0.001,0.001,-0.000,-0.000,-0.000,80.812
da7931e0-dee1-4e78-9b07-21a990f846f4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.972887067754331,7.972887067754331,7.972887067754331,90.0,90.0,90.0,1e-06,negative,35.199,17.594,17.594,0.000,0.000,0.000,17.594,35.199,17.594,-0.000,0.000,0.000,17.594,17.594,35.199,0.000,0.000,0.000,-0.000,0.000,0.000,17.596,0.000,-0.000,0.000,-0.000,0.000,0.000,17.596,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.596
c1b2b3c5-e8be-48a9-8da5-e699952abd58,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,4.3626803850033005,4.3626803850033005,4.3626803850033005,90.0,90.0,90.0,1e-06,negative,366.302,359.741,359.741,-0.000,0.000,0.000,359.741,366.302,359.741,-0.000,0.000,0.000,359.741,359.741,366.302,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,7.994,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,7.994,0.000,-0.001,-0.001,-0.000,0.000,0.000,7.994
0a9c7f22-62c1-4f30-9171-2d2e11855d68,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.56974409237104,3.56974409237104,3.56974409237104,90.0,90.0,90.0,1e-06,positive,176.534,151.945,151.945,-0.000,0.000,-0.000,151.945,176.534,151.945,-0.000,0.000,-0.000,151.945,151.945,176.534,-0.000,0.000,-0.000,0.000,-0.000,-0.001,74.996,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,74.996,-0.000,-0.000,-0.001,0.000,-0.000,0.000,74.996
e280bf7c-22e1-4dc1-ba19-7622b1862ff0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.942253591470305,5.942253591470305,5.942253591470305,90.0,90.0,90.0,1e-06,positive,151.071,85.941,85.941,0.000,0.000,0.000,85.941,151.071,85.941,0.000,0.000,-0.000,85.941,85.941,151.071,0.000,0.000,0.000,0.000,-0.001,-0.001,80.812,0.000,-0.000,-0.001,0.000,-0.001,-0.000,80.812,-0.000,-0.001,-0.001,0.000,0.000,0.000,80.812
da7931e0-dee1-4e78-9b07-21a990f846f4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.972887067754331,7.972887067754331,7.972887067754331,90.0,90.0,90.0,1e-06,positive,35.198,17.594,17.594,-0.000,0.000,0.000,17.594,35.198,17.594,0.000,-0.000,-0.000,17.594,17.594,35.198,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.596,0.000,-0.000,-0.000,0.000,-0.000,0.000,17.596,0.000,-0.000,-0.000,0.000,0.000,0.000,17.596
c1b2b3c5-e8be-48a9-8da5-e699952abd58,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,4.3626803850033005,4.3626803850033005,4.3626803850033005,90.0,90.0,90.0,1e-06,positive,366.327,359.761,359.761,0.000,0.000,-0.000,359.761,366.327,359.761,0.000,0.000,-0.000,359.761,359.761,366.327,0.000,0.000,0.000,0.000,0.001,0.001,7.994,0.000,-0.000,0.001,0.000,0.001,0.000,7.994,-0.000,0.001,0.001,0.000,0.000,-0.000,7.994
