calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
23ab7a09-5ce1-41eb-bfab-f57df229d80f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.647008290159484,5.647008290159484,5.647008290159484,90.0,90.0,90.0,1e-06,negative,79.299,167.622,167.622,0.000,0.000,-0.000,167.622,79.299,167.622,0.000,0.000,-0.000,167.622,167.622,79.299,0.000,-0.000,-0.000,0.001,0.000,0.000,131.702,0.000,0.000,0.000,0.001,0.000,0.000,131.702,-0.000,0.000,0.000,0.001,0.000,0.000,131.702
74d35541-61c2-4738-bae4-5f169538ceff,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,9.86668541351653,9.86668541351653,9.86668541351653,90.0,90.0,90.0,1e-06,negative,1969.408,1935.966,1935.966,-0.000,-0.000,0.000,1935.966,1969.408,1935.966,-0.000,-0.000,0.000,1935.966,1935.966,1969.408,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-2.518,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,-2.518,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-2.518
23ab7a09-5ce1-41eb-bfab-f57df229d80f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.647008290159484,5.647008290159484,5.647008290159484,90.0,90.0,90.0,1e-06,positive,79.300,167.621,167.621,-0.000,-0.000,0.000,167.621,79.300,167.621,-0.000,-0.000,0.000,167.621,167.621,79.300,0.000,-0.000,0.000,-0.001,-0.000,-0.000,131.702,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,131.702,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,131.702
74d35541-61c2-4738-bae4-5f169538ceff,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,9.86668541351653,9.86668541351653,9.86668541351653,90.0,90.0,90.0,1e-06,positive,1969.449,1936.038,1936.038,0.000,0.000,0.000,1936.038,1969.449,1936.038,0.000,0.000,-0.000,1936.038,1936.038,1969.449,0.000,0.000,0.000,0.001,0.001,0.001,-2.518,0.000,0.000,0.001,0.001,0.001,0.000,-2.518,0.000,0.001,0.001,0.001,0.000,0.000,-2.518
c1ae3cb8-e653-4cf4-af88-ef8b67b32e81,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6563147140070402,3.6563147140070402,3.6563147140070402,90.0,90.0,90.0,1e-08,negative,151.711,117.170,117.170,0.000,-0.000,-0.000,117.170,151.711,117.170,-0.000,0.000,0.000,117.170,117.170,151.711,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.918,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.918,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.918
1261454d-55f8-4866-aa9a-132198806131,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.4869023538531434,3.4869023538531434,3.4869023538531434,90.0,90.0,90.0,1e-08,negative,604.170,118.637,118.637,-0.000,0.000,-0.000,118.637,604.170,118.637,-0.000,0.000,-0.000,118.637,118.637,604.170,0.000,0.000,-0.000,0.000,0.000,0.000,220.472,0.000,-0.000,0.000,0.000,0.000,-0.000,220.472,-0.000,0.000,0.000,0.000,-0.000,-0.000,220.472
d653a8f1-15a1-4be7-ae9a-fe3e925e89ec,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,7.751561879852063,7.751561879852063,7.751561879852063,90.0,90.0,90.0,1e-08,negative,437.335,437.204,437.204,0.000,0.000,-0.000,437.204,437.335,437.204,0.000,0.000,0.000,437.204,437.204,437.335,0.000,0.000,0.000,0.000,0.000,0.000,2.649,0.000,0.000,0.000,0.000,0.000,0.000,2.649,0.000,0.000,0.000,0.000,0.000,0.000,2.649
c57b062a-777a-4348-8447-5911a378ac21,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,6.342574332584436,6.342574332584436,6.342574332584436,90.0,90.0,90.0,1e-08,negative,3090.323,3090.051,3090.051,0.000,0.000,0.000,3090.051,3090.323,3090.051,0.000,0.000,0.000,3090.051,3090.051,3090.323,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.978,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.978,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.978
c1ae3cb8-e653-4cf4-af88-ef8b67b32e81,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6563147140070402,3.6563147140070402,3.6563147140070402,90.0,90.0,90.0,1e-08,positive,151.711,117.170,117.170,0.000,-0.000,0.000,117.170,151.711,117.170,-0.000,0.000,0.000,117.170,117.170,151.711,0.000,-0.000,0.000,0.000,0.000,0.000,59.918,0.000,0.000,0.000,0.000,0.000,0.000,59.918,0.000,0.000,-0.000,0.000,-0.000,0.000,59.918
1261454d-55f8-4866-aa9a-132198806131,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.4869023538531434,3.4869023538531434,3.4869023538531434,90.0,90.0,90.0,1e-08,positive,604.170,118.637,118.637,-0.000,-0.000,0.000,118.637,604.170,118.637,0.000,-0.000,0.000,118.637,118.637,604.170,0.000,-0.000,0.000,-0.000,-0.000,-0.000,220.472,-0.000,0.000,-0.000,-0.000,-0.000,0.000,220.472,0.000,-0.000,-0.000,-0.000,0.000,0.000,220.472
d653a8f1-15a1-4be7-ae9a-fe3e925e89ec,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,7.751561879852063,7.751561879852063,7.751561879852063,90.0,90.0,90.0,1e-08,positive,437.335,437.203,437.203,-0.000,-0.000,0.000,437.203,437.335,437.203,-0.000,-0.000,-0.000,437.203,437.203,437.335,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.649,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.649,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.649
c57b062a-777a-4348-8447-5911a378ac21,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,6.342574332584436,6.342574332584436,6.342574332584436,90.0,90.0,90.0,1e-08,positive,3090.324,3090.052,3090.052,-0.000,-0.000,-0.000,3090.052,3090.324,3090.052,-0.000,-0.000,-0.000,3090.052,3090.052,3090.324,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.978,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.978,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.978
db842228-87cf-411d-86ac-3b368544d30a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6563147140070402,3.6563147140070402,3.6563147140070402,90.0,90.0,90.0,1e-07,negative,151.711,117.169,117.169,-0.000,-0.000,-0.000,117.169,151.711,117.169,-0.000,-0.000,-0.000,117.169,117.169,151.711,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.918,0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.918
656d1647-1fe5-4271-abf0-b876ec5617a2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.4869023538531434,3.4869023538531434,3.4869023538531434,90.0,90.0,90.0,1e-07,negative,604.172,118.638,118.638,-0.000,0.000,-0.000,118.638,604.172,118.638,-0.000,0.000,-0.000,118.638,118.638,604.172,0.000,0.000,-0.000,0.000,0.000,0.000,220.472,0.000,-0.000,0.000,0.000,0.000,-0.000,220.472,-0.000,0.000,0.000,0.000,-0.000,-0.000,220.472
544c2f54-f00a-43e0-a17f-6d4d4bfb24cb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,7.751561879852063,7.751561879852063,7.751561879852063,90.0,90.0,90.0,1e-07,negative,437.337,437.206,437.206,0.000,0.000,-0.000,437.206,437.337,437.206,0.000,0.000,0.000,437.206,437.206,437.337,0.000,0.000,0.000,0.000,0.000,0.000,2.649,0.000,-0.000,0.000,0.000,0.000,0.000,2.649,0.000,0.000,0.000,0.000,-0.000,0.000,2.649
cdd14d0c-6fd8-4f73-a5e7-016fef322bf5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,6.342574332584436,6.342574332584436,6.342574332584436,90.0,90.0,90.0,1e-07,negative,3090.314,3090.042,3090.042,0.000,0.000,-0.000,3090.042,3090.314,3090.042,0.000,0.000,0.000,3090.042,3090.042,3090.314,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.978,0.000,-0.000,0.000,0.000,0.000,0.000,-0.978,0.000,0.000,0.000,0.000,0.000,0.000,-0.978
db842228-87cf-411d-86ac-3b368544d30a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6563147140070402,3.6563147140070402,3.6563147140070402,90.0,90.0,90.0,1e-07,positive,151.711,117.170,117.170,0.000,0.000,0.000,117.170,151.711,117.170,-0.000,-0.000,0.000,117.170,117.170,151.711,0.000,-0.000,0.000,0.000,0.000,0.000,59.918,0.000,-0.000,0.000,0.000,0.000,-0.000,59.918,0.000,0.000,0.000,0.000,-0.000,0.000,59.918
656d1647-1fe5-4271-abf0-b876ec5617a2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.4869023538531434,3.4869023538531434,3.4869023538531434,90.0,90.0,90.0,1e-07,positive,604.169,118.637,118.637,0.000,0.000,0.000,118.637,604.169,118.637,0.000,-0.000,0.000,118.637,118.637,604.169,0.000,0.000,0.000,-0.000,-0.000,-0.000,220.472,-0.000,0.000,-0.000,-0.000,-0.000,0.000,220.472,0.000,-0.000,-0.000,-0.000,0.000,0.000,220.472
544c2f54-f00a-43e0-a17f-6d4d4bfb24cb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,7.751561879852063,7.751561879852063,7.751561879852063,90.0,90.0,90.0,1e-07,positive,437.332,437.202,437.202,-0.000,-0.000,-0.000,437.202,437.332,437.202,-0.000,-0.000,0.000,437.202,437.202,437.332,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.649,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.649,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.649
cdd14d0c-6fd8-4f73-a5e7-016fef322bf5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,6.342574332584436,6.342574332584436,6.342574332584436,90.0,90.0,90.0,1e-07,positive,3090.333,3090.061,3090.061,-0.000,-0.000,-0.000,3090.061,3090.333,3090.061,-0.000,-0.000,-0.000,3090.061,3090.061,3090.333,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.978,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.978,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.978
02f33337-8b3d-4729-be12-60a10ce3de19,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6563147140070402,3.6563147140070402,3.6563147140070402,90.0,90.0,90.0,1e-06,negative,151.707,117.167,117.167,0.000,-0.000,-0.000,117.167,151.707,117.167,-0.000,0.000,-0.000,117.167,117.167,151.707,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.918
abc80525-eb38-492e-ad3b-b3e3216a47ae,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.4869023538531434,3.4869023538531434,3.4869023538531434,90.0,90.0,90.0,1e-06,negative,604.185,118.641,118.641,0.000,0.000,-0.000,118.641,604.185,118.641,-0.000,0.000,-0.000,118.641,118.641,604.185,-0.000,0.000,-0.000,0.000,0.002,0.002,220.472,0.000,-0.000,0.002,0.000,0.002,0.000,220.472,-0.000,0.002,0.002,0.000,-0.000,-0.000,220.472
3a6c46b6-8681-43ee-99ac-b362ff2da149,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,7.751561879852063,7.751561879852063,7.751561879852063,90.0,90.0,90.0,1e-06,negative,437.361,437.224,437.224,0.000,0.000,0.000,437.224,437.361,437.224,0.000,0.000,0.000,437.224,437.224,437.361,0.000,0.000,0.000,0.003,0.003,0.003,2.649,0.000,-0.000,0.003,0.003,0.003,0.000,2.649,-0.000,0.003,0.003,0.003,0.000,-0.000,2.649
e113bc8e-c442-4d6d-85d5-8a388a7ede56,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,6.342574332584436,6.342574332584436,6.342574332584436,90.0,90.0,90.0,1e-06,negative,3090.231,3089.961,3089.961,0.000,0.000,0.000,3089.961,3090.231,3089.961,0.000,0.000,0.000,3089.961,3089.961,3090.231,0.000,0.000,0.000,0.000,0.000,0.000,-0.978,0.000,-0.000,0.000,0.000,0.000,0.000,-0.978,0.000,0.000,0.000,0.000,0.000,0.000,-0.978
02f33337-8b3d-4729-be12-60a10ce3de19,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6563147140070402,3.6563147140070402,3.6563147140070402,90.0,90.0,90.0,1e-06,positive,151.715,117.172,117.172,-0.000,0.000,0.000,117.172,151.715,117.172,-0.000,0.000,0.000,117.172,117.172,151.715,0.000,-0.000,0.000,0.000,0.000,0.000,59.918,0.000,0.000,0.000,0.000,0.000,0.000,59.918,0.000,0.000,0.000,0.000,0.000,0.000,59.918
abc80525-eb38-492e-ad3b-b3e3216a47ae,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.4869023538531434,3.4869023538531434,3.4869023538531434,90.0,90.0,90.0,1e-06,positive,604.155,118.633,118.633,-0.000,-0.000,0.000,118.633,604.155,118.633,-0.000,-0.000,0.000,118.633,118.633,604.155,-0.000,-0.000,0.000,-0.000,-0.002,-0.002,220.472,-0.000,0.000,-0.002,-0.000,-0.002,0.000,220.472,0.000,-0.002,-0.002,-0.000,0.000,0.000,220.472
3a6c46b6-8681-43ee-99ac-b362ff2da149,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,7.751561879852063,7.751561879852063,7.751561879852063,90.0,90.0,90.0,1e-06,positive,437.309,437.183,437.183,-0.000,-0.000,-0.000,437.183,437.309,437.183,-0.000,-0.000,-0.000,437.183,437.183,437.309,-0.000,-0.000,-0.000,-0.003,-0.003,-0.003,2.649,-0.000,-0.000,-0.003,-0.003,-0.003,-0.000,2.649,-0.000,-0.003,-0.003,-0.003,-0.000,0.000,2.649
e113bc8e-c442-4d6d-85d5-8a388a7ede56,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,6.342574332584436,6.342574332584436,6.342574332584436,90.0,90.0,90.0,1e-06,positive,3090.417,3090.142,3090.142,-0.000,-0.000,-0.000,3090.142,3090.417,3090.142,-0.000,-0.000,0.000,3090.142,3090.142,3090.417,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.978,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.978,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.978
31adc3be-8f25-4878-acb6-29e4ee6d7971,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110469083204648,5.110469083204647,4.14239382490537,90.0,90.0,120.00000000000001,1e-08,negative,356.827,252.908,200.774,0.000,-0.000,0.000,252.908,356.827,200.774,-0.000,-0.000,0.000,200.318,200.318,325.247,0.000,0.000,0.000,0.000,0.000,0.000,49.339,0.000,0.000,-0.298,-0.298,-0.281,0.000,48.344,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.959
3f931b35-7da3-44df-9bf3-cacf1375c102,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110550800451188,5.110550800451188,4.14346357120143,90.0,90.0,120.00000000000001,1e-08,negative,356.872,252.872,200.357,-0.000,0.000,0.000,252.872,356.872,200.357,-0.000,0.000,-0.000,200.357,200.357,324.932,-0.000,-0.000,-0.000,-1.217,-1.217,-1.149,48.725,0.000,0.000,0.000,0.000,0.000,-0.000,49.199,0.000,-0.000,0.000,-0.000,-0.000,0.000,52.000
31adc3be-8f25-4878-acb6-29e4ee6d7971,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110469083204648,5.110469083204647,4.14239382490537,90.0,90.0,120.00000000000001,1e-08,positive,341.440,267.872,200.574,0.000,0.000,-0.000,252.908,356.827,200.774,0.000,0.000,-0.000,200.745,200.745,325.649,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.339,-0.000,-0.000,0.298,0.298,0.281,-0.000,48.344,0.000,0.000,-0.000,0.000,-0.000,-0.000,51.959
3f931b35-7da3-44df-9bf3-cacf1375c102,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110550800451188,5.110550800451188,4.14346357120143,90.0,90.0,120.00000000000001,1e-08,positive,342.670,268.808,201.175,0.000,-0.000,0.000,261.190,351.429,201.713,-0.000,-0.000,0.000,201.202,201.202,325.729,0.000,-0.000,-0.000,1.217,1.217,1.149,48.725,-0.000,0.000,0.000,-0.000,-0.000,0.000,49.199,0.000,0.000,-0.000,0.000,0.000,-0.000,52.000
9355bc7a-dacf-4b16-b500-83584bad27d9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110469083204648,5.110469083204647,4.14239382490537,90.0,90.0,120.00000000000001,1e-07,negative,356.827,252.908,200.774,-0.000,0.000,-0.000,262.114,345.971,199.996,0.000,0.000,0.000,200.745,200.745,325.649,-0.000,-0.000,-0.000,-0.035,-0.035,-0.033,48.160,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.339,-0.000,-0.000,0.000,-0.000,0.000,0.000,51.959
