calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8ee62aad-7228-45f3-9750-accefa045653,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4901515932973473,2.4901515932973473,24.412472861719202,90.0,90.0,120.00000000000001,1e-08,positive,303.921,110.943,88.179,37.692,-0.000,-0.000,110.943,303.922,88.179,-37.692,0.000,-0.000,88.235,88.235,338.832,0.000,-0.000,0.000,37.560,-37.560,-0.000,74.097,-0.000,-0.000,0.000,0.000,0.000,0.000,74.623,37.737,-0.000,-0.000,-0.000,0.000,37.560,96.445
ada4e939-6dc3-4ef4-8a4f-4d6a988cd9a6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4902655235969604,2.490265523596961,24.39000207423757,90.0,90.0,120.00000000000001,1e-07,negative,303.454,110.639,89.128,38.271,0.000,0.000,110.477,303.144,87.951,-38.050,0.000,-0.000,88.886,88.886,345.267,0.000,0.000,-0.000,38.050,-38.050,0.000,73.860,0.000,0.000,-0.000,-0.000,0.000,0.000,74.518,38.271,0.000,0.000,0.000,0.000,38.050,96.333
3fc028ca-99a2-4587-b777-e18edc38bf58,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4901515932973473,2.4901515932973473,24.412472861719202,90.0,90.0,120.00000000000001,1e-07,negative,304.136,111.128,89.216,37.737,0.000,-0.000,111.128,304.136,89.216,-37.737,0.000,-0.000,88.235,88.235,338.832,0.000,-0.000,-0.000,37.737,-37.737,0.000,74.623,-0.000,0.000,-0.000,-0.000,-0.000,0.000,74.097,37.560,-0.000,0.000,-0.000,0.000,37.737,96.504
ada4e939-6dc3-4ef4-8a4f-4d6a988cd9a6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4902655235969604,2.490265523596961,24.39000207423757,90.0,90.0,120.00000000000001,1e-07,positive,303.144,110.477,87.951,38.050,-0.000,0.000,110.409,303.186,87.884,-38.215,-0.000,-0.000,87.709,87.709,339.394,-0.000,-0.000,0.000,38.050,-38.050,-0.000,73.860,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.518,38.271,-0.000,-0.000,-0.000,-0.000,38.050,96.333
3fc028ca-99a2-4587-b777-e18edc38bf58,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4901515932973473,2.4901515932973473,24.412472861719202,90.0,90.0,120.00000000000001,1e-07,positive,303.922,110.943,88.179,37.692,-0.000,-0.000,111.128,304.136,89.216,-37.737,0.000,0.000,88.235,88.235,338.832,-0.000,0.000,-0.000,37.560,-37.560,0.000,74.097,-0.000,0.000,0.000,0.000,0.000,-0.000,74.097,37.560,0.000,-0.000,0.000,-0.000,37.737,96.504
0b695d31-6ca4-4dc8-8614-21fcdf20abf8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4902655235969604,2.490265523596961,24.39000207423757,90.0,90.0,120.00000000000001,1e-06,negative,303.454,110.639,89.127,38.271,0.000,-0.000,110.408,303.185,87.884,-38.215,0.000,0.000,87.708,87.708,339.395,0.000,0.000,-0.000,38.271,-38.271,0.000,74.518,0.000,-0.000,-0.000,-0.000,0.000,0.000,74.518,38.271,-0.000,0.000,-0.000,0.000,38.271,96.407
6f190674-faa1-40b3-98a2-aad6c23d4151,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4901515932973473,2.4901515932973473,24.412472861719202,90.0,90.0,120.00000000000001,1e-06,negative,303.921,110.943,88.179,37.692,0.000,0.000,111.127,304.136,89.215,-37.738,-0.000,0.000,88.235,88.235,338.833,-0.000,0.000,0.000,37.737,-37.737,0.000,74.622,0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.097,37.560,-0.000,0.000,-0.000,0.000,37.560,96.445
0b695d31-6ca4-4dc8-8614-21fcdf20abf8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4902655235969604,2.490265523596961,24.39000207423757,90.0,90.0,120.00000000000001,1e-06,positive,303.454,110.639,89.128,38.271,-0.000,0.000,110.409,303.186,87.885,-38.214,-0.000,0.000,88.886,88.886,345.265,-0.000,-0.000,0.000,38.050,-38.050,0.000,73.860,-0.000,-0.000,0.000,0.000,-0.000,-0.000,74.518,38.271,0.000,-0.000,0.000,-0.000,38.271,96.407
6f190674-faa1-40b3-98a2-aad6c23d4151,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,mp-1226338,mp-1226338,2.4901515932973473,2.4901515932973473,24.412472861719202,90.0,90.0,120.00000000000001,1e-06,positive,304.136,111.128,89.216,37.737,-0.000,0.000,110.998,303.888,88.235,-37.560,0.000,-0.000,89.216,89.216,343.925,-0.000,-0.000,0.000,37.560,-37.560,0.000,74.097,-0.000,0.000,0.000,0.000,0.000,-0.000,74.097,37.560,0.000,-0.000,0.000,-0.000,37.560,96.445
dc3a0202-49fa-41c1-8ba1-37a0bcb6b327,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.971729513430344,4.971729513430344,4.007853069373641,90.0,90.0,120.00000000000001,1e-08,negative,284.049,145.418,82.735,0.000,-0.000,-0.000,114.539,315.401,83.268,0.000,-0.000,-0.000,83.268,83.268,228.497,0.000,0.000,-0.000,0.000,0.000,0.000,70.041,-0.000,-0.000,0.000,0.000,0.000,0.000,69.404,-0.000,0.000,0.000,0.000,0.000,-0.000,68.871
228ba71b-580a-4354-9787-e436ffab0be3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.972595668727843,4.972595668727843,4.00895024770126,90.0,90.0,120.00000000000001,1e-08,negative,282.366,145.480,82.533,0.000,0.000,-0.000,145.480,282.366,82.533,-0.000,-0.000,-0.000,82.519,82.519,225.209,0.000,-0.000,-0.000,0.000,-0.000,0.000,68.596,0.000,-0.000,0.000,0.000,0.000,-0.000,68.596,-0.000,0.000,0.000,-0.000,0.000,0.000,99.812
dc3a0202-49fa-41c1-8ba1-37a0bcb6b327,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.971729513430344,4.971729513430344,4.007853069373641,90.0,90.0,120.00000000000001,1e-08,positive,315.401,114.539,83.268,-0.000,0.000,0.000,146.088,283.692,83.088,-0.000,0.000,0.000,83.081,83.081,228.076,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.041,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.404,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.871
228ba71b-580a-4354-9787-e436ffab0be3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.972595668727843,4.972595668727843,4.00895024770126,90.0,90.0,120.00000000000001,1e-08,positive,282.366,145.480,82.533,-0.000,0.000,0.000,144.785,282.735,82.171,0.000,0.000,0.000,82.711,82.711,225.634,0.000,0.000,0.000,-0.000,0.000,-0.000,68.596,0.000,0.000,-0.000,-0.000,-0.000,0.000,68.596,0.000,-0.000,-0.000,0.000,-0.000,-0.000,99.812
7c935774-0c73-4406-8582-57edae5af081,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.971729513430344,4.971729513430344,4.007853069373641,90.0,90.0,120.00000000000001,1e-07,negative,283.693,146.088,83.088,0.000,-0.000,-0.000,114.539,315.401,83.268,-0.000,-0.000,0.000,83.081,83.081,228.077,0.000,-0.000,-0.000,0.000,0.000,0.000,69.404,-0.000,-0.000,0.000,0.000,0.000,0.000,70.041,0.000,0.000,0.000,0.000,-0.000,-0.000,100.431
3b30813a-cdf9-438a-bed9-2b9508c97df1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.972595668727843,4.972595668727843,4.00895024770126,90.0,90.0,120.00000000000001,1e-07,negative,282.360,145.473,82.518,0.000,0.000,-0.000,144.785,282.735,82.171,-0.000,-0.000,-0.000,82.519,82.519,225.210,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.241,-0.000,-0.000,-0.000,0.000,0.000,-0.000,68.596,-0.000,0.000,0.000,0.000,0.000,0.000,99.812
7c935774-0c73-4406-8582-57edae5af081,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.971729513430344,4.971729513430344,4.007853069373641,90.0,90.0,120.00000000000001,1e-07,positive,315.400,114.539,83.268,-0.000,0.000,0.000,114.539,315.401,83.268,-0.000,0.000,0.000,83.267,83.267,228.497,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.404,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.041,0.000,-0.000,-0.000,-0.000,0.000,0.000,100.431
3b30813a-cdf9-438a-bed9-2b9508c97df1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.972595668727843,4.972595668727843,4.00895024770126,90.0,90.0,120.00000000000001,1e-07,positive,282.735,144.785,82.171,0.000,0.000,0.000,114.194,313.818,82.717,-0.000,0.000,0.000,82.711,82.711,225.634,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.241,0.000,0.000,0.000,-0.000,-0.000,0.000,68.596,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.812
1bf6b3d6-7c69-40d5-bf21-c09a1a6a414d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.971729513430344,4.971729513430344,4.007853069373641,90.0,90.0,120.00000000000001,1e-06,negative,283.690,146.081,83.074,0.000,-0.000,-0.000,114.540,315.404,83.268,0.000,-0.000,-0.000,83.082,83.082,228.080,-0.000,-0.000,-0.000,0.000,0.000,0.001,70.041,-0.000,-0.000,-0.000,0.000,0.001,0.000,69.404,-0.000,-0.000,0.001,-0.000,0.000,-0.000,68.871
377a96cf-9f19-4a88-8577-51bf24cafd5a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.972595668727843,4.972595668727843,4.00895024770126,90.0,90.0,120.00000000000001,1e-06,negative,313.823,114.194,82.717,0.000,-0.000,-0.000,145.482,282.368,82.533,-0.000,-0.000,-0.000,82.712,82.712,225.638,-0.000,-0.000,-0.000,0.000,0.000,0.001,69.241,0.000,-0.000,0.000,0.000,0.001,0.000,69.241,-0.000,-0.000,0.001,-0.000,-0.000,0.000,68.514
1bf6b3d6-7c69-40d5-bf21-c09a1a6a414d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.971729513430344,4.971729513430344,4.007853069373641,90.0,90.0,120.00000000000001,1e-06,positive,315.397,114.539,83.267,-0.000,0.000,0.000,146.086,283.691,83.088,0.000,0.000,0.000,83.267,83.267,228.493,-0.000,0.000,0.000,-0.000,-0.000,-0.001,70.041,0.000,-0.000,0.000,-0.000,-0.001,-0.000,69.404,0.000,0.000,-0.001,0.000,-0.000,0.000,68.871
377a96cf-9f19-4a88-8577-51bf24cafd5a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,oqmd-323628,oqmd-323628,4.972595668727843,4.972595668727843,4.00895024770126,90.0,90.0,120.00000000000001,1e-06,positive,282.731,144.785,82.172,-0.000,0.000,0.000,144.783,282.733,82.172,0.000,-0.000,0.000,82.710,82.710,225.630,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,69.241,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,69.241,0.000,0.000,-0.001,0.000,0.000,0.000,68.514
