calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d8767cdd-7548-4903-a682-fd69c138069c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.80212496253767,3.9697719284002098,7.95560081319824,90.0,90.0,90.0,1e-07,positive,181.670,158.690,326.492,-0.000,0.000,-0.000,244.145,265.304,173.597,0.000,0.000,0.000,122.218,-43.201,233.909,0.000,0.000,0.000,130.693,45.172,223.586,-33.410,0.000,-0.000,130.644,45.155,223.502,0.000,114.590,-0.000,130.644,45.155,223.502,0.000,0.000,136.828
a635db6e-d0a6-4ba3-8d8f-f74015b7a1a4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.80212496253767,3.9697719284002098,7.95560081319824,90.0,90.0,90.0,1e-06,negative,37.961,109.019,80.639,0.000,-0.000,0.000,117.378,221.490,-43.273,-0.000,-0.000,0.000,122.218,-43.201,233.911,0.000,-0.000,0.000,-13.559,-4.686,-23.197,-33.480,-0.000,0.000,0.000,-0.000,0.001,0.000,131.699,0.000,-13.064,-4.514,-22.350,0.000,-0.000,136.828
a635db6e-d0a6-4ba3-8d8f-f74015b7a1a4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.80212496253767,3.9697719284002098,7.95560081319824,90.0,90.0,90.0,1e-06,positive,64.090,118.050,125.340,-0.000,0.000,-0.000,126.565,224.664,-27.554,0.000,0.000,-0.000,116.090,-45.318,223.426,0.000,0.000,-0.000,13.559,4.686,23.197,-33.480,0.000,-0.000,-0.000,0.000,-0.001,-0.000,131.699,-0.000,13.064,4.514,22.350,-0.000,0.000,136.828
c6a174ad-da06-43c1-9f93-8c98bb205a5a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-299961,oqmd-299961,3.533620711805645,3.533620711805645,7.06932085963976,90.0,90.0,90.0,1e-08,negative,203.139,92.721,102.236,-0.000,-0.000,-0.000,92.721,203.139,102.236,-0.000,0.000,-0.000,102.236,102.236,223.537,-0.000,-0.000,0.000,-0.000,-0.000,0.000,115.662,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,115.662,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.771
c6a174ad-da06-43c1-9f93-8c98bb205a5a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-299961,oqmd-299961,3.533620711805645,3.533620711805645,7.06932085963976,90.0,90.0,90.0,1e-08,positive,203.139,92.721,102.236,0.000,0.000,0.000,92.721,203.139,102.236,0.000,0.000,0.000,102.236,102.236,223.537,0.000,-0.000,-0.000,0.000,0.000,-0.000,115.662,0.000,0.000,0.000,0.000,-0.000,0.000,115.662,0.000,0.000,0.000,0.000,0.000,0.000,116.771
fddff4f5-8f2f-48c3-b042-9000fb2f8210,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-299961,oqmd-299961,3.533620711805645,3.533620711805645,7.06932085963976,90.0,90.0,90.0,1e-07,negative,203.139,92.721,102.236,-0.000,-0.000,0.000,92.721,203.139,102.236,-0.000,0.000,-0.000,102.236,102.236,223.537,-0.000,-0.000,-0.000,0.000,-0.000,0.000,115.662,-0.000,-0.000,-0.000,0.000,0.000,-0.000,115.662,-0.000,-0.000,0.000,0.000,-0.000,-0.000,116.771
fddff4f5-8f2f-48c3-b042-9000fb2f8210,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-299961,oqmd-299961,3.533620711805645,3.533620711805645,7.06932085963976,90.0,90.0,90.0,1e-07,positive,203.140,92.721,102.236,0.000,0.000,-0.000,92.721,203.140,102.236,0.000,0.000,0.000,102.236,102.236,223.537,0.000,-0.000,-0.000,-0.000,0.000,-0.000,115.662,0.000,0.000,0.000,-0.000,-0.000,0.000,115.662,0.000,0.000,-0.000,-0.000,0.000,0.000,116.771
9f9eb988-d3c7-48da-9a9b-10e79a1fdd75,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-299961,oqmd-299961,3.533620711805645,3.533620711805645,7.06932085963976,90.0,90.0,90.0,1e-06,negative,203.138,92.721,102.236,-0.000,0.000,0.000,92.721,203.138,102.236,-0.000,-0.000,0.000,102.236,102.236,223.536,-0.000,-0.000,-0.000,0.000,-0.000,0.000,115.662,-0.000,-0.000,-0.000,0.000,0.000,-0.000,115.662,-0.000,-0.000,0.000,0.000,-0.000,-0.000,116.771
9f9eb988-d3c7-48da-9a9b-10e79a1fdd75,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-299961,oqmd-299961,3.533620711805645,3.533620711805645,7.06932085963976,90.0,90.0,90.0,1e-06,positive,202.829,93.033,102.236,0.000,0.000,0.000,93.033,202.829,102.236,0.000,-0.000,-0.000,102.236,102.236,223.538,0.000,0.000,-0.000,-0.000,0.000,-0.000,115.662,0.000,0.000,0.000,-0.000,-0.000,0.000,115.662,0.000,0.000,-0.000,-0.000,0.000,0.000,116.771
15aff366-7ce6-40e8-b7b3-e7ae0d01a4da,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.993768330285531,4.993768330285531,4.08290700504163,90.0,90.0,120.00000000000001,1e-08,negative,290.706,103.016,54.090,0.000,0.000,0.000,165.866,323.832,21.099,0.000,0.000,0.000,102.912,102.912,116.409,0.000,0.000,0.000,0.000,-0.000,-0.000,44.269,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.269,0.000,48.507,48.507,-33.348,0.000,-0.000,89.584
5f3603bc-3b4c-41d4-9c26-d40e7e911f0d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.993852095347091,4.993852095347091,4.08276354922428,90.0,90.0,120.00000000000001,1e-08,negative,278.189,112.933,54.977,0.000,0.000,-0.000,103.001,290.682,54.094,0.000,0.000,0.000,54.094,54.094,149.892,0.000,0.000,-0.000,0.004,0.004,-0.003,43.758,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.269,0.000,0.003,0.003,-0.002,0.000,0.000,80.066
15aff366-7ce6-40e8-b7b3-e7ae0d01a4da,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.993768330285531,4.993768330285531,4.08290700504163,90.0,90.0,120.00000000000001,1e-08,positive,290.706,103.016,54.090,-0.000,-0.000,-0.000,68.910,226.876,87.755,-0.000,0.000,-0.000,54.098,54.098,149.969,0.000,0.000,-0.000,0.000,0.000,0.000,44.269,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.269,-0.000,-48.507,-48.507,33.348,-0.000,0.000,89.584
5f3603bc-3b4c-41d4-9c26-d40e7e911f0d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.993852095347091,4.993852095347091,4.08276354922428,90.0,90.0,120.00000000000001,1e-08,positive,290.682,103.001,54.094,0.000,-0.000,0.000,112.914,278.201,54.980,-0.000,-0.000,0.000,54.094,54.094,149.892,-0.000,-0.000,-0.000,-0.004,-0.004,0.003,43.758,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.269,0.000,-0.003,-0.003,0.002,-0.000,-0.000,80.066
d1945600-8957-4d7e-875b-36c6dbeb92c8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.993768330285531,4.993768330285531,4.08290700504163,90.0,90.0,120.00000000000001,1e-07,negative,290.706,103.016,54.090,0.000,0.000,0.000,112.265,290.812,50.874,0.000,-0.000,0.000,59.283,59.283,146.404,-0.000,0.000,0.000,4.857,4.857,-3.339,44.151,-0.000,0.000,4.857,4.857,-3.339,0.000,44.151,0.000,5.137,5.137,-3.532,0.000,-0.000,89.332
3de4a67a-077b-4aed-ad83-6d5964a4f0c3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.993852095347091,4.993852095347091,4.08276354922428,90.0,90.0,120.00000000000001,1e-07,negative,290.682,103.001,54.094,0.000,0.000,-0.000,112.925,278.195,54.978,0.000,0.000,-0.000,54.094,54.094,149.892,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.269,0.000,0.000,0.000,0.000,-0.000,0.000,43.758,-0.000,-0.000,0.000,-0.000,0.000,0.000,93.840
d1945600-8957-4d7e-875b-36c6dbeb92c8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.993768330285531,4.993768330285531,4.08290700504163,90.0,90.0,120.00000000000001,1e-07,positive,270.438,112.610,57.759,-0.000,0.000,-0.000,112.537,270.502,57.762,-0.000,0.000,0.000,49.587,49.587,153.070,-0.000,-0.000,-0.000,-4.857,-4.857,3.339,44.151,0.000,-0.000,-4.857,-4.857,3.339,-0.000,44.151,-0.000,-5.137,-5.137,3.532,-0.000,0.000,89.332
3de4a67a-077b-4aed-ad83-6d5964a4f0c3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.993852095347091,4.993852095347091,4.08276354922428,90.0,90.0,120.00000000000001,1e-07,positive,275.291,117.362,54.450,-0.000,-0.000,0.000,103.001,290.682,54.094,0.000,-0.000,-0.000,54.094,54.094,149.892,0.000,-0.000,0.000,0.000,0.000,0.000,44.269,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.758,0.000,0.000,-0.000,0.000,-0.000,-0.000,93.840
9490b7d0-75f1-4750-8919-6fd8c79bef9c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.993768330285531,4.993768330285531,4.08290700504163,90.0,90.0,120.00000000000001,1e-06,negative,275.790,117.918,54.094,0.000,-0.000,0.000,103.016,290.706,54.089,0.000,0.000,0.000,54.097,54.097,149.968,-0.000,0.000,0.000,0.571,0.571,-0.393,44.130,-0.000,0.000,0.485,0.485,-0.333,0.000,43.758,0.000,-0.000,0.000,-0.000,0.000,0.000,93.845
ed14352e-d1c4-4c36-93ac-022e4a6bda5d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.993852095347091,4.993852095347091,4.08276354922428,90.0,90.0,120.00000000000001,1e-06,negative,290.682,103.001,54.094,0.000,0.000,0.000,103.001,290.682,54.094,0.000,0.000,-0.000,54.094,54.094,149.890,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.758,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.269,0.000,-0.000,0.000,-0.000,0.000,0.000,93.840
9490b7d0-75f1-4750-8919-6fd8c79bef9c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.993768330285531,4.993768330285531,4.08290700504163,90.0,90.0,120.00000000000001,1e-06,positive,290.706,103.016,54.091,-0.000,-0.000,-0.000,109.266,280.745,55.367,-0.000,0.000,-0.000,54.099,54.099,149.971,-0.000,-0.000,0.000,-0.571,-0.571,0.393,44.130,0.000,0.000,-0.485,-0.485,0.333,-0.000,43.758,-0.000,0.000,-0.000,0.000,-0.000,-0.000,93.845
ed14352e-d1c4-4c36-93ac-022e4a6bda5d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,oqmd-323840,oqmd-323840,4.993852095347091,4.993852095347091,4.08276354922428,90.0,90.0,120.00000000000001,1e-06,positive,275.279,117.457,54.422,-0.000,-0.000,0.000,103.002,290.682,54.095,0.000,-0.000,-0.000,54.431,54.431,149.662,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.758,-0.000,0.000,0.000,0.000,0.000,-0.000,44.269,0.000,0.000,-0.000,0.000,-0.000,-0.000,93.840
