calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3b459d4e-bdf2-43fd-928f-bc6041cffe6c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,5.715626117913787,5.715626117913787,5.715626117913787,90.0,90.0,90.0,1e-07,positive,60.236,156.810,156.810,-0.000,-0.000,-0.000,156.810,60.236,156.810,-0.000,-0.000,0.000,156.810,156.810,60.236,0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.044,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.044,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.044
5c6772ae-ca38-4097-b3a1-877cf31a09bd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,12.999958845196472,12.999958845196472,12.999958845196472,90.0,90.0,90.0,1e-06,negative,4.207,4.207,4.207,-0.000,-0.000,0.000,4.207,4.207,4.207,-0.000,-0.000,0.000,4.207,4.207,4.207,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.622,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.622,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.622
d8f56e8b-64ae-4890-99f5-7991aca28ca5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,11.436796469782474,11.436796469782474,11.436796469782474,90.0,90.0,90.0,1e-06,negative,44.051,49.210,49.210,-0.000,-0.000,-0.000,49.210,44.051,49.210,-0.000,-0.000,-0.000,49.210,49.210,44.051,-0.000,-0.000,-0.000,-0.024,-0.001,-0.002,-549.536,0.000,-0.000,-0.001,-0.024,-0.002,0.000,-549.536,-0.000,-0.001,-0.002,-0.024,0.000,-0.000,-549.536
48132c3a-0a3c-4a50-a098-31af9695eba8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,10.235288312781718,10.235288312781718,10.235288312781718,90.0,90.0,90.0,1e-06,negative,312.191,31.071,31.071,0.000,0.000,-0.000,31.071,312.191,31.071,0.000,0.000,0.000,31.071,31.071,312.191,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.373,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.373,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.373
7451aba2-9e3f-4933-bd6f-9139617486c3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,5.715626117913787,5.715626117913787,5.715626117913787,90.0,90.0,90.0,1e-06,negative,60.237,156.811,156.811,0.000,0.000,0.000,156.811,60.237,156.811,0.000,0.000,0.000,156.811,156.811,60.237,-0.000,-0.000,0.000,0.001,0.000,0.001,65.044,0.000,0.000,0.000,0.001,0.001,-0.000,65.044,0.000,0.000,0.001,0.001,0.000,-0.000,65.044
5c6772ae-ca38-4097-b3a1-877cf31a09bd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,12.999958845196472,12.999958845196472,12.999958845196472,90.0,90.0,90.0,1e-06,positive,4.207,4.207,4.207,0.000,0.000,0.000,4.207,4.207,4.207,0.000,0.000,0.000,4.207,4.207,4.207,0.000,0.000,0.000,0.000,0.000,0.000,3.622,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.622,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.622
d8f56e8b-64ae-4890-99f5-7991aca28ca5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,11.436796469782474,11.436796469782474,11.436796469782474,90.0,90.0,90.0,1e-06,positive,44.056,49.210,49.210,0.000,0.000,0.000,49.210,44.056,49.210,0.000,0.000,0.000,49.210,49.210,44.056,0.000,0.000,0.000,0.024,0.001,0.002,-549.536,0.000,0.000,0.001,0.024,0.002,0.000,-549.536,0.000,0.001,0.002,0.024,0.000,0.000,-549.536
48132c3a-0a3c-4a50-a098-31af9695eba8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,10.235288312781718,10.235288312781718,10.235288312781718,90.0,90.0,90.0,1e-06,positive,312.193,31.071,31.071,-0.000,-0.000,-0.000,31.071,312.193,31.071,-0.000,-0.000,-0.000,31.071,31.071,312.193,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.373,-0.000,0.000,0.000,0.000,0.000,-0.000,22.373,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.373
7451aba2-9e3f-4933-bd6f-9139617486c3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,5.715626117913787,5.715626117913787,5.715626117913787,90.0,90.0,90.0,1e-06,positive,60.235,156.809,156.809,-0.000,-0.000,-0.000,156.809,60.235,156.809,-0.000,-0.000,0.000,156.809,156.809,60.235,0.000,0.000,0.000,-0.001,-0.000,-0.001,65.044,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,65.044,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,65.044
9e8fea39-9fbc-4e96-a151-3d3666655d7d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,6.958190796556153,6.958190796556153,6.958190796556153,90.0,90.0,90.0,1e-08,negative,210.423,119.585,119.585,-0.000,-0.000,-0.000,119.585,210.423,119.585,-0.000,-0.000,-0.000,119.585,119.585,210.423,-0.000,-0.000,-0.000,-0.000,0.000,0.000,106.303,-0.000,-0.000,0.000,0.000,0.000,-0.000,106.303,-0.000,0.000,0.000,0.000,-0.000,0.000,106.303
7ab938d9-d793-4774-90fa-b78ec2832244,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,7.960818027998335,7.960818027998335,7.960818027998335,90.0,90.0,90.0,1e-08,negative,10.305,5.152,5.152,0.000,-0.000,-0.000,5.152,10.305,5.152,-0.000,-0.000,-0.000,5.152,5.152,10.305,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.153,0.000,-0.000,0.000,-0.000,0.000,-0.000,5.153,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.153
305ca687-b3ae-4e8a-ac36-02797cf722e9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,3.561391748534683,3.561391748534683,3.561391748534683,90.0,90.0,90.0,1e-08,negative,86.898,15.535,15.535,-0.000,0.000,0.000,15.535,86.898,15.535,0.000,0.000,0.000,15.535,15.535,86.898,-0.000,-0.000,0.000,-0.000,0.000,-0.000,94.563,-0.000,-0.000,0.000,0.000,0.000,-0.000,94.563,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.563
9e8fea39-9fbc-4e96-a151-3d3666655d7d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,6.958190796556153,6.958190796556153,6.958190796556153,90.0,90.0,90.0,1e-08,positive,210.423,119.585,119.585,-0.000,0.000,-0.000,119.585,210.423,119.585,0.000,0.000,0.000,119.585,119.585,210.423,0.000,-0.000,0.000,-0.000,-0.000,-0.000,106.303,0.000,-0.000,-0.000,0.000,-0.000,0.000,106.303,0.000,-0.000,-0.000,-0.000,-0.000,0.000,106.303
7ab938d9-d793-4774-90fa-b78ec2832244,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,7.960818027998335,7.960818027998335,7.960818027998335,90.0,90.0,90.0,1e-08,positive,10.305,5.152,5.152,-0.000,-0.000,0.000,5.152,10.305,5.152,-0.000,-0.000,0.000,5.152,5.152,10.305,0.000,0.000,0.000,0.000,-0.000,-0.000,5.153,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.153,0.000,-0.000,-0.000,0.000,0.000,0.000,5.153
305ca687-b3ae-4e8a-ac36-02797cf722e9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,3.561391748534683,3.561391748534683,3.561391748534683,90.0,90.0,90.0,1e-08,positive,86.898,15.535,15.535,-0.000,-0.000,-0.000,15.535,86.898,15.535,0.000,-0.000,-0.000,15.535,15.535,86.898,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.563,0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.563,-0.000,-0.000,-0.000,0.000,0.000,0.000,94.563
a43a0831-bf99-49da-abfc-73bf5e5218c0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,6.958190796556153,6.958190796556153,6.958190796556153,90.0,90.0,90.0,1e-07,negative,210.424,119.586,119.586,0.000,0.000,0.000,119.586,210.424,119.586,0.000,-0.000,0.000,119.586,119.586,210.424,-0.000,-0.000,0.000,0.000,0.000,0.000,106.303,-0.000,0.000,0.000,0.000,0.000,-0.000,106.303,-0.000,0.000,0.000,0.000,-0.000,0.000,106.303
793d8d66-fcf1-4f06-8d27-fd1f90bad1bb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,7.960818027998335,7.960818027998335,7.960818027998335,90.0,90.0,90.0,1e-07,negative,10.305,5.152,5.152,0.000,-0.000,-0.000,5.152,10.305,5.152,-0.000,-0.000,-0.000,5.152,5.152,10.305,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.153,0.000,-0.000,0.000,-0.000,0.000,-0.000,5.153,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.153
96efb006-e005-43a8-be61-20b4ab03ae0f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,3.561391748534683,3.561391748534683,3.561391748534683,90.0,90.0,90.0,1e-07,negative,86.898,15.535,15.535,0.000,0.000,-0.000,15.535,86.898,15.535,0.000,0.000,0.000,15.535,15.535,86.898,-0.000,0.000,0.000,0.000,0.000,0.000,94.563,0.000,0.000,0.000,0.000,0.000,-0.000,94.563,-0.000,0.000,0.000,0.000,-0.000,0.000,94.563
a43a0831-bf99-49da-abfc-73bf5e5218c0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,6.958190796556153,6.958190796556153,6.958190796556153,90.0,90.0,90.0,1e-07,positive,210.423,119.585,119.585,-0.000,0.000,-0.000,119.585,210.423,119.585,0.000,0.000,0.000,119.585,119.585,210.423,0.000,0.000,0.000,-0.000,-0.000,-0.000,106.303,0.000,0.000,-0.000,-0.000,-0.000,0.000,106.303,-0.000,-0.000,-0.000,-0.000,0.000,0.000,106.303
793d8d66-fcf1-4f06-8d27-fd1f90bad1bb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,7.960818027998335,7.960818027998335,7.960818027998335,90.0,90.0,90.0,1e-07,positive,10.305,5.152,5.152,-0.000,0.000,0.000,5.152,10.305,5.152,0.000,-0.000,0.000,5.152,5.152,10.305,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.153,-0.000,0.000,-0.000,0.000,-0.000,0.000,5.153,0.000,-0.000,-0.000,0.000,0.000,0.000,5.153
96efb006-e005-43a8-be61-20b4ab03ae0f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,3.561391748534683,3.561391748534683,3.561391748534683,90.0,90.0,90.0,1e-07,positive,86.898,15.535,15.535,0.000,0.000,-0.000,15.535,86.898,15.535,0.000,-0.000,-0.000,15.535,15.535,86.898,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.563,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.563,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.563
10fe5753-43e0-4e4a-b495-34f6d0ebf600,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,6.958190796556153,6.958190796556153,6.958190796556153,90.0,90.0,90.0,1e-06,negative,210.430,119.589,119.589,-0.000,-0.000,-0.000,119.589,210.430,119.589,-0.000,-0.000,-0.000,119.589,119.589,210.430,-0.000,-0.000,-0.000,0.000,0.003,0.004,106.303,-0.000,-0.000,0.003,0.000,0.004,-0.000,106.303,0.000,0.003,0.004,0.000,-0.000,-0.000,106.303
1a8e966c-b58f-4c3c-b124-f7d2e90dfa12,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,7.960818027998335,7.960818027998335,7.960818027998335,90.0,90.0,90.0,1e-06,negative,10.305,5.153,5.153,0.000,-0.000,-0.000,5.153,10.305,5.153,-0.000,-0.000,-0.000,5.153,5.153,10.305,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.153,0.000,-0.000,0.000,-0.000,0.000,-0.000,5.153,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.153
cb26073c-4f28-45c8-95d1-1ef1192572cf,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,3.561391748534683,3.561391748534683,3.561391748534683,90.0,90.0,90.0,1e-06,negative,86.898,15.535,15.535,-0.000,-0.000,0.000,15.535,86.898,15.535,0.000,-0.000,0.000,15.535,15.535,86.898,-0.000,-0.000,-0.000,0.000,0.000,0.000,94.563,-0.000,0.000,0.000,0.000,0.000,-0.000,94.563,0.000,0.000,0.000,0.000,-0.000,-0.000,94.563
10fe5753-43e0-4e4a-b495-34f6d0ebf600,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,6.958190796556153,6.958190796556153,6.958190796556153,90.0,90.0,90.0,1e-06,positive,210.417,119.582,119.582,0.000,0.000,0.000,119.582,210.417,119.582,0.000,0.000,-0.000,119.582,119.582,210.417,0.000,0.000,0.000,-0.000,-0.003,-0.004,106.303,0.000,-0.000,-0.003,-0.000,-0.004,0.000,106.303,-0.000,-0.003,-0.004,-0.000,-0.000,0.000,106.303
1a8e966c-b58f-4c3c-b124-f7d2e90dfa12,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,7.960818027998335,7.960818027998335,7.960818027998335,90.0,90.0,90.0,1e-06,positive,10.305,5.152,5.152,-0.000,0.000,0.000,5.152,10.305,5.152,0.000,-0.000,0.000,5.152,5.152,10.305,0.000,0.000,0.000,0.000,-0.000,-0.000,5.153,-0.000,0.000,-0.000,0.000,-0.000,0.000,5.153,0.000,-0.000,-0.000,0.000,0.000,0.000,5.153
cb26073c-4f28-45c8-95d1-1ef1192572cf,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,3.561391748534683,3.561391748534683,3.561391748534683,90.0,90.0,90.0,1e-06,positive,86.898,15.536,15.536,-0.000,0.000,0.000,15.536,86.898,15.536,-0.000,-0.000,-0.000,15.536,15.536,86.898,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.563,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.563,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.563
