calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
087ba0f3-fa0a-491b-a605-ead3b9d3e43a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.508576780254185,5.508576780254185,5.508576780254185,90.0,90.0,90.0,1e-08,positive,36.456,67.043,67.043,0.000,0.000,0.000,67.043,36.456,67.043,0.000,0.000,0.000,67.043,67.043,36.456,0.000,0.000,0.000,-0.000,-0.000,-0.000,-37.273,0.000,0.000,-0.000,-0.000,-0.000,0.000,-37.273,0.000,-0.000,-0.000,-0.000,0.000,0.000,-37.273
1efb510f-52c4-4746-af6f-32af2169e627,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395307592725123,13.395307592725123,13.395307592725123,90.0,90.0,90.0,1e-08,positive,0.011,0.011,0.011,0.000,0.000,0.000,0.011,0.011,0.011,0.000,0.000,0.000,0.011,0.011,0.011,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.011,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.011,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.011
625e3b24-f618-40f7-a66b-119b2729030f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,1.89610089978271,1.89610089978271,1.89610089978271,90.0,90.0,90.0,1e-08,positive,105078.964,143524.289,143524.274,-0.020,0.036,0.051,143524.411,105078.869,143524.296,-0.003,-0.054,0.035,143524.391,143524.279,105078.829,-0.042,-0.031,0.065,0.074,-0.038,-0.146,-28250.992,-0.093,0.040,0.053,-0.023,-0.154,-0.110,-28251.004,0.044,0.037,-0.027,-0.139,-0.082,-0.076,-28250.876
1294bc8a-2b2a-4085-9f69-6f5f1300c387,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.508576780254185,5.508576780254185,5.508576780254185,90.0,90.0,90.0,1e-07,negative,36.456,67.044,67.044,-0.000,-0.000,-0.000,67.044,36.456,67.044,-0.000,-0.000,-0.000,67.044,67.044,36.456,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.355,-0.000,0.000,0.000,0.000,0.000,-0.000,56.355,0.000,0.000,0.000,0.000,-0.000,0.000,56.355
def18810-0f9d-45c1-942b-47316709d03f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395307592725123,13.395307592725123,13.395307592725123,90.0,90.0,90.0,1e-07,negative,0.011,0.011,0.011,-0.000,-0.000,-0.000,0.011,0.011,0.011,-0.000,-0.000,-0.000,0.011,0.011,0.011,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.011,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.011,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.011
a46da870-6560-40f8-9d42-dc064a205ce0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,1.89610089978271,1.89610089978271,1.89610089978271,90.0,90.0,90.0,1e-07,negative,105079.161,143524.497,143524.521,0.022,0.016,-0.003,143524.484,105079.164,143524.520,0.022,0.019,-0.004,143524.485,143524.497,105079.166,0.001,0.006,-0.004,0.049,0.122,0.120,-28249.515,-0.000,-0.003,0.113,0.056,0.120,0.001,-28249.515,-0.004,0.114,0.118,0.062,0.007,0.009,-28249.522
1294bc8a-2b2a-4085-9f69-6f5f1300c387,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.508576780254185,5.508576780254185,5.508576780254185,90.0,90.0,90.0,1e-07,positive,36.455,67.043,67.043,0.000,0.000,0.000,67.043,36.455,67.043,0.000,0.000,0.000,67.043,67.043,36.455,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.355,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.355,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.355
def18810-0f9d-45c1-942b-47316709d03f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395307592725123,13.395307592725123,13.395307592725123,90.0,90.0,90.0,1e-07,positive,0.011,0.011,0.011,0.000,0.000,0.000,0.011,0.011,0.011,0.000,0.000,0.000,0.011,0.011,0.011,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.011,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.011,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.011
a46da870-6560-40f8-9d42-dc064a205ce0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,1.89610089978271,1.89610089978271,1.89610089978271,90.0,90.0,90.0,1e-07,positive,105078.681,143524.194,143524.190,-0.002,-0.004,0.004,143524.199,105078.674,143524.188,-0.004,-0.009,0.006,143524.197,143524.196,105078.655,-0.016,-0.015,0.003,-0.042,-0.120,-0.116,-28249.516,0.003,0.004,-0.113,-0.051,-0.117,0.001,-28249.515,0.004,-0.114,-0.117,-0.063,-0.012,-0.010,-28249.513
8e936a1c-c2ff-4a58-a9e9-58d414876c42,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.508576780254185,5.508576780254185,5.508576780254185,90.0,90.0,90.0,1e-06,negative,36.457,67.044,67.044,-0.000,-0.000,-0.000,67.044,36.457,67.044,-0.000,-0.000,-0.000,67.044,67.044,36.457,-0.000,-0.000,-0.000,0.000,0.001,0.001,-37.273,-0.000,-0.000,0.001,0.000,0.001,-0.000,-37.273,-0.000,0.001,0.001,0.000,0.000,-0.000,-37.273
5bd6b4ef-7b7a-4a01-a21a-7559330122d0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395307592725123,13.395307592725123,13.395307592725123,90.0,90.0,90.0,1e-06,negative,0.011,0.011,0.011,-0.000,-0.000,-0.000,0.011,0.011,0.011,-0.000,-0.000,-0.000,0.011,0.011,0.011,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.010,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.010,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.010
b9011d60-a36f-443c-845a-a197f7c859cd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,1.89610089978271,1.89610089978271,1.89610089978271,90.0,90.0,90.0,1e-06,negative,105081.358,143525.843,143525.843,-0.000,-0.000,-0.000,143525.841,105081.360,143525.843,-0.000,-0.000,-0.000,143525.841,143525.843,105081.361,0.001,0.002,-0.001,0.505,1.203,1.162,-30214.184,0.001,-0.000,1.202,0.506,1.162,0.001,-30214.184,-0.000,1.202,1.161,0.507,0.001,0.001,-30214.185
8e936a1c-c2ff-4a58-a9e9-58d414876c42,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.508576780254185,5.508576780254185,5.508576780254185,90.0,90.0,90.0,1e-06,positive,36.454,67.043,67.043,0.000,0.000,0.000,67.043,36.454,67.043,0.000,0.000,0.000,67.043,67.043,36.454,0.000,0.000,0.000,-0.000,-0.001,-0.001,-37.273,0.000,0.000,-0.001,-0.000,-0.001,0.000,-37.273,0.000,-0.001,-0.001,-0.000,0.000,0.000,-37.273
5bd6b4ef-7b7a-4a01-a21a-7559330122d0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395307592725123,13.395307592725123,13.395307592725123,90.0,90.0,90.0,1e-06,positive,0.011,0.011,0.011,-0.000,0.000,0.000,0.011,0.011,0.011,0.000,-0.000,0.000,0.011,0.011,0.011,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.010,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.010,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.010
b9011d60-a36f-443c-845a-a197f7c859cd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,1.89610089978271,1.89610089978271,1.89610089978271,90.0,90.0,90.0,1e-06,positive,105076.479,143522.846,143522.845,-0.001,-0.000,0.001,143522.847,105076.477,143522.845,-0.000,-0.000,0.001,143522.847,143522.846,105076.476,-0.002,-0.002,0.001,-0.505,-1.203,-1.162,-30214.185,-0.000,0.000,-1.202,-0.506,-1.162,-0.001,-30214.185,0.001,-1.202,-1.162,-0.507,-0.001,-0.001,-30214.184
25fedc26-6ac8-46d0-b5a2-996d60c1b7d0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,6.018591448101094,6.018591448101094,7.882198237308275,90.0,90.0,90.0,1e-08,negative,0.031,0.031,0.053,0.000,0.000,0.000,0.031,0.031,0.053,0.000,0.000,0.000,0.053,0.053,0.091,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.053,0.000,-0.000,0.000,0.000,0.000,0.000,0.053,-0.000,0.000,0.000,0.000,-0.000,0.000,0.031
32936032-2c54-4ed2-bc7e-e846b407f61d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,2.5522042040051627,2.5522042040051627,3.369927350638278,90.0,90.0,90.0,1e-08,negative,373.356,111.258,193.242,0.000,0.000,0.000,111.258,373.356,193.242,0.000,-0.000,0.000,193.242,193.242,219.940,0.000,0.000,0.000,0.000,0.000,0.000,166.765,0.000,0.000,0.000,0.000,0.000,0.000,166.765,0.000,0.000,0.000,0.000,-0.000,0.000,82.091
d19870aa-8c20-4aa3-b78f-93fdc54f2a33,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,6.01874358077243,6.01874358077243,7.88196590378049,90.0,90.0,90.0,1e-08,negative,0.031,0.031,0.053,0.000,0.000,0.000,0.031,0.031,0.053,0.000,0.000,0.000,0.053,0.053,0.091,-0.000,-0.000,0.000,0.000,0.000,0.000,0.053,0.000,0.000,0.000,0.000,0.000,0.000,0.053,0.000,0.000,0.000,0.000,0.000,0.000,0.031
945ebe3b-08d3-4101-bf35-dd15d2f69f72,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.181636301436157,5.181636301436157,5.719110846277139,90.0,90.0,90.0,1e-08,negative,143.575,16.322,19.603,0.000,0.000,0.000,16.322,143.575,19.603,0.000,0.000,-0.000,19.603,19.603,38.554,0.000,0.000,0.000,0.000,0.000,0.000,20.574,0.000,-0.000,0.000,0.000,0.000,0.000,20.574,-0.000,0.000,0.000,0.000,0.000,-0.000,16.889
25fedc26-6ac8-46d0-b5a2-996d60c1b7d0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,6.018591448101094,6.018591448101094,7.882198237308275,90.0,90.0,90.0,1e-08,positive,0.031,0.031,0.053,0.000,0.000,0.000,0.031,0.031,0.053,0.000,0.000,0.000,0.053,0.053,0.091,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.053,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.053,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.031
32936032-2c54-4ed2-bc7e-e846b407f61d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,2.5522042040051627,2.5522042040051627,3.369927350638278,90.0,90.0,90.0,1e-08,positive,373.356,111.258,193.242,-0.000,-0.000,-0.000,111.258,373.356,193.242,0.000,-0.000,0.000,193.242,193.242,219.940,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,166.765,0.000,-0.000,-0.000,-0.000,-0.000,0.000,166.765,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.091
d19870aa-8c20-4aa3-b78f-93fdc54f2a33,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,6.01874358077243,6.01874358077243,7.88196590378049,90.0,90.0,90.0,1e-08,positive,0.031,0.031,0.053,-0.000,-0.000,-0.000,0.031,0.031,0.053,-0.000,-0.000,-0.000,0.053,0.053,0.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.053,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.053,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.031
945ebe3b-08d3-4101-bf35-dd15d2f69f72,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.181636301436157,5.181636301436157,5.719110846277139,90.0,90.0,90.0,1e-08,positive,143.575,16.322,19.602,-0.000,-0.000,0.000,16.322,143.575,19.602,-0.000,-0.000,0.000,19.602,19.602,38.554,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.574,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.574,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.889
8441452a-da36-4dbf-94a3-39d178d11978,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,6.018591448101094,6.018591448101094,7.882198237308275,90.0,90.0,90.0,1e-07,negative,0.031,0.031,0.053,-0.000,-0.000,-0.000,0.031,0.031,0.053,-0.000,-0.000,-0.000,0.053,0.053,0.091,-0.000,-0.000,0.000,0.000,0.000,0.000,0.053,-0.000,0.000,0.000,0.000,0.000,-0.000,0.053,0.000,0.000,0.000,0.000,-0.000,-0.000,0.031
e157eea9-d370-4c6e-85a1-6956a6bab3eb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,2.5522042040051627,2.5522042040051627,3.369927350638278,90.0,90.0,90.0,1e-07,negative,373.356,111.258,193.242,0.000,0.000,-0.000,111.258,373.356,193.242,0.000,0.000,0.000,193.242,193.242,219.941,-0.000,0.000,0.000,0.000,0.000,0.000,166.765,0.000,-0.000,0.000,0.000,0.000,0.000,166.765,0.000,0.000,0.000,0.000,0.000,0.000,82.091
43300420-f3d5-4fae-854e-48a450f9a8d8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,6.01874358077243,6.01874358077243,7.88196590378049,90.0,90.0,90.0,1e-07,negative,0.031,0.031,0.053,0.000,0.000,0.000,0.031,0.031,0.053,0.000,0.000,0.000,0.053,0.053,0.091,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.053,0.000,0.000,0.000,0.000,0.000,0.000,0.053,0.000,0.000,0.000,0.000,0.000,-0.000,0.031
6412317c-c595-4644-8ba6-39269773830f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.181636301436157,5.181636301436157,5.719110846277139,90.0,90.0,90.0,1e-07,negative,143.575,16.322,19.603,0.000,0.000,-0.000,16.322,143.575,19.603,0.000,0.000,-0.000,19.603,19.603,38.554,0.000,0.000,-0.000,0.000,0.000,0.000,20.574,0.000,-0.000,0.000,0.000,0.000,0.000,20.574,-0.000,0.000,0.000,0.000,0.000,-0.000,16.889
8441452a-da36-4dbf-94a3-39d178d11978,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,6.018591448101094,6.018591448101094,7.882198237308275,90.0,90.0,90.0,1e-07,positive,0.031,0.031,0.053,0.000,0.000,-0.000,0.031,0.031,0.053,0.000,0.000,-0.000,0.053,0.053,0.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.053,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.053,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.031
e157eea9-d370-4c6e-85a1-6956a6bab3eb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,2.5522042040051627,2.5522042040051627,3.369927350638278,90.0,90.0,90.0,1e-07,positive,373.356,111.258,193.242,0.000,-0.000,-0.000,111.258,373.356,193.242,0.000,-0.000,-0.000,193.242,193.242,219.940,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,166.765,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,166.765,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.091
43300420-f3d5-4fae-854e-48a450f9a8d8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,6.01874358077243,6.01874358077243,7.88196590378049,90.0,90.0,90.0,1e-07,positive,0.031,0.031,0.053,-0.000,-0.000,0.000,0.031,0.031,0.053,-0.000,-0.000,0.000,0.053,0.053,0.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.053,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.053,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.031
6412317c-c595-4644-8ba6-39269773830f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.181636301436157,5.181636301436157,5.719110846277139,90.0,90.0,90.0,1e-07,positive,143.576,16.322,19.602,-0.000,-0.000,0.000,16.322,143.576,19.602,-0.000,-0.000,0.000,19.602,19.602,38.554,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.574,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.574,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.889
fa518f30-deb9-4a9a-9af2-582149e29b22,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,6.018591448101094,6.018591448101094,7.882198237308275,90.0,90.0,90.0,1e-06,negative,0.031,0.031,0.053,-0.000,-0.000,0.000,0.031,0.031,0.053,-0.000,-0.000,0.000,0.053,0.053,0.092,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.053,-0.000,0.000,0.000,0.000,0.000,-0.000,0.053,0.000,0.000,0.000,0.000,-0.000,0.000,0.031
9bf4ed3a-63b5-4000-aaf5-d6cecde79f6e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,2.5522042040051627,2.5522042040051627,3.369927350638278,90.0,90.0,90.0,1e-06,negative,373.357,111.258,193.243,0.000,0.000,0.000,111.258,373.357,193.243,-0.000,0.000,0.000,193.243,193.243,219.948,-0.000,0.000,-0.000,0.001,0.000,0.002,166.765,0.000,0.000,0.000,0.001,0.002,-0.000,166.765,0.000,0.000,0.000,0.001,-0.000,0.000,82.091
