calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4bc3ef55-e7e6-40c4-b42d-7a52111b7801,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,9.39056524862632,9.39056524862632,9.39056524862632,90.0,90.0,90.0,1e-07,positive,23.354,68.458,68.458,0.000,0.000,0.000,68.458,23.354,68.458,0.000,0.000,0.000,68.458,68.458,23.354,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.885,0.000,0.000,-0.000,-0.000,-0.000,0.000,68.885,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.885
6bb897f2-4066-44e3-8ba0-71230fb305ef,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,13.050849399520951,13.050849399520951,13.050849399520951,90.0,90.0,90.0,1e-07,positive,13.428,13.428,13.428,-0.000,-0.000,0.000,13.428,13.428,13.428,-0.000,-0.000,0.000,13.428,13.428,13.428,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.591,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.591,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.591
5e7503a6-ef29-41d0-879f-3df7edecc937,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.67198211085698,5.67198211085698,5.67198211085698,90.0,90.0,90.0,1e-07,positive,199.854,209.486,209.486,-0.000,0.000,0.000,209.486,199.854,209.486,-0.000,0.000,0.000,209.486,209.486,199.854,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,191.110,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,191.111,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,191.111
36c4fde0-5c77-492d-9a91-8efa5c79e9e6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,9.39056524862632,9.39056524862632,9.39056524862632,90.0,90.0,90.0,1e-06,negative,23.358,68.458,68.458,-0.000,-0.000,-0.000,68.458,23.358,68.458,-0.000,-0.000,-0.000,68.458,68.458,23.358,0.000,-0.000,-0.000,-0.132,0.035,0.034,-415.249,-0.000,-0.000,0.035,-0.132,0.034,-0.000,-415.249,0.000,0.035,0.034,-0.132,-0.000,0.000,-415.249
80c5f33b-ef48-4c87-b854-e02038a73678,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,13.050849399520951,13.050849399520951,13.050849399520951,90.0,90.0,90.0,1e-06,negative,13.429,13.429,13.429,0.000,0.000,-0.000,13.429,13.429,13.429,0.000,0.000,-0.000,13.429,13.429,13.429,0.000,0.000,-0.000,-0.001,-0.001,-0.001,-0.591,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-0.591,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-0.591
5161ad69-b7ac-4dde-9c3d-46a1236f621b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.67198211085698,5.67198211085698,5.67198211085698,90.0,90.0,90.0,1e-06,negative,199.855,209.487,209.487,0.000,0.000,-0.000,209.487,199.855,209.487,0.000,-0.000,-0.000,209.487,209.487,199.855,-0.000,0.000,-0.000,0.001,0.000,0.001,188.758,0.000,-0.000,0.000,0.001,0.001,0.000,188.758,-0.000,0.000,0.001,0.001,0.000,0.000,188.758
36c4fde0-5c77-492d-9a91-8efa5c79e9e6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,9.39056524862632,9.39056524862632,9.39056524862632,90.0,90.0,90.0,1e-06,positive,23.351,68.457,68.457,0.000,0.000,-0.000,68.457,23.351,68.457,0.000,0.000,0.000,68.457,68.457,23.351,-0.000,-0.000,-0.000,0.132,-0.035,-0.034,-415.249,0.000,-0.000,-0.035,0.132,-0.034,0.000,-415.249,-0.000,-0.035,-0.034,0.132,0.000,0.000,-415.249
80c5f33b-ef48-4c87-b854-e02038a73678,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,13.050849399520951,13.050849399520951,13.050849399520951,90.0,90.0,90.0,1e-06,positive,13.426,13.426,13.426,-0.000,0.000,0.000,13.426,13.426,13.426,0.000,-0.000,0.000,13.426,13.426,13.426,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.591,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.591,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.591
5161ad69-b7ac-4dde-9c3d-46a1236f621b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.67198211085698,5.67198211085698,5.67198211085698,90.0,90.0,90.0,1e-06,positive,199.854,209.486,209.486,-0.000,-0.000,0.000,209.486,199.854,209.486,-0.000,-0.000,0.000,209.486,209.486,199.854,-0.000,0.000,0.000,-0.001,-0.000,-0.001,188.758,0.000,-0.000,-0.000,-0.001,-0.001,-0.000,188.758,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,188.758
15a4ec06-3d5a-4045-8fbf-877766d7ce88,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.55996951503823,3.55996951503823,3.55996951503823,90.0,90.0,90.0,1e-08,negative,219.565,152.526,152.526,-0.000,0.000,-0.000,152.526,219.565,152.526,-0.000,-0.000,-0.000,152.526,152.526,219.565,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.765,0.000,-0.000,0.000,-0.000,0.000,0.000,84.765,-0.000,0.000,0.000,0.000,0.000,-0.000,84.765
fa92c1b1-7de0-4735-ad5d-6a7eca9c7752,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,4.352075739583953,4.352075739583953,4.352075739583953,90.0,90.0,90.0,1e-08,negative,421.489,430.435,430.435,0.000,0.000,-0.000,430.435,421.489,430.435,0.000,0.000,-0.000,430.435,430.435,421.489,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.242,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.242,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.242
73a7b2d8-4f7c-4574-9e14-ca81560fb544,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,5.832794823862028,5.832794823862028,5.832794823862028,90.0,90.0,90.0,1e-08,negative,161.010,83.778,83.778,-0.000,-0.000,-0.000,83.778,161.010,83.778,-0.000,-0.000,0.000,83.778,83.778,161.010,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.212,-0.000,-0.000,0.000,0.000,0.000,-0.000,82.212,-0.000,0.000,0.000,0.000,-0.000,-0.000,82.212
87affc42-fbfd-4b33-aa41-a9594024d643,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.99197877096962,7.99197877096962,7.99197877096962,90.0,90.0,90.0,1e-08,negative,32.886,16.443,16.443,-0.000,-0.000,-0.000,16.443,32.886,16.443,-0.000,-0.000,-0.000,16.443,16.443,32.886,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.443,-0.000,-0.000,0.000,-0.000,0.000,-0.000,16.443,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.443
15a4ec06-3d5a-4045-8fbf-877766d7ce88,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.55996951503823,3.55996951503823,3.55996951503823,90.0,90.0,90.0,1e-08,positive,219.565,152.526,152.526,0.000,0.000,-0.000,152.526,219.565,152.526,0.000,-0.000,0.000,152.526,152.526,219.565,0.000,0.000,0.000,0.000,-0.000,-0.000,84.765,-0.000,-0.000,-0.000,0.000,-0.000,0.000,84.765,0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.765
fa92c1b1-7de0-4735-ad5d-6a7eca9c7752,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,4.352075739583953,4.352075739583953,4.352075739583953,90.0,90.0,90.0,1e-08,positive,421.490,430.435,430.435,-0.000,0.000,0.000,430.435,421.490,430.435,-0.000,0.000,0.000,430.435,430.435,421.490,-0.000,0.000,0.000,0.000,0.000,0.000,-0.242,0.000,0.000,0.000,0.000,0.000,-0.000,-0.242,0.000,0.000,0.000,0.000,-0.000,0.000,-0.242
73a7b2d8-4f7c-4574-9e14-ca81560fb544,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,5.832794823862028,5.832794823862028,5.832794823862028,90.0,90.0,90.0,1e-08,positive,161.010,83.778,83.778,0.000,0.000,-0.000,83.778,161.010,83.778,0.000,0.000,0.000,83.778,83.778,161.010,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.212,0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.212,0.000,-0.000,-0.000,-0.000,0.000,0.000,82.212
87affc42-fbfd-4b33-aa41-a9594024d643,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.99197877096962,7.99197877096962,7.99197877096962,90.0,90.0,90.0,1e-08,positive,32.886,16.443,16.443,0.000,0.000,0.000,16.443,32.886,16.443,0.000,0.000,0.000,16.443,16.443,32.886,0.000,0.000,0.000,0.000,-0.000,-0.000,16.443,0.000,0.000,-0.000,0.000,-0.000,0.000,16.443,0.000,-0.000,-0.000,0.000,0.000,0.000,16.443
d4405f3b-2b16-4db1-a22a-60d3b60213c3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.55996951503823,3.55996951503823,3.55996951503823,90.0,90.0,90.0,1e-07,negative,219.565,152.526,152.526,-0.000,-0.000,-0.000,152.526,219.565,152.526,-0.000,-0.000,-0.000,152.526,152.526,219.565,-0.000,-0.000,0.000,-0.000,0.000,0.000,84.765,0.000,0.000,0.000,-0.000,0.000,-0.000,84.765,-0.000,0.000,0.000,-0.000,-0.000,-0.000,84.765
45ff1c3e-cc6a-48da-857e-8afdc5e9e2aa,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,4.352075739583953,4.352075739583953,4.352075739583953,90.0,90.0,90.0,1e-07,negative,421.488,430.434,430.434,0.000,-0.000,-0.000,430.434,421.488,430.434,-0.000,-0.000,0.000,430.434,430.434,421.488,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.242,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.242,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.242
c067eda0-99bc-4c84-8275-8a1b5f209a56,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,5.832794823862028,5.832794823862028,5.832794823862028,90.0,90.0,90.0,1e-07,negative,161.010,83.778,83.778,-0.000,-0.000,-0.000,83.778,161.010,83.778,-0.000,-0.000,-0.000,83.778,83.778,161.010,-0.000,-0.000,0.000,-0.000,0.000,0.000,82.212,-0.000,-0.000,0.000,-0.000,0.000,-0.000,82.212,-0.000,0.000,0.000,-0.000,-0.000,-0.000,82.212
e9a6c0d7-aa00-4dba-a855-d2b00efcb64e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.99197877096962,7.99197877096962,7.99197877096962,90.0,90.0,90.0,1e-07,negative,32.887,16.444,16.444,-0.000,-0.000,-0.000,16.444,32.887,16.444,-0.000,-0.000,-0.000,16.444,16.444,32.887,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.443,-0.000,-0.000,0.000,-0.000,0.000,-0.000,16.443,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.443
d4405f3b-2b16-4db1-a22a-60d3b60213c3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.55996951503823,3.55996951503823,3.55996951503823,90.0,90.0,90.0,1e-07,positive,219.564,152.526,152.526,0.000,0.000,-0.000,152.526,219.564,152.526,0.000,0.000,-0.000,152.526,152.526,219.564,0.000,0.000,-0.000,0.000,-0.000,-0.000,84.765,-0.000,0.000,-0.000,0.000,-0.000,0.000,84.765,0.000,-0.000,-0.000,0.000,0.000,0.000,84.765
45ff1c3e-cc6a-48da-857e-8afdc5e9e2aa,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,4.352075739583953,4.352075739583953,4.352075739583953,90.0,90.0,90.0,1e-07,positive,421.491,430.436,430.436,-0.000,-0.000,0.000,430.436,421.491,430.436,0.000,-0.000,0.000,430.436,430.436,421.491,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.242,0.000,0.000,0.000,0.000,0.000,-0.000,-0.242,0.000,0.000,0.000,0.000,-0.000,0.000,-0.242
c067eda0-99bc-4c84-8275-8a1b5f209a56,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,5.832794823862028,5.832794823862028,5.832794823862028,90.0,90.0,90.0,1e-07,positive,161.010,83.778,83.778,0.000,0.000,0.000,83.778,161.010,83.778,0.000,0.000,0.000,83.778,83.778,161.010,0.000,0.000,0.000,0.000,-0.000,-0.000,82.212,0.000,-0.000,-0.000,0.000,-0.000,0.000,82.212,0.000,-0.000,-0.000,0.000,0.000,0.000,82.212
e9a6c0d7-aa00-4dba-a855-d2b00efcb64e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.99197877096962,7.99197877096962,7.99197877096962,90.0,90.0,90.0,1e-07,positive,32.886,16.443,16.443,0.000,0.000,0.000,16.443,32.886,16.443,0.000,0.000,0.000,16.443,16.443,32.886,0.000,0.000,0.000,0.000,-0.000,-0.000,16.443,0.000,0.000,-0.000,0.000,-0.000,0.000,16.443,0.000,-0.000,-0.000,0.000,0.000,0.000,16.443
de318f22-8fae-4abf-b313-532aef95db16,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.55996951503823,3.55996951503823,3.55996951503823,90.0,90.0,90.0,1e-06,negative,219.570,152.526,152.526,-0.000,0.000,0.000,152.526,219.570,152.526,-0.000,-0.000,-0.000,152.526,152.526,219.570,-0.000,-0.000,0.000,-0.000,0.000,0.001,84.765,-0.000,-0.000,0.000,-0.000,0.001,-0.000,84.765,-0.000,0.000,0.001,-0.000,0.000,-0.000,84.765
b9f89142-9c10-417d-8186-1dac6ca1dbdf,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,4.352075739583953,4.352075739583953,4.352075739583953,90.0,90.0,90.0,1e-06,negative,421.477,430.423,430.423,0.000,-0.000,-0.000,430.423,421.477,430.423,0.000,-0.000,-0.000,430.423,430.423,421.477,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-0.242,0.000,-0.000,-0.001,-0.000,-0.001,0.000,-0.242,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,-0.242
71083cb3-d53f-43bd-a1f0-f2311b5cfed1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,5.832794823862028,5.832794823862028,5.832794823862028,90.0,90.0,90.0,1e-06,negative,161.012,83.780,83.780,-0.000,-0.000,-0.000,83.780,161.012,83.780,-0.000,-0.000,-0.000,83.780,83.780,161.012,-0.000,-0.000,-0.000,-0.000,0.001,0.001,82.212,-0.000,0.000,0.001,-0.000,0.001,-0.000,82.212,-0.000,0.001,0.001,-0.000,-0.000,-0.000,82.212
ee5d3922-e33b-4d55-8c23-6425a97a9de4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.99197877096962,7.99197877096962,7.99197877096962,90.0,90.0,90.0,1e-06,negative,32.892,16.446,16.446,-0.000,-0.000,-0.000,16.446,32.892,16.446,-0.000,-0.000,-0.000,16.446,16.446,32.892,0.000,-0.000,-0.000,-0.000,0.003,0.003,16.443,-0.000,-0.000,0.003,-0.000,0.003,-0.000,16.443,-0.000,0.003,0.003,-0.000,-0.000,-0.000,16.443
de318f22-8fae-4abf-b313-532aef95db16,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.55996951503823,3.55996951503823,3.55996951503823,90.0,90.0,90.0,1e-06,positive,219.560,152.525,152.525,0.000,0.000,-0.000,152.525,219.560,152.525,0.000,-0.000,0.000,152.525,152.525,219.560,0.000,0.000,0.000,0.000,-0.000,-0.001,84.765,0.000,0.000,-0.000,0.000,-0.001,-0.000,84.765,0.000,-0.000,-0.001,0.000,-0.000,0.000,84.765
b9f89142-9c10-417d-8186-1dac6ca1dbdf,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,4.352075739583953,4.352075739583953,4.352075739583953,90.0,90.0,90.0,1e-06,positive,421.502,430.446,430.446,-0.000,0.000,0.000,430.446,421.502,430.446,-0.000,0.000,0.000,430.446,430.446,421.502,-0.000,0.000,0.000,0.000,0.001,0.001,-0.242,-0.000,0.000,0.001,0.000,0.001,-0.000,-0.242,0.000,0.001,0.001,0.000,-0.000,0.000,-0.242
71083cb3-d53f-43bd-a1f0-f2311b5cfed1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,5.832794823862028,5.832794823862028,5.832794823862028,90.0,90.0,90.0,1e-06,positive,161.008,83.777,83.777,0.000,0.000,0.000,83.777,161.008,83.777,0.000,0.000,-0.000,83.777,83.777,161.008,0.000,0.000,0.000,0.000,-0.001,-0.001,82.212,0.000,0.000,-0.001,0.000,-0.001,0.000,82.212,0.000,-0.001,-0.001,0.000,0.000,0.000,82.212
ee5d3922-e33b-4d55-8c23-6425a97a9de4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.99197877096962,7.99197877096962,7.99197877096962,90.0,90.0,90.0,1e-06,positive,32.881,16.441,16.441,0.000,0.000,0.000,16.441,32.881,16.441,0.000,0.000,0.000,16.441,16.441,32.881,0.000,0.000,0.000,0.000,-0.003,-0.003,16.443,0.000,0.000,-0.003,0.000,-0.003,0.000,16.443,0.000,-0.003,-0.003,0.000,0.000,0.000,16.443
