calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
21619f92-8c61-47fc-87d2-4c4bcefdd2a1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,5.559725671471241,5.559725671471241,5.559725671471241,90.0,90.0,90.0,1e-07,negative,463.275,462.255,462.255,-0.000,0.000,-0.000,462.255,463.275,462.255,-0.000,0.000,-0.000,462.255,462.255,463.275,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-48.527,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-48.527,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-48.527
0c6e14aa-f4c0-4c59-bf08-48c14961e585,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-07,negative,11.143,0.000,0.000,0.000,-0.000,0.000,0.000,11.143,0.000,0.000,-0.000,-0.000,0.000,0.000,11.143,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
fb530c98-fc65-4af7-a486-4d44f6f2e8d1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,4.62529666999967,4.62529666999967,4.62529666999967,90.0,90.0,90.0,1e-07,negative,522.983,181.883,181.883,0.000,-0.000,0.000,181.883,522.983,181.883,0.000,-0.000,0.000,181.883,181.883,522.983,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-71.914,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-71.914,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-71.914
469a574b-47dc-4ff9-8e00-1ee66846c8a2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,7.181725790919173,7.181725790919173,7.181725790919173,90.0,90.0,90.0,1e-07,positive,279.425,95.767,95.767,0.000,0.000,0.000,95.767,279.425,95.767,0.000,0.000,-0.000,95.767,95.767,279.425,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.492,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.492,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.492
21619f92-8c61-47fc-87d2-4c4bcefdd2a1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,5.559725671471241,5.559725671471241,5.559725671471241,90.0,90.0,90.0,1e-07,positive,2500337.246,3574118.777,2352644.953,-392993.926,497205.794,119782.061,1301854.755,2272419.298,1497263.134,3435.001,-451756.839,234274.165,1555351.550,268557.217,248184.124,496673.033,-19948.732,-435677.251,0.000,0.000,0.000,-48.527,0.000,0.000,0.000,0.000,0.000,-0.000,-48.527,0.000,0.000,0.000,0.000,-0.000,-0.000,-48.527
0c6e14aa-f4c0-4c59-bf08-48c14961e585,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-07,positive,11.144,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.144,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.144,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
fb530c98-fc65-4af7-a486-4d44f6f2e8d1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,4.62529666999967,4.62529666999967,4.62529666999967,90.0,90.0,90.0,1e-07,positive,522.983,181.883,181.883,-0.000,0.000,0.000,181.883,522.983,181.883,0.000,0.000,-0.000,181.883,181.883,522.983,-0.000,0.000,0.000,0.000,0.000,0.000,-71.914,0.000,-0.000,0.000,0.000,0.000,-0.000,-71.914,0.000,0.000,0.000,0.000,-0.000,0.000,-71.914
a037221f-e22b-4bfa-a691-e5effd4ead9c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,7.181725790919173,7.181725790919173,7.181725790919173,90.0,90.0,90.0,1e-06,negative,279.432,95.768,95.768,-0.000,-0.000,-0.000,95.768,279.432,95.768,-0.000,-0.000,-0.000,95.768,95.768,279.432,-0.000,0.000,-0.000,0.002,0.004,0.004,-20.914,-0.000,0.000,0.004,0.002,0.004,0.000,-20.914,-0.000,0.004,0.004,0.002,-0.000,-0.000,-20.914
f6fe736f-dc18-4326-bd07-0a29abf0933b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,5.559725671471241,5.559725671471241,5.559725671471241,90.0,90.0,90.0,1e-06,negative,-904280.320,-586178.703,-483461.568,38638.002,38438.414,-20357.626,-360288.881,-732079.737,-478341.761,16563.832,-24363.375,57174.326,-547580.456,-534286.190,-638124.235,-17146.253,-22315.170,-41682.325,-0.000,-0.000,-0.000,-40.709,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-40.709,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-40.709
b07c987d-0440-4439-b1ae-ad743ca117ba,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-06,negative,11.140,0.000,0.000,0.000,-0.000,0.000,0.000,11.140,0.000,0.000,-0.000,-0.000,0.000,0.000,11.140,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
40c3da2a-c65c-41c9-82c3-6db883764f11,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,4.62529666999967,4.62529666999967,4.62529666999967,90.0,90.0,90.0,1e-06,negative,522.983,181.883,181.883,0.000,-0.000,0.000,181.883,522.983,181.883,0.000,-0.000,0.000,181.883,181.883,522.983,0.000,-0.000,0.000,-0.001,-0.002,-0.002,-71.914,-0.000,-0.000,-0.002,-0.001,-0.002,0.000,-71.914,-0.000,-0.002,-0.002,-0.001,0.000,-0.000,-71.914
a037221f-e22b-4bfa-a691-e5effd4ead9c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,7.181725790919173,7.181725790919173,7.181725790919173,90.0,90.0,90.0,1e-06,positive,279.418,95.766,95.766,0.000,-0.000,0.000,95.766,279.418,95.766,0.000,0.000,0.000,95.766,95.766,279.418,0.000,-0.000,0.000,-0.002,-0.004,-0.004,-20.914,0.000,0.000,-0.004,-0.002,-0.004,0.000,-20.914,0.000,-0.004,-0.004,-0.002,0.000,0.000,-20.914
f6fe736f-dc18-4326-bd07-0a29abf0933b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,5.559725671471241,5.559725671471241,5.559725671471241,90.0,90.0,90.0,1e-06,positive,24054.022,114063.418,15255.635,-23137.459,40085.506,6600.850,111909.431,233690.810,147813.552,-20676.041,-1974.869,15500.345,109202.754,43298.026,73859.822,-14457.054,-12150.401,-79036.773,0.000,0.000,0.000,-40.709,-0.000,0.000,0.000,0.000,0.000,0.000,-40.709,0.000,0.000,0.000,0.000,0.000,-0.000,-40.709
b07c987d-0440-4439-b1ae-ad743ca117ba,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-06,positive,11.147,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.147,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.147,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
40c3da2a-c65c-41c9-82c3-6db883764f11,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A15--beta-W,A15--beta-W,4.62529666999967,4.62529666999967,4.62529666999967,90.0,90.0,90.0,1e-06,positive,522.983,181.882,181.882,-0.000,-0.000,0.000,181.882,522.983,181.882,-0.000,0.000,-0.000,181.882,181.882,522.983,-0.000,0.000,0.000,0.001,0.002,0.002,-71.914,0.000,-0.000,0.002,0.001,0.002,-0.000,-71.914,0.000,0.002,0.002,0.001,-0.000,0.000,-71.914
a195f889-6d4c-4a4e-a418-27482dd70a7c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,6.523859350211495,6.523859350211495,90.0,90.0,90.0,1e-08,negative,25.702,25.702,25.702,0.000,0.000,0.000,25.702,25.702,25.702,0.000,0.000,0.000,25.702,25.702,25.702,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.702,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.702,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.702
9ba413ee-9915-4a15-aa8d-36ff18aecb49,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,4.536668828219894,4.536668828219894,4.536668828219894,90.0,90.0,90.0,1e-08,negative,38.209,172.419,172.419,0.000,-0.000,0.000,172.419,38.209,172.419,-0.000,-0.000,-0.000,172.419,172.419,38.209,0.000,-0.000,-0.000,-0.000,-0.000,0.000,172.471,-0.000,-0.000,-0.000,-0.000,0.000,0.000,172.471,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,172.471
d154f9a0-44ca-42c6-b770-bb70d03ae701,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,5.55857379950734,5.55857379950734,5.55857379950734,90.0,90.0,90.0,1e-08,negative,206.411,-51.851,-51.851,-0.000,0.000,-0.000,-51.851,206.411,-51.851,-0.000,-0.000,-0.000,-51.851,-51.851,206.411,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-51.821,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-51.821,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-51.821
e456e213-18ae-49b0-9494-6ad90ec61576,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,2.8603419950632314,2.8603419950632314,2.8603419950632314,90.0,90.0,90.0,1e-08,negative,185.029,187.448,187.448,0.000,-0.000,-0.000,187.448,185.029,187.448,0.000,-0.000,-0.000,187.448,187.448,185.029,0.000,-0.000,-0.000,0.000,0.000,0.000,164.908,-0.000,-0.000,0.000,0.000,0.000,0.000,164.908,-0.000,0.000,0.000,0.000,-0.000,-0.000,164.908
a195f889-6d4c-4a4e-a418-27482dd70a7c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,6.523859350211495,6.523859350211495,90.0,90.0,90.0,1e-08,positive,25.702,25.702,25.702,-0.000,-0.000,0.000,25.702,25.702,25.702,-0.000,-0.000,0.000,25.702,25.702,25.702,-0.000,-0.000,0.000,0.000,0.000,0.000,25.702,-0.000,0.000,0.000,0.000,0.000,-0.000,25.702,0.000,0.000,0.000,0.000,0.000,0.000,25.702
9ba413ee-9915-4a15-aa8d-36ff18aecb49,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,4.536668828219894,4.536668828219894,4.536668828219894,90.0,90.0,90.0,1e-08,positive,38.209,172.419,172.419,0.000,0.000,0.000,172.419,38.209,172.419,0.000,-0.000,0.000,172.419,172.419,38.209,-0.000,-0.000,0.000,0.000,0.000,-0.000,172.471,0.000,0.000,0.000,0.000,-0.000,-0.000,172.471,0.000,0.000,0.000,-0.000,0.000,0.000,172.471
d154f9a0-44ca-42c6-b770-bb70d03ae701,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,5.55857379950734,5.55857379950734,5.55857379950734,90.0,90.0,90.0,1e-08,positive,206.410,-51.851,-51.851,0.000,-0.000,0.000,-51.851,206.410,-51.851,-0.000,-0.000,0.000,-51.851,-51.851,206.410,-0.000,-0.000,0.000,0.000,0.000,0.000,-51.821,0.000,0.000,0.000,0.000,0.000,-0.000,-51.821,0.000,0.000,0.000,0.000,0.000,-0.000,-51.821
e456e213-18ae-49b0-9494-6ad90ec61576,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,2.8603419950632314,2.8603419950632314,2.8603419950632314,90.0,90.0,90.0,1e-08,positive,185.029,187.448,187.448,-0.000,0.000,0.000,187.448,185.029,187.448,-0.000,-0.000,0.000,187.448,187.448,185.029,-0.000,0.000,0.000,-0.000,-0.000,-0.000,164.908,0.000,0.000,-0.000,-0.000,-0.000,-0.000,164.908,0.000,-0.000,-0.000,-0.000,0.000,0.000,164.908
6c594338-81e1-4450-8b98-37936f3149f5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,6.523859350211495,6.523859350211495,90.0,90.0,90.0,1e-07,negative,25.702,25.702,25.702,0.000,-0.000,0.000,25.702,25.702,25.702,-0.000,0.000,0.000,25.702,25.702,25.702,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.702,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.702,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.702
9f8da8dc-db9a-4157-a4f0-e07d3885ad57,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,4.536668828219894,4.536668828219894,4.536668828219894,90.0,90.0,90.0,1e-07,negative,38.209,172.419,172.419,0.000,0.000,-0.000,172.419,38.209,172.419,0.000,0.000,-0.000,172.419,172.419,38.209,0.000,0.000,-0.000,-0.000,-0.000,-0.000,172.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,172.471,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,172.471
9c68900b-b6db-4fd5-9b66-b662dd70be94,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,5.55857379950734,5.55857379950734,5.55857379950734,90.0,90.0,90.0,1e-07,negative,206.413,-51.851,-51.851,0.000,0.000,-0.000,-51.851,206.413,-51.851,0.000,0.000,-0.000,-51.851,-51.851,206.413,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-51.821,0.000,-0.000,0.000,-0.000,-0.000,0.000,-51.821,-0.000,0.000,-0.000,-0.000,0.000,0.000,-51.821
f86450e1-9892-4df7-ac78-cbc5f462a08d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,2.8603419950632314,2.8603419950632314,2.8603419950632314,90.0,90.0,90.0,1e-07,negative,185.028,187.448,187.448,-0.000,-0.000,-0.000,187.448,185.028,187.448,-0.000,-0.000,-0.000,187.448,187.448,185.028,0.000,0.000,-0.000,0.000,0.000,0.000,164.908,-0.000,-0.000,0.000,0.000,0.000,-0.000,164.908,-0.000,0.000,0.000,0.000,0.000,-0.000,164.908
6c594338-81e1-4450-8b98-37936f3149f5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,6.523859350211495,6.523859350211495,90.0,90.0,90.0,1e-07,positive,25.702,25.702,25.702,-0.000,0.000,-0.000,25.702,25.702,25.702,0.000,-0.000,-0.000,25.702,25.702,25.702,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.702,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.702,-0.000,0.000,0.000,0.000,0.000,0.000,25.702
9f8da8dc-db9a-4157-a4f0-e07d3885ad57,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,4.536668828219894,4.536668828219894,4.536668828219894,90.0,90.0,90.0,1e-07,positive,38.209,172.419,172.419,0.000,0.000,0.000,172.419,38.209,172.419,0.000,0.000,0.000,172.419,172.419,38.209,-0.000,0.000,-0.000,0.000,0.000,0.000,172.471,-0.000,0.000,0.000,0.000,0.000,-0.000,172.471,0.000,0.000,0.000,0.000,0.000,0.000,172.471
9c68900b-b6db-4fd5-9b66-b662dd70be94,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,5.55857379950734,5.55857379950734,5.55857379950734,90.0,90.0,90.0,1e-07,positive,206.408,-51.851,-51.851,-0.000,-0.000,0.000,-51.851,206.408,-51.851,0.000,-0.000,0.000,-51.851,-51.851,206.408,0.000,0.000,0.000,0.000,-0.000,0.000,-51.821,-0.000,0.000,-0.000,0.000,0.000,-0.000,-51.821,0.000,-0.000,0.000,0.000,-0.000,-0.000,-51.821
f86450e1-9892-4df7-ac78-cbc5f462a08d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,2.8603419950632314,2.8603419950632314,2.8603419950632314,90.0,90.0,90.0,1e-07,positive,185.029,187.448,187.448,-0.000,0.000,0.000,187.448,185.029,187.448,-0.000,-0.000,0.000,187.448,187.448,185.029,-0.000,0.000,0.000,-0.000,-0.000,-0.000,164.908,0.000,0.000,-0.000,-0.000,-0.000,0.000,164.908,0.000,-0.000,-0.000,-0.000,0.000,0.000,164.908
85e014a2-9186-4148-8384-7f1cfbc1d581,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,6.523859350211495,6.523859350211495,90.0,90.0,90.0,1e-06,negative,25.699,25.699,25.699,0.000,-0.000,0.000,25.699,25.699,25.699,-0.000,0.000,0.000,25.699,25.699,25.699,0.000,0.000,0.000,-0.003,-0.003,-0.003,25.702,0.000,0.000,-0.003,-0.003,-0.003,0.000,25.702,0.000,-0.003,-0.003,-0.003,0.000,-0.000,25.702
6cc8b480-d236-447c-9079-ce2a3e194bfa,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A2--W--bcc,A2--W--bcc,4.536668828219894,4.536668828219894,4.536668828219894,90.0,90.0,90.0,1e-06,negative,38.207,172.419,172.419,0.000,-0.000,-0.000,172.419,38.207,172.419,-0.000,-0.000,-0.000,172.419,172.419,38.207,0.000,0.000,-0.000,-0.001,-0.001,-0.000,172.471,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,172.471,-0.000,-0.001,-0.000,-0.001,-0.000,-0.000,172.471
