,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3759,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0448,A5--beta-Sn a=9.8512,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
86,860.0,3.4887543381677334e-05,1.3233980645473015e-06,3.120960938863373e-05,1.3213936365405666e-06,3.631266002890163e-05,4.0441060438838214e-05,-3.5285662741667886e-05,-4.837743881006631e-06,-6.185045873437799e-06,-4.5241586562373665e-07,4.111556332196252e-05,1.6394625471297767e-05,3.760975211018553e-05
87,870.0,3.474725492707794e-05,1.5209673899199423e-06,3.1210355063759984e-05,1.4087045941901946e-06,3.614336685317887e-05,3.8657750685041824e-05,-3.545054274740704e-05,-3.6416386308605615e-06,-6.088228551090086e-06,-4.420434791245026e-07,4.11248632225241e-05,1.641635796931291e-05,3.729233763146731e-05
88,880.0,3.46254477975776e-05,1.5321119441989081e-06,3.119835894955171e-05,1.377181301139343e-06,3.593572606716032e-05,3.910556359034999e-05,2.7975988407028962e-05,-4.609972798553098e-06,-5.992855303451272e-06,-5.500753573923912e-07,4.113905512282392e-05,1.6438483497522646e-05,3.708137138964406e-05
89,890.0,3.450715638677567e-05,1.298349965423841e-06,3.1199182698898664e-05,1.2393950170810384e-06,3.572007664250582e-05,3.914216999211316e-05,-5.120015980017308e-06,-5.934853268782122e-06,-5.90000293662082e-06,-5.34396425568528e-07,4.1136762488974324e-05,1.6460761336432813e-05,3.6854206650055395e-05
90,900.0,3.439104230074742e-05,1.2392040712209284e-06,3.1197726018795504e-05,1.2207471848429728e-06,3.554160101674519e-05,3.766788327815227e-05,-3.322560172863789e-05,-5.025388093912707e-06,-5.810955549654639e-06,-4.007885722608551e-07,4.113896189427806e-05,1.6483416797758296e-05,3.660028667522302e-05
91,910.0,3.426861711037331e-05,1.3245893964198919e-06,3.119087819769254e-05,1.2020723148115897e-06,3.5348921517006014e-05,3.763282345600026e-05,-4.299059238079338e-06,-6.037930207702492e-06,-5.722980838073538e-06,-3.9294748709260444e-07,4.1146771334022494e-05,1.6506437294569012e-05,3.621488815357493e-05
92,920.0,3.4163170098242855e-05,1.3041796228178433e-06,3.1198917022582796e-05,1.1844578757163396e-06,3.516762278145138e-05,3.779495526721449e-05,-4.933391119444309e-06,-4.856594452915136e-06,-5.637082870295202e-06,-3.8413954894106917e-07,4.1152116853156175e-05,1.652957144022502e-05,3.610026827605019e-05
93,930.0,3.40468476542485e-05,1.2842750092766069e-06,3.1182089210146324e-05,1.067469426099993e-06,3.4994011297431067e-05,3.734211703389802e-05,-5.410892103423327e-06,-3.3997042195985037e-06,-5.5542059242407335e-06,-3.7527414682138585e-07,4.11511913191642e-05,1.6553061763282625e-05,3.5942895117143224e-05
94,940.0,3.3924472122264354e-05,1.4080561041264897e-06,3.11676064285416e-05,1.0754053561466062e-06,3.4731129376844494e-05,3.716516548405894e-05,-5.233868163591462e-06,-5.1936262223430155e-06,-5.472926179501681e-06,-3.684286098756328e-07,4.1152232598031915e-05,1.6577224969425332e-05,3.5685149932526316e-05
95,950.0,3.3812845863761013e-05,1.4063617405368943e-06,3.1159104828497145e-05,1.1832516807935149e-06,3.4497619594686184e-05,3.69612181313908e-05,-4.531376692347761e-06,-4.2004856349344426e-06,-5.393998755819862e-06,-3.613586917900776e-07,4.115677306376413e-05,1.660160763055985e-05,3.566641719055276e-05
96,960.0,3.367212462020611e-05,1.2629365217485546e-06,3.114997580244881e-05,1.2270106874366279e-06,3.4379035394918256e-05,3.654364142033648e-05,-4.5249057588147004e-06,-3.3906855264324156e-06,-5.23657697141605e-06,-3.537151922894899e-07,4.1157716828296475e-05,1.6626166910489336e-05,3.523112842364647e-05
97,970.0,3.354950939438558e-05,1.2458934267311191e-06,3.114644167287042e-05,1.2166842230437528e-06,3.4185234784572215e-05,3.6120170379818455e-05,-3.569166973073688e-06,-4.453102794316657e-06,-5.1627291704884545e-06,-3.464090607217966e-07,4.1162539765080095e-05,1.665099120585579e-05,3.4799840634651736e-05
98,980.0,3.3449333376452825e-05,1.2294525334879875e-06,3.112767238329682e-05,1.0215649433102316e-06,3.398088297024882e-05,3.577729382607965e-05,-4.530885080015441e-06,-4.179890079492901e-06,-5.171784323024089e-06,-2.2543974478739046e-07,4.1160300666536975e-05,1.6676531739843703e-05,3.4651685985091475e-05
99,990.0,3.3323674089034794e-05,1.213555823938366e-06,3.112154860646738e-05,9.438467361770804e-07,3.382202766717865e-05,3.555908854907289e-05,-5.9329365101943425e-06,-4.145256511316123e-06,-5.100332284172275e-06,-2.3728715542245057e-07,4.115820706661512e-05,1.6702543811972955e-05,3.468280925240489e-05
100,1000.0,,,,,,,,,,,,,
