calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
17f70ba4-f905-4606-9eec-06d3c0b5fa7e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.5049487292562604,2.5049487292562604,6.144592929265251,90.0,90.0,120.00000000000001,1e-08,positive,338.379,163.481,144.552,21.228,-0.000,-0.000,158.965,333.858,133.279,-21.249,-0.000,-0.000,144.552,144.552,345.524,-0.000,-0.000,-0.000,21.330,-21.352,-0.027,68.318,-0.000,-0.000,-0.011,-0.011,-0.027,-0.000,68.318,21.341,-0.000,-0.000,-0.000,0.000,21.227,87.449
945b33f9-4225-4fa0-aa93-5350162eba58,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.505781311157026,2.5057813111570257,6.11572311754693,90.0,90.0,120.00000000000001,1e-08,positive,344.035,165.022,153.272,-20.364,-0.000,0.000,165.022,344.035,153.272,20.364,-0.000,0.000,152.308,152.308,361.140,-0.000,-0.000,0.000,-20.386,20.480,0.116,77.304,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.669,-20.364,0.045,0.045,0.112,-0.000,-20.431,89.494
b398e850-6934-48bc-bfaa-ffe332d079c2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.5049487292562604,2.5049487292562604,6.144592929265251,90.0,90.0,120.00000000000001,1e-07,negative,338.380,163.481,144.552,21.227,0.000,0.000,158.968,333.860,133.285,-21.249,0.000,-0.000,144.552,144.552,345.525,-0.000,0.000,0.000,21.342,-21.340,0.003,68.318,0.000,0.000,0.000,0.000,0.000,-0.000,69.163,21.228,0.001,0.001,0.003,-0.000,21.341,87.434
4682e880-ae8c-45c6-bd4d-c78e0ce1a317,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.505781311157026,2.5057813111570257,6.11572311754693,90.0,90.0,120.00000000000001,1e-07,negative,344.036,165.022,153.272,-20.364,0.000,0.000,160.928,339.936,143.151,20.378,0.000,-0.000,142.194,142.194,336.158,0.000,-0.000,-0.000,-20.438,20.428,-0.011,77.303,0.000,-0.000,0.000,0.000,0.000,0.000,77.669,-20.364,-0.005,-0.005,-0.012,0.000,-20.433,89.494
b398e850-6934-48bc-bfaa-ffe332d079c2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.5049487292562604,2.5049487292562604,6.144592929265251,90.0,90.0,120.00000000000001,1e-07,positive,338.379,163.481,144.552,21.228,-0.000,-0.000,163.481,338.379,144.552,-21.228,-0.000,-0.000,133.290,133.290,317.426,0.000,-0.000,-0.000,21.227,-21.228,-0.000,69.163,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.163,21.228,-0.001,-0.001,-0.003,0.000,21.341,87.434
4682e880-ae8c-45c6-bd4d-c78e0ce1a317,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.505781311157026,2.5057813111570257,6.11572311754693,90.0,90.0,120.00000000000001,1e-07,positive,344.035,165.022,153.271,-20.364,-0.000,0.000,165.022,344.035,153.271,20.364,0.000,0.000,152.308,152.308,361.140,0.000,-0.000,0.000,-20.428,20.438,0.011,77.303,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.669,-20.364,0.005,0.005,0.012,-0.000,-20.433,89.494
2d9edc95-3b2e-4376-9b83-32815d98460d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.5049487292562604,2.5049487292562604,6.144592929265251,90.0,90.0,120.00000000000001,1e-06,negative,333.864,158.968,133.285,21.248,0.000,-0.000,158.969,333.863,133.285,-21.248,0.000,0.000,144.553,144.553,345.527,-0.000,0.000,0.000,21.341,-21.340,0.001,68.318,0.000,0.000,0.001,0.000,0.001,-0.000,69.163,21.228,0.000,0.001,0.000,-0.000,21.228,87.449
51685be1-736b-4158-86df-7141b2a095f0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.505781311157026,2.5057813111570257,6.11572311754693,90.0,90.0,120.00000000000001,1e-06,negative,339.940,160.929,143.154,-20.377,0.000,-0.000,160.929,339.939,143.154,20.377,0.000,-0.000,152.309,152.309,361.142,0.000,0.000,-0.000,-20.364,20.365,0.001,77.669,0.000,-0.000,0.001,0.000,0.001,0.000,77.669,-20.364,0.000,0.001,0.000,0.000,-20.364,89.506
2d9edc95-3b2e-4376-9b83-32815d98460d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.5049487292562604,2.5049487292562604,6.144592929265251,90.0,90.0,120.00000000000001,1e-06,positive,333.856,158.967,133.283,21.249,-0.000,-0.000,158.981,333.847,133.289,-21.342,-0.000,-0.000,133.289,133.289,317.425,0.000,-0.000,-0.000,21.227,-21.228,-0.001,69.163,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,69.163,21.228,-0.000,-0.001,-0.000,0.000,21.228,87.449
51685be1-736b-4158-86df-7141b2a095f0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.505781311157026,2.5057813111570257,6.11572311754693,90.0,90.0,120.00000000000001,1e-06,positive,344.032,165.022,153.271,-20.365,-0.000,0.000,165.022,344.032,153.271,20.365,0.000,0.000,142.194,142.194,336.158,0.000,-0.000,0.000,-20.365,20.364,-0.001,77.669,0.000,0.000,-0.001,-0.000,-0.001,-0.000,77.669,-20.364,-0.000,-0.001,-0.000,-0.000,-20.364,89.506
