calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6921097c-03a1-4081-b60a-d952260023c7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610444790857922,5.610444790857922,5.610444790857922,90.0,90.0,90.0,1e-06,positive,176.831,179.153,179.153,0.000,-0.000,0.000,179.153,176.831,179.153,0.000,-0.000,0.000,179.153,179.153,176.831,0.000,-0.000,0.000,-0.001,-0.000,-0.001,164.278,-0.000,0.000,-0.000,-0.001,-0.001,0.000,164.278,0.000,-0.000,-0.001,-0.001,0.000,-0.000,164.278
de2584e6-6505-4b53-93c4-f72e323b9500,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.385883579575625,9.385883579575625,9.385883579575625,90.0,90.0,90.0,1e-06,positive,386.731,385.891,385.891,-0.000,0.000,-0.000,385.891,386.731,385.891,-0.000,0.000,-0.000,385.891,385.891,386.731,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.530,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.530,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.530
b6315bb0-d509-41a7-880f-083fed7cb7f0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,12.200676917810009,12.200676917810009,12.200676917810009,90.0,90.0,90.0,1e-06,positive,47.537,47.537,47.537,0.000,0.000,0.000,47.537,47.537,47.537,0.000,0.000,0.000,47.537,47.537,47.537,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.536,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.536,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.536
0905ee0b-e8e6-4eab-8ad6-0a1dfcb56e2d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.560173034924385,7.560173034924385,7.560173034924385,90.0,90.0,90.0,1e-08,negative,89.890,90.112,90.112,0.000,0.000,0.000,90.112,89.890,90.112,0.000,-0.000,0.000,90.112,90.112,89.890,0.000,0.000,0.000,0.000,0.000,0.000,0.017,0.000,0.000,0.000,0.000,0.000,0.000,0.017,0.000,0.000,0.000,0.000,0.000,-0.000,0.017
7bdd4e22-2377-4c46-bcad-aa293daac861,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.9861929278135335,5.9861929278135335,5.9861929278135335,90.0,90.0,90.0,1e-08,negative,550.993,551.274,551.274,-0.000,0.000,-0.000,551.274,550.993,551.274,0.000,0.000,-0.000,551.274,551.274,550.993,0.000,0.000,-0.000,0.000,0.000,0.000,-0.043,0.000,-0.000,0.000,0.000,0.000,0.000,-0.043,-0.000,0.000,0.000,0.000,0.000,0.000,-0.043
36fefdc7-ab12-4f7f-a146-4d0ef0aca581,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5503260224428534,3.5503260224428534,3.5503260224428534,90.0,90.0,90.0,1e-08,negative,186.442,114.995,114.995,-0.000,-0.000,-0.000,114.995,186.442,114.995,-0.000,0.000,-0.000,114.995,114.995,186.442,-0.000,-0.000,-0.000,0.000,0.000,0.000,98.701,0.000,-0.000,0.000,-0.000,0.000,0.000,98.701,-0.000,0.000,0.000,0.000,-0.000,0.000,98.701
0905ee0b-e8e6-4eab-8ad6-0a1dfcb56e2d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.560173034924385,7.560173034924385,7.560173034924385,90.0,90.0,90.0,1e-08,positive,89.890,90.112,90.112,-0.000,0.000,0.000,90.112,89.890,90.112,0.000,-0.000,0.000,90.112,90.112,89.890,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.017,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.017,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.017
7bdd4e22-2377-4c46-bcad-aa293daac861,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.9861929278135335,5.9861929278135335,5.9861929278135335,90.0,90.0,90.0,1e-08,positive,550.993,551.274,551.274,-0.000,0.000,0.000,551.274,550.993,551.274,0.000,0.000,0.000,551.274,551.274,550.993,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.043,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.043,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.043
36fefdc7-ab12-4f7f-a146-4d0ef0aca581,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5503260224428534,3.5503260224428534,3.5503260224428534,90.0,90.0,90.0,1e-08,positive,186.442,114.995,114.995,-0.000,-0.000,0.000,114.995,186.442,114.995,0.000,-0.000,0.000,114.995,114.995,186.442,0.000,-0.000,0.000,0.000,-0.000,-0.000,98.701,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.701,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.701
4354db95-606c-4412-817d-935402b328a7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.560173034924385,7.560173034924385,7.560173034924385,90.0,90.0,90.0,1e-07,negative,89.890,90.112,90.112,-0.000,0.000,0.000,90.112,89.890,90.112,0.000,-0.000,0.000,90.112,90.112,89.890,0.000,0.000,0.000,0.000,0.000,0.000,0.017,-0.000,0.000,0.000,0.000,0.000,0.000,0.017,-0.000,0.000,0.000,0.000,0.000,-0.000,0.017
5b235b8f-c451-4abd-a62f-cb4f33e45223,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.9861929278135335,5.9861929278135335,5.9861929278135335,90.0,90.0,90.0,1e-07,negative,550.993,551.273,551.273,-0.000,-0.000,-0.000,551.273,550.993,551.273,0.000,-0.000,-0.000,551.273,551.273,550.993,0.000,0.000,-0.000,0.000,0.000,0.000,-0.043,0.000,-0.000,0.000,0.000,0.000,0.000,-0.043,-0.000,0.000,0.000,0.000,0.000,0.000,-0.043
3f07e2bf-8954-430d-96ea-bf1551b024f8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5503260224428534,3.5503260224428534,3.5503260224428534,90.0,90.0,90.0,1e-07,negative,186.442,114.995,114.995,-0.000,0.000,-0.000,114.995,186.442,114.995,0.000,0.000,-0.000,114.995,114.995,186.442,0.000,0.000,-0.000,-0.000,0.000,0.000,98.701,-0.000,-0.000,0.000,-0.000,0.000,-0.000,98.701,-0.000,0.000,0.000,-0.000,0.000,0.000,98.701
4354db95-606c-4412-817d-935402b328a7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.560173034924385,7.560173034924385,7.560173034924385,90.0,90.0,90.0,1e-07,positive,89.889,90.112,90.112,-0.000,0.000,-0.000,90.112,89.889,90.112,-0.000,-0.000,-0.000,90.112,90.112,89.889,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.017,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.017,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.017
5b235b8f-c451-4abd-a62f-cb4f33e45223,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.9861929278135335,5.9861929278135335,5.9861929278135335,90.0,90.0,90.0,1e-07,positive,550.994,551.274,551.274,-0.000,-0.000,0.000,551.274,550.994,551.274,-0.000,-0.000,-0.000,551.274,551.274,550.994,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.043,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.043,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.043
3f07e2bf-8954-430d-96ea-bf1551b024f8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5503260224428534,3.5503260224428534,3.5503260224428534,90.0,90.0,90.0,1e-07,positive,186.442,114.995,114.995,0.000,0.000,0.000,114.995,186.442,114.995,0.000,-0.000,0.000,114.995,114.995,186.442,0.000,-0.000,0.000,0.000,-0.000,-0.000,98.701,0.000,0.000,-0.000,0.000,-0.000,-0.000,98.701,0.000,-0.000,-0.000,0.000,0.000,0.000,98.701
9d185572-b8b7-46a2-9792-110036251ab6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.560173034924385,7.560173034924385,7.560173034924385,90.0,90.0,90.0,1e-06,negative,89.891,90.114,90.114,0.000,0.000,0.000,90.114,89.891,90.114,0.000,0.000,-0.000,90.114,90.114,89.891,0.000,-0.000,0.000,0.000,0.000,0.000,0.017,0.000,0.000,0.000,0.000,0.000,0.000,0.017,0.000,0.000,0.000,0.000,0.000,0.000,0.017
271d71d4-5ba5-4b17-a50c-0155165e2e1f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.9861929278135335,5.9861929278135335,5.9861929278135335,90.0,90.0,90.0,1e-06,negative,550.990,551.270,551.270,-0.000,0.000,-0.000,551.270,550.990,551.270,0.000,0.000,0.000,551.270,551.270,550.990,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.043,0.000,-0.000,0.000,0.000,0.000,0.000,-0.043,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.043
d749fd40-77dc-4d41-bde5-5ba4b50def45,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5503260224428534,3.5503260224428534,3.5503260224428534,90.0,90.0,90.0,1e-06,negative,186.443,114.995,114.995,0.000,0.000,-0.000,114.995,186.443,114.995,0.000,-0.000,-0.000,114.995,114.995,186.443,0.000,0.000,-0.000,-0.000,0.000,0.000,98.701,0.000,-0.000,0.000,-0.000,0.000,-0.000,98.701,-0.000,0.000,0.000,-0.000,0.000,0.000,98.701
9d185572-b8b7-46a2-9792-110036251ab6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.560173034924385,7.560173034924385,7.560173034924385,90.0,90.0,90.0,1e-06,positive,89.888,90.111,90.111,-0.000,-0.000,-0.000,90.111,89.888,90.111,-0.000,-0.000,-0.000,90.111,90.111,89.888,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.017,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.017,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.017
271d71d4-5ba5-4b17-a50c-0155165e2e1f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.9861929278135335,5.9861929278135335,5.9861929278135335,90.0,90.0,90.0,1e-06,positive,550.997,551.278,551.278,0.000,0.000,0.000,551.278,550.997,551.278,-0.000,-0.000,0.000,551.278,551.278,550.997,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.043,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.043,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.043
d749fd40-77dc-4d41-bde5-5ba4b50def45,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5503260224428534,3.5503260224428534,3.5503260224428534,90.0,90.0,90.0,1e-06,positive,186.441,114.995,114.995,-0.000,-0.000,0.000,114.995,186.441,114.995,-0.000,0.000,0.000,114.995,114.995,186.441,-0.000,-0.000,0.000,0.000,-0.000,-0.000,98.701,-0.000,-0.000,-0.000,0.000,-0.000,0.000,98.701,0.000,-0.000,-0.000,0.000,0.000,-0.000,98.701
33948471-97ba-41bd-85f9-3531bc2bba12,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,mp-1017511,mp-1017511,3.56033106076994,3.56033106076994,7.0235969959255815,90.0,90.0,90.0,1e-08,negative,205.802,137.747,134.573,0.000,0.000,0.000,137.747,205.802,134.573,0.000,0.000,0.000,134.573,134.573,215.893,0.000,0.000,0.000,-0.000,-0.000,0.000,102.040,0.000,0.000,-0.000,-0.000,0.000,0.000,102.040,0.000,0.000,0.000,0.000,0.000,0.000,98.824
33948471-97ba-41bd-85f9-3531bc2bba12,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,mp-1017511,mp-1017511,3.56033106076994,3.56033106076994,7.0235969959255815,90.0,90.0,90.0,1e-08,positive,210.026,133.523,134.573,-0.000,-0.000,-0.000,133.523,210.026,134.573,-0.000,-0.000,-0.000,134.573,134.573,215.893,0.000,-0.000,-0.000,0.000,0.000,-0.000,102.040,-0.000,-0.000,0.000,0.000,-0.000,-0.000,102.040,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.824
b5e47bb4-a924-4a7b-a73d-8fe7af962cdb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,mp-1017511,mp-1017511,3.56033106076994,3.56033106076994,7.0235969959255815,90.0,90.0,90.0,1e-07,negative,210.026,133.523,134.573,0.000,0.000,0.000,133.523,210.026,134.573,0.000,-0.000,0.000,134.573,134.573,215.893,0.000,0.000,0.000,-0.000,-0.000,0.000,102.040,0.000,0.000,-0.000,-0.000,0.000,0.000,102.040,0.000,0.000,0.000,-0.000,0.000,0.000,98.824
b5e47bb4-a924-4a7b-a73d-8fe7af962cdb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,mp-1017511,mp-1017511,3.56033106076994,3.56033106076994,7.0235969959255815,90.0,90.0,90.0,1e-07,positive,210.026,133.523,134.573,-0.000,-0.000,-0.000,133.523,210.026,134.573,-0.000,-0.000,-0.000,134.573,134.573,215.892,-0.000,-0.000,-0.000,0.000,0.000,-0.000,102.040,-0.000,-0.000,0.000,0.000,-0.000,-0.000,102.040,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.824
d790031f-5723-4fc1-8282-8657b43be686,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,mp-1017511,mp-1017511,3.56033106076994,3.56033106076994,7.0235969959255815,90.0,90.0,90.0,1e-06,negative,205.802,137.747,134.573,0.000,0.000,0.000,137.747,205.802,134.573,-0.000,0.000,0.000,134.573,134.573,215.893,0.000,0.000,0.000,-0.000,-0.000,0.000,104.608,0.000,0.000,-0.000,-0.000,0.000,0.000,104.608,0.000,0.000,0.000,-0.000,0.000,0.000,98.824
d790031f-5723-4fc1-8282-8657b43be686,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,mp-1017511,mp-1017511,3.56033106076994,3.56033106076994,7.0235969959255815,90.0,90.0,90.0,1e-06,positive,205.801,137.747,134.572,0.000,-0.000,-0.000,137.747,205.801,134.572,-0.000,-0.000,-0.000,134.572,134.572,215.892,-0.000,-0.000,-0.000,0.000,0.000,-0.000,104.608,-0.000,-0.000,0.000,0.000,-0.000,-0.000,104.608,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.824
e29cd092-69cf-492b-b830-43f1472bef2d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.016532463148858,5.016532463148858,4.046378935826111,90.0,90.0,120.00000000000001,1e-08,negative,275.431,144.642,85.822,-0.000,-0.000,-0.000,144.642,275.431,85.822,-0.000,-0.000,-0.000,96.347,96.347,231.264,0.000,-0.000,-0.000,0.000,0.000,0.000,56.176,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.176,-0.000,0.000,0.000,0.000,-0.000,-0.000,82.337
ea45df50-c432-4732-9b90-cab8d394de53,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.015805239263363,5.015805239263363,4.0432662399782195,90.0,90.0,120.00000000000001,1e-08,negative,299.477,134.415,97.220,0.000,0.000,-0.000,134.415,299.477,97.220,0.000,-0.000,-0.000,90.757,90.757,223.320,0.000,-0.000,-0.000,0.001,0.001,0.001,44.402,0.000,-0.000,0.000,0.000,0.000,0.000,57.080,-0.000,0.000,0.000,0.000,0.000,0.000,82.531
e29cd092-69cf-492b-b830-43f1472bef2d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.016532463148858,5.016532463148858,4.046378935826111,90.0,90.0,120.00000000000001,1e-08,positive,275.431,144.642,85.822,0.000,0.000,0.000,134.481,299.156,96.281,-0.000,0.000,0.000,96.347,96.347,231.263,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.176,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.176,-0.000,-0.000,-0.000,-0.000,0.000,0.000,82.338
ea45df50-c432-4732-9b90-cab8d394de53,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.015805239263363,5.015805239263363,4.0432662399782195,90.0,90.0,120.00000000000001,1e-08,positive,299.477,134.415,97.220,0.000,-0.000,0.000,155.689,270.106,90.805,-0.000,0.000,0.000,97.220,97.220,233.559,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,44.402,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.080,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.531
4cb88f10-7c45-4e84-a0ae-8071f4b74a46,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.016532463148858,5.016532463148858,4.046378935826111,90.0,90.0,120.00000000000001,1e-07,negative,275.431,144.642,85.822,-0.000,-0.000,-0.000,144.642,275.431,85.822,-0.000,-0.000,-0.000,96.347,96.347,231.264,-0.000,-0.000,-0.000,0.000,-0.000,0.000,44.334,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.176,-0.000,0.000,0.000,0.000,-0.000,-0.000,82.338
e49ab282-1897-4131-b9d6-ab232e2b84f6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.015805239263363,5.015805239263363,4.0432662399782195,90.0,90.0,120.00000000000001,1e-07,negative,299.477,134.415,97.220,0.000,0.000,-0.000,134.415,299.477,97.220,0.000,-0.000,-0.000,90.757,90.757,223.320,0.000,0.000,-0.000,0.000,0.000,0.000,57.080,0.000,-0.000,0.000,0.000,0.000,0.000,57.080,-0.000,0.000,0.000,0.000,0.000,0.000,82.531
