calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
963a6db9-1cfc-420c-96b2-c9f2a76e74cd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,7.342199963254953,7.342199963254953,7.342199963254953,90.0,90.0,90.0,1e-06,negative,1.078,0.532,0.532,-0.000,0.000,0.000,0.532,1.078,0.532,0.000,-0.000,0.000,0.532,0.532,1.078,-0.000,-0.000,0.000,0.000,0.000,0.000,0.534,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.534,-0.000,0.000,0.000,0.000,0.000,-0.000,0.534
b0118204-ac0e-4ea8-85cd-f1a8bc984fe0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.52676838271397,3.52676838271397,3.52676838271397,90.0,90.0,90.0,1e-06,positive,244.730,158.541,158.541,0.000,0.000,0.000,158.541,244.730,158.541,0.000,0.000,-0.000,158.541,158.541,244.730,0.000,0.000,-0.000,0.000,0.000,0.000,128.481,0.000,-0.000,0.000,0.000,0.000,-0.000,128.481,-0.000,0.000,0.000,0.000,0.000,0.000,128.481
963a6db9-1cfc-420c-96b2-c9f2a76e74cd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,7.342199963254953,7.342199963254953,7.342199963254953,90.0,90.0,90.0,1e-06,positive,1.077,0.531,0.531,-0.000,-0.000,-0.000,0.531,1.077,0.531,-0.000,-0.000,-0.000,0.531,0.531,1.077,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.534,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.534,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.534
10d94996-00b4-4224-9afb-83813947c670,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.97334260435563,4.97334260435563,4.094681112509231,90.0,90.0,120.00000000000001,1e-08,negative,2020.391,1869.748,879.663,0.000,0.000,-0.000,1849.744,2037.193,878.908,0.000,0.000,0.000,1784.368,1784.368,1001.138,0.000,0.000,0.000,0.000,-0.000,0.000,40.043,0.000,-0.000,1713.948,1713.948,808.501,0.000,39.891,-0.000,1714.665,1714.665,808.839,0.000,0.000,75.821
323f6816-285e-46b3-a29e-39440f824eb1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.9736642104218145,4.9736642104218145,4.09490069842665,90.0,90.0,120.00000000000001,1e-08,negative,310.894,144.934,69.667,-0.000,0.000,-0.000,130.200,330.961,70.934,-0.000,0.000,-0.000,70.934,70.934,193.073,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.082,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.082,0.000,-0.000,0.000,0.000,-0.000,0.000,100.381
10d94996-00b4-4224-9afb-83813947c670,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.97334260435563,4.97334260435563,4.094681112509231,90.0,90.0,120.00000000000001,1e-08,positive,-1392.317,-1579.753,-738.852,-0.000,-0.000,-0.000,130.192,330.902,70.892,0.000,-0.000,0.000,70.906,70.906,192.867,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.043,-0.000,0.000,-1713.948,-1713.948,-808.501,-0.000,39.891,-0.000,-1714.665,-1714.665,-808.839,-0.000,-0.000,75.821
323f6816-285e-46b3-a29e-39440f824eb1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.9736642104218145,4.9736642104218145,4.09490069842665,90.0,90.0,120.00000000000001,1e-08,positive,310.903,144.920,69.666,0.000,-0.000,0.000,144.920,310.903,69.666,0.000,-0.000,0.000,70.934,70.934,193.073,0.000,-0.000,0.000,-0.000,0.000,0.000,40.082,-0.000,-0.000,0.000,0.000,0.000,0.000,40.082,-0.000,0.000,-0.000,-0.000,0.000,-0.000,100.381
acd3f0a5-c7a6-469d-baa4-6816ce3d0834,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.97334260435563,4.97334260435563,4.094681112509231,90.0,90.0,120.00000000000001,1e-07,negative,494.665,307.218,151.270,0.000,0.000,0.000,307.383,494.817,151.344,0.000,0.000,0.000,70.906,70.906,192.866,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.043,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.043,0.000,171.423,171.423,80.863,0.000,0.000,93.723
4006feab-d97b-40dc-92b8-4f7c4791a0b7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.9736642104218145,4.9736642104218145,4.09490069842665,90.0,90.0,120.00000000000001,1e-07,negative,310.899,144.927,69.667,-0.000,0.000,0.000,144.928,310.898,69.667,-0.000,0.000,-0.000,70.452,70.452,192.843,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.082,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.082,-0.000,-0.000,0.000,-0.000,-0.000,0.000,100.381
acd3f0a5-c7a6-469d-baa4-6816ce3d0834,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.97334260435563,4.97334260435563,4.094681112509231,90.0,90.0,120.00000000000001,1e-07,positive,151.768,-35.674,-10.480,-0.000,-0.000,0.000,-17.196,133.443,-10.444,-0.000,-0.000,0.000,-100.975,-100.975,111.788,-0.000,-0.000,0.000,0.000,0.000,0.000,40.043,-0.000,0.000,0.000,0.000,0.000,-0.000,40.043,0.000,-171.423,-171.423,-80.863,-0.000,-0.000,93.723
4006feab-d97b-40dc-92b8-4f7c4791a0b7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.9736642104218145,4.9736642104218145,4.09490069842665,90.0,90.0,120.00000000000001,1e-07,positive,310.899,144.926,69.667,0.000,-0.000,-0.000,130.199,330.961,70.934,-0.000,-0.000,-0.000,70.934,70.934,193.073,0.000,-0.000,0.000,0.000,0.000,0.000,40.082,-0.000,0.000,0.000,0.000,0.000,-0.000,40.082,-0.000,0.000,-0.000,0.000,0.000,-0.000,100.381
bb1a4d5c-d015-424f-998f-924061285667,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.97334260435563,4.97334260435563,4.094681112509231,90.0,90.0,120.00000000000001,1e-06,negative,321.983,171.342,78.492,-0.000,0.000,0.000,153.359,340.561,78.633,-0.000,0.000,-0.000,87.559,87.559,200.721,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.043,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.043,0.000,-0.000,0.001,-0.000,0.000,-0.000,100.355
dc33d141-792e-4034-b943-550060379b3b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.9736642104218145,4.9736642104218145,4.09490069842665,90.0,90.0,120.00000000000001,1e-06,negative,310.901,144.926,69.667,-0.000,0.000,-0.000,144.928,310.900,69.667,-0.000,0.000,0.000,70.934,70.934,193.071,0.000,0.000,0.000,0.000,-0.000,-0.000,39.431,0.000,0.000,-0.000,0.000,-0.000,-0.000,39.431,0.000,-0.000,0.001,-0.000,-0.000,0.000,77.194
bb1a4d5c-d015-424f-998f-924061285667,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.97334260435563,4.97334260435563,4.094681112509231,90.0,90.0,120.00000000000001,1e-06,positive,305.712,118.473,62.187,-0.000,-0.000,-0.000,118.484,305.737,62.195,-0.000,-0.000,-0.000,53.281,53.281,184.554,-0.000,-0.000,0.000,0.000,0.000,0.000,40.043,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.043,0.000,0.000,-0.001,0.000,0.000,0.000,100.355
dc33d141-792e-4034-b943-550060379b3b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,mp-1183785,mp-1183785,4.9736642104218145,4.9736642104218145,4.09490069842665,90.0,90.0,120.00000000000001,1e-06,positive,310.896,144.927,69.667,0.000,0.000,-0.000,130.199,330.959,70.934,0.000,-0.000,-0.000,70.934,70.934,193.074,0.000,-0.000,0.000,-0.000,0.000,0.000,39.431,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.431,0.000,0.000,-0.001,0.000,0.000,-0.000,77.194
c3ac4df9-6e2c-4b2e-bc37-6ebb51c3d32d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-299242,oqmd-299242,3.5286992046489853,3.5286992046489853,7.0547238559278105,90.0,90.0,90.0,1e-08,negative,237.663,147.626,146.752,-0.000,-0.000,0.000,147.626,237.663,146.752,-0.000,-0.000,0.000,146.752,146.752,233.140,-0.000,-0.000,0.000,0.000,-0.000,0.000,127.644,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.644,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.286
c3ac4df9-6e2c-4b2e-bc37-6ebb51c3d32d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-299242,oqmd-299242,3.5286992046489853,3.5286992046489853,7.0547238559278105,90.0,90.0,90.0,1e-08,positive,237.859,147.430,146.752,0.000,0.000,-0.000,147.430,237.859,146.752,0.000,0.000,-0.000,146.752,146.752,233.141,0.000,0.000,-0.000,0.000,0.000,0.000,127.644,-0.000,-0.000,0.000,0.000,0.000,0.000,127.644,-0.000,0.000,0.000,0.000,0.000,0.000,128.286
c4dbf719-9dfb-4c97-a6be-7faff6082176,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-299242,oqmd-299242,3.5286992046489853,3.5286992046489853,7.0547238559278105,90.0,90.0,90.0,1e-07,negative,237.858,147.430,146.752,-0.000,0.000,0.000,147.430,237.858,146.752,-0.000,-0.000,0.000,146.752,146.752,233.140,-0.000,-0.000,0.000,0.000,-0.000,-0.000,127.528,-0.000,0.000,-0.000,0.000,-0.000,-0.000,127.528,0.000,-0.000,-0.000,0.000,-0.000,-0.000,128.286
c4dbf719-9dfb-4c97-a6be-7faff6082176,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-299242,oqmd-299242,3.5286992046489853,3.5286992046489853,7.0547238559278105,90.0,90.0,90.0,1e-07,positive,237.859,147.430,146.752,0.000,0.000,-0.000,147.430,237.859,146.752,0.000,0.000,-0.000,146.752,146.752,233.141,0.000,0.000,-0.000,-0.000,0.000,0.000,127.528,0.000,-0.000,0.000,-0.000,0.000,0.000,127.528,-0.000,0.000,0.000,-0.000,0.000,0.000,128.286
6b698272-48fe-44c8-bfab-17763b140426,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-299242,oqmd-299242,3.5286992046489853,3.5286992046489853,7.0547238559278105,90.0,90.0,90.0,1e-06,negative,237.855,147.430,146.752,0.000,0.000,0.000,147.430,237.855,146.752,-0.000,0.000,0.000,146.752,146.752,233.137,-0.000,-0.000,0.000,0.000,-0.000,-0.000,127.528,-0.000,0.000,-0.000,0.000,-0.000,-0.000,127.528,0.000,-0.000,-0.000,0.000,-0.000,0.000,128.286
6b698272-48fe-44c8-bfab-17763b140426,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-299242,oqmd-299242,3.5286992046489853,3.5286992046489853,7.0547238559278105,90.0,90.0,90.0,1e-06,positive,237.862,147.430,146.752,0.000,0.000,-0.000,147.430,237.862,146.752,0.000,0.000,0.000,146.752,146.752,233.144,0.000,0.000,-0.000,-0.000,0.000,0.000,127.528,0.000,-0.000,0.000,-0.000,0.000,0.000,127.528,-0.000,0.000,0.000,-0.000,0.000,0.000,128.286
204524bc-bd05-49b8-922e-a82671a9821b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-318790,oqmd-318790,4.974159843741269,4.974159843741269,4.0950138585928,90.0,90.0,120.00000000000001,1e-08,negative,330.532,130.038,71.007,0.000,0.000,0.000,130.038,330.532,71.007,0.000,0.000,0.000,70.979,70.978,193.201,0.000,0.000,0.000,0.365,0.365,0.176,39.611,0.000,0.000,0.365,0.365,0.176,-0.000,39.611,0.000,-0.000,-0.000,0.000,0.000,0.000,100.247
204524bc-bd05-49b8-922e-a82671a9821b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-318790,oqmd-318790,4.974159843741269,4.974159843741269,4.0950138585928,90.0,90.0,120.00000000000001,1e-08,positive,311.130,143.912,69.677,-0.000,-0.000,-0.000,130.038,330.532,71.007,-0.000,-0.000,-0.000,70.398,70.398,192.921,0.000,-0.000,-0.000,-0.365,-0.365,-0.176,39.611,-0.000,-0.000,-0.365,-0.365,-0.176,0.000,39.611,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.247
4d3ff107-8793-4155-a870-091a6b3b86a6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-318790,oqmd-318790,4.974159843741269,4.974159843741269,4.0950138585928,90.0,90.0,120.00000000000001,1e-07,negative,304.674,153.854,70.516,-0.000,0.000,0.000,130.038,330.532,71.007,0.000,0.000,0.000,70.512,70.512,192.976,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.144,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.144,0.000,0.012,0.012,0.006,-0.000,0.000,75.363
4d3ff107-8793-4155-a870-091a6b3b86a6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-318790,oqmd-318790,4.974159843741269,4.974159843741269,4.0950138585928,90.0,90.0,120.00000000000001,1e-07,positive,304.654,153.833,70.506,0.000,-0.000,-0.000,144.732,310.574,69.741,0.000,-0.000,-0.000,70.979,70.979,193.201,0.000,-0.000,-0.000,0.000,0.000,0.000,40.144,-0.000,-0.000,0.000,0.000,0.000,0.000,40.144,-0.000,-0.012,-0.012,-0.006,0.000,-0.000,75.363
54e44996-ac54-4af9-bb73-000b825e48fe,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-318790,oqmd-318790,4.974159843741269,4.974159843741269,4.0950138585928,90.0,90.0,120.00000000000001,1e-06,negative,304.666,153.844,70.511,-0.000,0.000,0.000,130.039,330.533,71.007,0.000,0.000,0.000,70.978,70.978,193.199,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.144,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.144,0.000,0.003,0.004,0.002,0.000,0.000,77.153
54e44996-ac54-4af9-bb73-000b825e48fe,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,oqmd-318790,oqmd-318790,4.974159843741269,4.974159843741269,4.0950138585928,90.0,90.0,120.00000000000001,1e-06,positive,310.516,144.816,69.748,-0.000,-0.000,-0.000,130.037,330.530,71.007,-0.000,-0.000,-0.000,70.979,70.979,193.202,0.000,-0.000,-0.000,0.000,0.000,0.000,40.144,-0.000,-0.000,0.000,0.000,0.000,0.000,40.144,-0.000,-0.003,-0.004,-0.002,-0.000,-0.000,77.153
