calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
df60ed39-c365-4663-a2bf-d18c82962a45,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-622452,2.4959915903055236,2.495991590305523,3.9720124422706804,90.0,90.0,120.00000000000001,1e-06,negative,292.385,110.910,104.429,0.000,0.000,-0.000,151.347,251.947,104.429,0.000,0.000,-0.000,104.424,104.424,269.831,0.000,-0.000,-0.000,0.000,0.000,0.001,86.964,0.000,-0.000,-0.000,0.000,0.001,0.000,86.964,-0.000,-0.001,-0.000,-0.000,0.000,0.000,50.301
05ab08cb-1e6a-435c-9302-b5220be33d25,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,2.4959168533450184,3.972011234549173,90.0,90.0,120.00000000000001,1e-06,positive,251.843,151.317,104.415,-0.000,0.000,-0.000,151.318,251.842,104.415,-0.000,-0.000,-0.000,104.414,104.414,269.950,0.000,0.000,-0.000,-0.000,-0.000,-0.001,86.995,-0.000,0.000,0.000,-0.000,-0.001,0.000,86.995,-0.000,0.001,0.000,0.000,0.000,-0.000,50.262
df60ed39-c365-4663-a2bf-d18c82962a45,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-622452,2.4959915903055236,2.495991590305523,3.9720124422706804,90.0,90.0,120.00000000000001,1e-06,positive,251.950,151.348,104.429,0.000,-0.000,0.000,151.346,251.952,104.429,-0.000,-0.000,0.000,104.422,104.422,269.824,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,86.964,-0.000,0.000,0.000,-0.000,-0.001,-0.000,86.964,0.000,0.001,0.000,0.000,-0.000,-0.000,50.301
f41db0a7-a0ff-4e97-a56d-45e7401439a5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,1.9468417713980122,1.9468417713980122,1.9468417713980122,90.0,90.0,90.0,1e-08,negative,53598.488,92074.130,92074.224,0.038,0.065,-0.006,92074.223,53598.379,92074.223,0.038,0.096,-0.015,92074.228,92074.175,53598.445,0.030,0.061,0.008,-0.118,-0.010,0.050,-35293.217,0.100,0.047,0.045,-0.034,0.033,0.090,-35293.185,0.036,0.073,-0.003,0.025,0.081,0.104,-35293.272
5bac0320-e6d7-4c1c-89cc-aaee9a232929,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,3.8777086779302703,3.8777086779302703,3.8777086779302703,90.0,90.0,90.0,1e-08,negative,745.848,1268.503,1268.503,-0.000,-0.000,-0.000,1268.503,745.848,1268.503,-0.000,-0.000,0.000,1268.503,1268.503,745.848,-0.000,-0.000,-0.000,-0.000,0.000,0.000,818.251,0.000,0.000,0.000,0.000,0.000,0.000,818.251,0.000,0.000,0.000,-0.000,0.000,-0.000,818.251
e0181bb9-fa17-4d0f-8356-f73da21ad6b1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,5.4005164299586275,5.4005164299586275,5.4005164299586275,90.0,90.0,90.0,1e-08,negative,35.485,71.830,71.830,0.000,-0.000,-0.000,71.830,35.485,71.830,-0.000,-0.000,-0.000,71.830,71.830,35.485,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-47.918,-0.000,0.000,-0.000,-0.000,0.000,0.000,-47.918,0.000,-0.000,-0.000,0.000,0.000,0.000,-47.918
f41db0a7-a0ff-4e97-a56d-45e7401439a5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,1.9468417713980122,1.9468417713980122,1.9468417713980122,90.0,90.0,90.0,1e-08,positive,53598.245,92074.199,92074.171,-0.065,-0.094,-0.052,92074.175,53598.272,92074.169,-0.072,-0.098,-0.066,92074.119,92074.212,53598.203,-0.125,-0.180,-0.057,-0.040,0.008,-0.015,-35293.384,-0.092,-0.047,-0.069,-0.004,-0.023,-0.081,-35293.418,-0.057,-0.054,0.022,-0.019,-0.057,-0.114,-35293.364
5bac0320-e6d7-4c1c-89cc-aaee9a232929,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,3.8777086779302703,3.8777086779302703,3.8777086779302703,90.0,90.0,90.0,1e-08,positive,745.847,1268.502,1268.502,0.000,0.000,0.000,1268.502,745.847,1268.502,0.000,0.000,-0.000,1268.502,1268.502,745.847,0.000,0.000,0.000,-0.000,-0.000,-0.000,818.251,-0.000,0.000,0.000,-0.000,-0.000,-0.000,818.251,0.000,-0.000,-0.000,-0.000,-0.000,0.000,818.250
e0181bb9-fa17-4d0f-8356-f73da21ad6b1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,5.4005164299586275,5.4005164299586275,5.4005164299586275,90.0,90.0,90.0,1e-08,positive,35.486,71.830,71.830,-0.000,0.000,0.000,71.830,35.486,71.830,0.000,0.000,0.000,71.830,71.830,35.486,0.000,0.000,0.000,0.000,0.000,-0.000,-47.918,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-47.918,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-47.918
16bb8aae-a6e5-4698-86d4-482d26c7a06b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,1.9468417713980122,1.9468417713980122,1.9468417713980122,90.0,90.0,90.0,1e-07,negative,53598.856,92074.146,92074.156,0.008,0.009,-0.001,92074.149,53598.857,92074.156,0.008,0.007,-0.001,92074.146,92074.146,53598.862,0.004,0.008,-0.000,-0.090,-0.063,-0.064,-35289.558,0.011,0.004,-0.062,-0.086,-0.065,0.009,-35289.555,0.004,-0.055,-0.070,-0.083,0.008,0.011,-35289.561
d5a5a03e-03e0-4094-bad5-e8362045aad2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,3.8777086779302703,3.8777086779302703,3.8777086779302703,90.0,90.0,90.0,1e-07,negative,745.854,1268.507,1268.507,-0.000,-0.000,0.000,1268.507,745.854,1268.507,-0.000,-0.000,0.000,1268.507,1268.507,745.854,-0.000,-0.000,-0.000,0.000,0.001,0.001,818.251,-0.000,0.000,0.001,0.000,0.001,-0.000,818.251,-0.000,0.001,0.001,0.000,-0.000,-0.000,818.251
cbfcc02c-dd05-483f-8eef-9ca8a19d51a8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,5.4005164299586275,5.4005164299586275,5.4005164299586275,90.0,90.0,90.0,1e-07,negative,35.485,71.830,71.830,-0.000,-0.000,-0.000,71.830,35.485,71.830,-0.000,-0.000,-0.000,71.830,71.830,35.485,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.841,0.000,0.000,-0.000,0.000,-0.000,0.000,61.841,0.000,-0.000,-0.000,0.000,0.000,0.000,61.841
16bb8aae-a6e5-4698-86d4-482d26c7a06b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,1.9468417713980122,1.9468417713980122,1.9468417713980122,90.0,90.0,90.0,1e-07,positive,53597.844,92074.200,92074.196,-0.006,-0.012,-0.006,92074.198,53597.849,92074.197,-0.008,-0.009,-0.006,92074.197,92074.197,53597.839,-0.015,-0.020,-0.004,0.082,0.065,0.064,-35289.574,-0.014,-0.004,0.061,0.088,0.065,-0.009,-35289.578,-0.005,0.062,0.071,0.082,-0.012,-0.014,-35289.570
d5a5a03e-03e0-4094-bad5-e8362045aad2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,3.8777086779302703,3.8777086779302703,3.8777086779302703,90.0,90.0,90.0,1e-07,positive,745.841,1268.498,1268.498,0.000,0.000,0.000,1268.498,745.841,1268.498,0.000,0.000,0.000,1268.498,1268.498,745.841,0.000,0.000,0.000,-0.000,-0.001,-0.001,818.251,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,818.251,0.000,-0.001,-0.001,-0.000,-0.000,0.000,818.251
cbfcc02c-dd05-483f-8eef-9ca8a19d51a8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,5.4005164299586275,5.4005164299586275,5.4005164299586275,90.0,90.0,90.0,1e-07,positive,35.486,71.830,71.830,-0.000,0.000,0.000,71.830,35.486,71.830,0.000,0.000,0.000,71.830,71.830,35.486,0.000,0.000,-0.000,-0.000,0.000,0.000,61.841,-0.000,-0.000,0.000,-0.000,0.000,-0.000,61.841,-0.000,0.000,0.000,-0.000,-0.000,-0.000,61.841
8060db15-757c-49d2-a87e-93bb80aa139e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,1.9468417713980122,1.9468417713980122,1.9468417713980122,90.0,90.0,90.0,1e-06,negative,53603.415,92073.917,92073.917,0.001,0.002,0.001,92073.917,53603.416,92073.917,0.001,0.001,0.001,92073.917,92073.916,53603.417,0.002,0.002,0.001,-0.874,-0.637,-0.688,-35298.430,0.001,0.000,-0.636,-0.874,-0.688,0.001,-35298.430,0.000,-0.636,-0.688,-0.873,0.001,0.001,-35298.431
463751a8-084a-4408-ac1a-df8961cb719a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,3.8777086779302703,3.8777086779302703,3.8777086779302703,90.0,90.0,90.0,1e-06,negative,745.909,1268.549,1268.549,-0.000,-0.000,0.000,1268.549,745.909,1268.549,-0.000,-0.000,0.000,1268.549,1268.549,745.909,-0.000,-0.000,-0.000,0.005,0.012,0.011,-620.469,-0.000,0.000,0.012,0.005,0.011,-0.000,-620.469,0.000,0.012,0.011,0.005,0.000,-0.000,-620.469
58e44edc-06a0-45e6-ba5c-02af4899b536,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,5.4005164299586275,5.4005164299586275,5.4005164299586275,90.0,90.0,90.0,1e-06,negative,35.482,71.830,71.830,-0.000,-0.000,-0.000,71.830,35.482,71.830,-0.000,-0.000,-0.000,71.830,71.830,35.482,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-47.918,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-47.918,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-47.918
8060db15-757c-49d2-a87e-93bb80aa139e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,1.9468417713980122,1.9468417713980122,1.9468417713980122,90.0,90.0,90.0,1e-06,positive,53593.292,92074.430,92074.429,-0.001,-0.001,-0.001,92074.429,53593.293,92074.428,-0.001,-0.002,-0.001,92074.428,92074.429,53593.292,-0.001,-0.001,-0.001,0.873,0.636,0.688,-35298.432,-0.001,-0.000,0.636,0.874,0.688,-0.001,-35298.432,-0.000,0.636,0.688,0.873,-0.001,-0.001,-35298.432
463751a8-084a-4408-ac1a-df8961cb719a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,3.8777086779302703,3.8777086779302703,3.8777086779302703,90.0,90.0,90.0,1e-06,positive,745.786,1268.455,1268.455,-0.000,0.000,0.000,1268.455,745.786,1268.455,0.000,0.000,0.000,1268.455,1268.455,745.786,0.000,0.000,0.000,-0.005,-0.012,-0.011,-620.469,0.000,0.000,-0.012,-0.005,-0.011,0.000,-620.469,-0.000,-0.012,-0.011,-0.005,0.000,0.000,-620.469
58e44edc-06a0-45e6-ba5c-02af4899b536,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,5.4005164299586275,5.4005164299586275,5.4005164299586275,90.0,90.0,90.0,1e-06,positive,35.489,71.830,71.830,-0.000,0.000,0.000,71.830,35.489,71.830,0.000,0.000,-0.000,71.830,71.830,35.489,0.000,0.000,0.000,0.000,0.000,0.000,-47.918,-0.000,-0.000,0.000,0.000,0.000,-0.000,-47.918,-0.000,0.000,0.000,0.000,-0.000,-0.000,-47.918
b9ff5d17-a63b-4ccf-b640-e59c9f60352f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,4.465906156395363,4.465906156395363,2.3420316527957312,90.0,90.0,90.0,1e-08,negative,572.997,-30.435,17.676,0.000,-0.000,-0.000,-30.435,572.997,17.676,0.000,-0.000,0.000,17.676,17.676,494.386,0.000,-0.000,0.000,-0.000,0.000,0.000,-44.459,-0.000,0.000,0.000,-0.000,0.000,0.000,-44.459,0.000,0.000,-0.000,0.000,0.000,-0.000,-57.370
b9ff5d17-a63b-4ccf-b640-e59c9f60352f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,4.465906156395363,4.465906156395363,2.3420316527957312,90.0,90.0,90.0,1e-08,positive,572.997,-30.435,17.676,-0.000,0.000,-0.000,-30.435,572.997,17.676,-0.000,0.000,0.000,17.676,17.676,494.386,-0.000,0.000,0.000,0.000,-0.000,-0.000,-44.459,0.000,0.000,-0.000,0.000,-0.000,-0.000,-44.459,0.000,-0.000,0.000,-0.000,0.000,-0.000,-57.370
1f3003de-5b5c-4c41-843c-024600a431cd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,4.465906156395363,4.465906156395363,2.3420316527957312,90.0,90.0,90.0,1e-07,negative,-619.829,1162.393,17.681,0.000,-0.000,0.000,1162.393,-619.829,17.681,-0.000,-0.000,-0.000,17.676,17.676,494.386,0.000,-0.000,-0.000,0.000,0.000,0.000,-44.459,0.000,-0.000,0.000,0.000,0.000,0.000,-44.459,0.000,0.000,0.000,0.000,0.000,-0.000,-57.370
1f3003de-5b5c-4c41-843c-024600a431cd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,4.465906156395363,4.465906156395363,2.3420316527957312,90.0,90.0,90.0,1e-07,positive,-619.830,1162.389,17.672,-0.000,0.000,0.000,1162.389,-619.830,17.672,-0.000,0.000,0.000,17.676,17.676,494.385,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-44.459,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-44.459,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-57.370
ae10a975-efd8-478c-befc-8b72d6846576,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,4.465906156395363,4.465906156395363,2.3420316527957312,90.0,90.0,90.0,1e-06,negative,-2543.527,3086.293,17.937,0.000,-0.000,0.000,3086.313,-2543.547,17.937,-0.000,-0.000,-0.000,17.677,17.677,494.391,0.000,-0.000,-0.000,0.000,0.001,0.001,-44.459,-0.000,-0.000,0.001,0.000,0.001,0.000,-44.459,-0.000,0.000,0.001,0.000,0.000,-0.000,-57.370
ae10a975-efd8-478c-befc-8b72d6846576,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,4.465906156395363,4.465906156395363,2.3420316527957312,90.0,90.0,90.0,1e-06,positive,-1809.765,2352.209,17.520,0.000,-0.000,-0.000,2352.209,-1809.765,17.520,-0.000,0.000,0.000,17.676,17.676,494.380,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,-44.459,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-44.459,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,-57.370
5cd36467-edde-4f8c-9acf-65ec07a7069a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A7--alpha-As,A7--alpha-As,3.288853012742429,3.2888530127424285,9.79358343596364,90.0,90.0,120.00000000000001,1e-08,negative,47.995,8.884,43.266,-27.551,-0.000,0.000,8.884,47.995,43.266,27.551,-0.000,0.000,32.987,32.987,-41.198,-0.000,0.000,0.000,-27.551,27.551,0.001,41.930,-0.000,-0.000,0.000,-0.000,0.000,0.000,41.929,-27.551,0.000,0.000,0.001,0.000,-27.551,19.555
5cd36467-edde-4f8c-9acf-65ec07a7069a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A7--alpha-As,A7--alpha-As,3.288853012742429,3.2888530127424285,9.79358343596364,90.0,90.0,120.00000000000001,1e-08,positive,47.995,8.885,43.266,-27.551,0.000,-0.000,8.884,47.995,43.266,27.551,0.000,0.000,32.987,32.987,-41.201,-0.000,0.000,-0.000,-27.551,27.551,-0.000,41.930,0.000,-0.000,-0.000,0.000,-0.000,0.000,41.930,-27.551,-0.000,-0.000,-0.001,-0.000,-27.551,19.555
cbcbca24-c1f6-468c-a6a3-c265407d6c1a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A7--alpha-As,A7--alpha-As,3.288853012742429,3.2888530127424285,9.79358343596364,90.0,90.0,120.00000000000001,1e-07,negative,47.995,8.884,43.266,-27.551,0.000,-0.000,8.884,47.995,43.266,27.551,0.000,0.000,32.987,32.987,-41.199,-0.000,-0.000,0.000,-27.551,27.551,0.000,41.930,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.930,-27.551,-0.000,0.000,-0.000,-0.000,-27.551,19.555
cbcbca24-c1f6-468c-a6a3-c265407d6c1a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A7--alpha-As,A7--alpha-As,3.288853012742429,3.2888530127424285,9.79358343596364,90.0,90.0,120.00000000000001,1e-07,positive,47.995,8.884,43.266,-27.551,0.000,-0.000,8.884,47.995,43.265,27.551,0.000,-0.000,32.987,32.987,-41.199,0.000,0.000,-0.000,-27.551,27.551,-0.000,41.930,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.930,-27.551,0.000,-0.000,0.000,0.000,-27.551,19.555
1cc2c5e4-7471-445d-a6ac-142f5d197bd9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A7--alpha-As,A7--alpha-As,3.288853012742429,3.2888530127424285,9.79358343596364,90.0,90.0,120.00000000000001,1e-06,negative,47.995,8.884,43.266,-27.551,-0.000,0.000,8.885,47.994,43.266,27.551,-0.000,0.000,32.987,32.987,-41.199,0.000,-0.000,-0.000,-27.551,27.551,0.000,41.930,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.930,-27.551,-0.000,0.000,-0.000,-0.000,-27.551,19.555
1cc2c5e4-7471-445d-a6ac-142f5d197bd9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A7--alpha-As,A7--alpha-As,3.288853012742429,3.2888530127424285,9.79358343596364,90.0,90.0,120.00000000000001,1e-06,positive,47.995,8.885,43.266,-27.550,0.000,-0.000,8.884,47.996,43.266,27.550,0.000,-0.000,32.987,32.987,-41.199,-0.000,0.000,-0.000,-27.551,27.551,-0.000,41.929,-0.000,-0.000,0.000,0.000,-0.000,0.000,41.930,-27.551,0.000,-0.000,0.000,0.000,-27.551,19.555
