calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
83dc3dd7-f103-4f76-a7e1-1426a24698dc,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--310,310,46.50
30d10a63-3592-4679-96dd-eba5e368dce2,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--210,210,47.52
cafe9028-f29e-4903-883e-9b9341bb4479,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--320,320,47.62
2ffd1638-4c1d-4c4d-b87e-cc26b174b390,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--111-2,111-2,0.11
e6fb5df3-b94c-46f0-b86e-4c9fa7b3fda5,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--331-2,331-2,0.13
f36650ce-fae9-499c-a33a-34ac7d3d6f87,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--110,110,0.13
9403bbda-61e1-43aa-88d7-c623be08231c,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--321,321,0.15
f4ac5703-139a-41a0-be39-cdd06ec3a46a,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--211,211,0.15
1db14ecc-0e3b-4f4a-9550-e44a2bf003a3,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--320,320,0.16
f85aa5c9-cd61-4cbd-aa67-3311db49f9a7,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--332,332,0.16
1e2cf221-21ec-4f1c-8791-06319b54898b,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--311-2,311-2,0.17
5aa86256-5736-4e92-996d-8f464b330713,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--311-1,311-1,0.17
5bf2e3eb-640d-4a88-a153-6fa54218e58e,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--210,210,0.17
121b780f-5f80-47c3-8f1a-09c15b4a0b79,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--322,322,0.18
5376563e-f926-410d-bd6b-ff8e26c672cf,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--310,310,0.18
2d4bea8f-f3f7-4851-b42a-ebed4c5ecf3a,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--100,100,0.19
5332e4fa-fd91-45ba-9753-108bacd9e4e8,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--221,221,0.19
53c92eef-039e-455c-860c-92891cb6557c,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--331-1,331-1,0.22
6f14a8e6-e50c-44f5-ab17-ce5baf791b1f,Cu,A4--C--dc,A4--C--dc,12.983346474443858,A4--C--dc--111-1,111-1,0.33
2badb4d5-d51d-4303-b550-52eb0e91292e,Cu,A5--beta-Sn,A5--beta-Sn,10.834380183211998,A5--beta-Sn--101-1,101-1,0.12
cfe802f1-d69f-4688-b894-abd1ae7bb42e,Cu,A5--beta-Sn,A5--beta-Sn,10.834380183211998,A5--beta-Sn--001,001,0.14
a6d030a8-27ea-48cd-b83a-03c962499c8d,Cu,A5--beta-Sn,A5--beta-Sn,10.834380183211998,A5--beta-Sn--201,201,0.18
81f58028-afbb-4432-a0d8-52d25d0bb503,Cu,A5--beta-Sn,A5--beta-Sn,10.834380183211998,A5--beta-Sn--111,111,0.21
69e7c0d9-e295-4bad-a726-225b563eee88,Cu,A5--beta-Sn,A5--beta-Sn,10.834380183211998,A5--beta-Sn--100,100,0.24
7bcd98be-2fc2-46f9-8aed-476a182de467,Cu,A5--beta-Sn,A5--beta-Sn,10.834380183211998,A5--beta-Sn--211-2,211-2,0.26
bd5fc798-1bce-4233-9e31-be8f106da4b1,Cu,A5--beta-Sn,A5--beta-Sn,10.834380183211998,A5--beta-Sn--110,110,0.35
dd485266-6a07-4550-a502-9c52a48394c8,Cu,A5--beta-Sn,A5--beta-Sn,10.834380183211998,A5--beta-Sn--101-2,101-2,0.36
45d91acb-9e5c-4d1c-9cac-9bf6b38c3b8f,Cu,A7--alpha-As,A7--alpha-As,2.545930012144551,A7--alpha-As--0001-1,0001-1,-3.40
423e01a2-7b05-40fb-af3f-2fc7fefbde85,Cu,A7--alpha-As,A7--alpha-As,2.545930012144551,A7--alpha-As--0001-2,0001-2,1492.55
ed5aaad5-84a6-494f-aad3-0d4e3ac5116b,Cu,A7--alpha-As,A7--alpha-As,2.545930012144551,A7--alpha-As--1012-2,1012-2,681.95
345063e4-a77b-48ad-b896-2ac680d02118,Cu,A7--alpha-As,A7--alpha-As,2.545930012144551,A7--alpha-As--1011-2,1011-2,694.40
58aaf55a-1b0d-4c66-8549-5dbe194d3d89,Cu,A7--alpha-As,A7--alpha-As,2.545930012144551,A7--alpha-As--1012-1,1012-1,705.60
ab5ce488-9d72-4f8a-8717-8b4ea9f2b519,Cu,A7--alpha-As,A7--alpha-As,2.545930012144551,A7--alpha-As--2021-2,2021-2,710.66
6b663080-8413-4da3-a9ec-55716919efb0,Cu,A7--alpha-As,A7--alpha-As,2.545930012144551,A7--alpha-As--2021-1,2021-1,722.69
6138ff45-0fc3-46e9-b8bf-d028c2c29b4a,Cu,A7--alpha-As,A7--alpha-As,2.545930012144551,A7--alpha-As--1010,1010,725.02
5b99fde1-caea-403e-af34-aaafade0de43,Cu,A7--alpha-As,A7--alpha-As,2.545930012144551,A7--alpha-As--2112-1,2112-1,742.24
77f9da0e-5186-4ec6-b800-5075c6d33e15,Cu,A7--alpha-As,A7--alpha-As,2.545930012144551,A7--alpha-As--1121-1,1121-1,747.65
0516598c-5aaa-4e16-b6e3-4a5431b825f8,Cu,A7--alpha-As,A7--alpha-As,2.545930012144551,A7--alpha-As--2132-2,2132-2,749.32
06d7f734-bf9b-486a-8114-c304f9c43192,Cu,A7--alpha-As,A7--alpha-As,2.545930012144551,A7--alpha-As--2241-1,2241-1,749.33
9653ba4e-8ed5-4066-98c1-137e3c68afdc,Cu,A7--alpha-As,A7--alpha-As,2.545930012144551,A7--alpha-As--1120,1120,750.32
23c65634-a288-4e7c-8770-bdca5386aca7,Cu,A7--alpha-As,A7--alpha-As,2.545930012144551,A7--alpha-As--2131-2,2131-2,752.25
39e30bd5-391a-4893-962b-8f24b2bfeb0f,Cu,A7--alpha-As,A7--alpha-As,2.545930012144551,A7--alpha-As--2132-1,2132-1,761.53
74b3c204-8593-4df3-8473-2d39196506b6,Cu,A7--alpha-As,A7--alpha-As,2.545930012144551,A7--alpha-As--2130,2130,765.01
baa9209a-de14-4608-9824-bd27f4022085,Cu,A7--alpha-As,A7--alpha-As,2.545930012144551,A7--alpha-As--1011-1,1011-1,766.29
06b833b5-1701-4a9e-bbaa-63b2a937d8c9,Cu,A7--alpha-As,A7--alpha-As,2.545930012144551,A7--alpha-As--2241-2,2241-2,769.56
c057daa6-8852-4e33-a4cf-ad1695745ae9,Cu,A7--alpha-As,A7--alpha-As,2.545930012144551,A7--alpha-As--2112-2,2112-2,782.43
dee1945c-5edf-4925-b95f-cb800ec4e5a9,Cu,A7--alpha-As,A7--alpha-As,2.545930012144551,A7--alpha-As--1121-2,1121-2,788.11
53bcccfe-9698-44fe-a8bc-e6aab45fdd1d,Cu,A7--alpha-As,A7--alpha-As,2.545930012144551,A7--alpha-As--2131-1,2131-1,788.50
25205d85-2432-49c4-aa09-357578089056,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4375678614261216,Ah--alpha-Po--sc--332,332,-11228.21
34739e67-926e-4696-9906-f3adec9e38a7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4375678614261216,Ah--alpha-Po--sc--211,211,-3875.55
ee01df59-4052-4563-af5a-5992068d4b09,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4375678614261216,Ah--alpha-Po--sc--321,321,-6665.72
ad32f320-1765-44ed-878c-79f435a4de6a,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4375678614261216,Ah--alpha-Po--sc--311,311,-6951.95
5f82746d-e232-4b9d-a9c6-1a83d77b1263,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4375678614261216,Ah--alpha-Po--sc--100,100,1049.25
dabbb26f-ba40-4727-a262-e12f0d53bf09,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4375678614261216,Ah--alpha-Po--sc--310,310,1160.09
049663dc-3b2c-4953-8366-9ff352d87f7c,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4375678614261216,Ah--alpha-Po--sc--111,111,1162.90
b9adb7a6-70fb-44fb-a43d-b22028d13de7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4375678614261216,Ah--alpha-Po--sc--110,110,1164.74
30ad42f5-3ca2-4719-ab24-d83abacc5f65,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4375678614261216,Ah--alpha-Po--sc--210,210,1182.39
d9000958-187c-477f-8c0d-8f716aa3cb19,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4375678614261216,Ah--alpha-Po--sc--320,320,1188.03
df121bc3-7256-422c-95d7-b62f28c94268,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4375678614261216,Ah--alpha-Po--sc--221,221,1206.07
4db65d2c-8881-4a68-96b9-819d3a2c679b,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4375678614261216,Ah--alpha-Po--sc--322,322,1207.79
e982964d-631b-458e-ba6b-5ddef337a638,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4375678614261216,Ah--alpha-Po--sc--331,331,864.45
6aad8855-5722-4547-8f19-15ccda097833,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021934641713845,Ah--alpha-Po--sc--100,100,118.01
b27c5382-7630-46e4-ab01-f9f490a16cf2,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021934641713845,Ah--alpha-Po--sc--310,310,149.84
a1e9a411-2219-474e-a08e-0545d97d4bc9,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021934641713845,Ah--alpha-Po--sc--210,210,159.54
4e38a952-187c-4548-9118-5fc96aacfd60,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021934641713845,Ah--alpha-Po--sc--320,320,165.70
b6954e3c-258b-4f12-a45d-4395da8211d0,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021934641713845,Ah--alpha-Po--sc--110,110,170.58
7fe86f19-69a7-476d-b4f7-98e92b728056,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021934641713845,Ah--alpha-Po--sc--311,311,179.19
30efa01b-e19a-440f-b14b-60016b8cacec,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021934641713845,Ah--alpha-Po--sc--321,321,191.28
847e5e88-ccdc-4912-8a9f-a8f00a94aa9c,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021934641713845,Ah--alpha-Po--sc--331,331,191.89
ebc5a798-fb88-4f6e-add2-7af3e88d42a5,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021934641713845,Ah--alpha-Po--sc--211,211,195.28
98840c3d-b42f-40e3-a266-75874d0e0cf5,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021934641713845,Ah--alpha-Po--sc--221,221,198.58
3a1700ee-43dc-4ecd-907f-bc89c8b2cdd7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021934641713845,Ah--alpha-Po--sc--322,322,202.93
9e34a581-9b5d-4d5e-9f27-e16f67729041,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021934641713845,Ah--alpha-Po--sc--332,332,203.41
eb145acc-c98f-466c-ac18-042a74eac711,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021934641713845,Ah--alpha-Po--sc--111,111,208.39
abc4734d-e530-4761-8af8-4d1b97279f38,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9896604703635274,Ah--alpha-Po--sc--100,100,283.63
77610706-20cb-40e9-bf6d-f71acf59c3ee,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9896604703635274,Ah--alpha-Po--sc--111,111,314.98
72a3fff3-1266-4059-a450-3eaf8ac07ce3,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9896604703635274,Ah--alpha-Po--sc--110,110,324.05
0783aa95-30a6-492a-b06f-3f0f14496b40,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9896604703635274,Ah--alpha-Po--sc--310,310,324.30
32a466cf-520e-4e57-b580-504f25f453fb,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9896604703635274,Ah--alpha-Po--sc--332,332,330.33
3ca27a2b-1c63-435c-b420-3bb1a7b8c1d1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9896604703635274,Ah--alpha-Po--sc--210,210,331.79
0ac2fd33-c248-4a80-9b8d-6bc3f62ac69c,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9896604703635274,Ah--alpha-Po--sc--320,320,332.87
64db566a-e42a-4aea-881f-93f717552c2c,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9896604703635274,Ah--alpha-Po--sc--322,322,333.43
39e9ebfa-83a7-424b-9996-bc1bc57bee43,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9896604703635274,Ah--alpha-Po--sc--221,221,334.61
a45629b5-b417-454b-9225-2627f2402af1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9896604703635274,Ah--alpha-Po--sc--331,331,335.43
d65d4776-d42b-4cb3-b798-f41ad3e672d4,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9896604703635274,Ah--alpha-Po--sc--311,311,335.53
238e87db-d171-4b70-a31c-38c6022a3fcf,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9896604703635274,Ah--alpha-Po--sc--211,211,338.52
8f030a38-fdec-4269-ae6f-f0d470b56019,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9896604703635274,Ah--alpha-Po--sc--321,321,344.09
7f7ebbff-517b-49ba-934e-2f1acbb9eb6a,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.6219549227348296,Ah--alpha-Po--sc--100,100,0.25
d0f33430-7c34-4e2a-a1d5-16b88ac5d83f,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.6219549227348296,Ah--alpha-Po--sc--310,310,0.32
740ea816-5194-4231-bc39-ab7857b953b9,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.6219549227348296,Ah--alpha-Po--sc--210,210,0.34
a9ec36f7-8c52-48dd-92a6-0b668859a0b7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.6219549227348296,Ah--alpha-Po--sc--320,320,0.35
c7916a59-4ea1-4bf3-a51a-0211d42ba5ac,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.6219549227348296,Ah--alpha-Po--sc--110,110,0.36
4ac3e393-7f37-4535-a5b8-587422d28801,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.6219549227348296,Ah--alpha-Po--sc--311,311,0.38
24eb284d-3715-438e-b64d-1cdd23051e28,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.6219549227348296,Ah--alpha-Po--sc--321,321,0.40
8c9471ff-9f28-4f27-af13-01ea74e7bb24,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.6219549227348296,Ah--alpha-Po--sc--211,211,0.41
97854449-e139-4ce6-ab0f-be880d241683,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.6219549227348296,Ah--alpha-Po--sc--331,331,0.41
1927c319-4907-4529-aa0d-b4f638feb580,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.6219549227348296,Ah--alpha-Po--sc--221,221,0.42
42f38631-77c5-4fa4-a058-290fed8b2483,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.6219549227348296,Ah--alpha-Po--sc--332,332,0.43
c58a3830-7d34-419f-ba46-48434d33e48e,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.6219549227348296,Ah--alpha-Po--sc--322,322,0.43
6c406c63-f97c-4cd9-9dda-3653aa9ddbd4,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.6219549227348296,Ah--alpha-Po--sc--111,111,0.44
