calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c6d0c409-e893-4c26-b0cf-a199a0786e9d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,10.93791288766505,10.93791288766505,10.93791288766505,90.0,90.0,90.0,1e-06,negative,367.747,-89.957,-89.957,0.000,0.000,0.000,-89.957,367.747,-89.957,0.000,0.000,-0.000,-89.957,-89.957,367.747,0.000,0.000,-0.000,293803.803,-1637833.812,-1638324.148,709840.170,-11.392,-39.529,-1638003.494,293314.679,-1638693.297,34.493,709756.026,3.973,-1638395.662,-1640094.260,291239.149,183.442,212.991,711932.604
2748be80-0a19-48b9-9755-b699361ea6d8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.715310005853472,5.715310005853472,5.715310005853472,90.0,90.0,90.0,1e-06,positive,53.695,160.313,160.313,0.000,-0.000,-0.000,160.313,53.695,160.313,0.000,-0.000,-0.000,160.313,160.313,53.695,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,70.366,0.000,-0.000,-0.000,-0.001,-0.001,0.000,70.366,-0.000,-0.000,-0.001,-0.001,0.000,-0.000,70.366
7ff8db99-7724-4911-a37a-16723e1f9bf9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,12.994492327631813,12.994492327631813,12.994492327631813,90.0,90.0,90.0,1e-06,positive,3.785,3.785,3.785,-0.000,-0.000,0.000,3.785,3.785,3.785,-0.000,-0.000,-0.000,3.785,3.785,3.785,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.190,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.190,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.190
c6d0c409-e893-4c26-b0cf-a199a0786e9d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,10.93791288766505,10.93791288766505,10.93791288766505,90.0,90.0,90.0,1e-06,positive,367.897,-89.955,-89.955,-0.000,-0.000,0.000,-89.955,367.897,-89.955,-0.000,-0.000,0.000,-89.955,-89.955,367.897,-0.000,-0.000,0.000,-290181.718,1638557.887,1638437.761,718240.089,16.395,-92.229,1632225.338,-292677.215,1633454.541,24.899,718015.341,27.178,1636224.583,1636111.749,-294164.583,-49.021,65.774,716935.366
31868f11-f39f-471e-8ae5-d3f8554c25c2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.488595286121027,3.488595286121027,3.488595286121027,90.0,90.0,90.0,1e-08,negative,395.050,53.054,53.054,0.000,0.000,0.000,53.054,395.050,53.054,0.000,0.000,0.000,53.054,53.054,395.050,0.000,0.000,0.000,0.000,0.000,0.000,188.209,0.000,0.000,0.000,0.000,0.000,0.000,188.209,0.000,0.000,0.000,-0.000,0.000,0.000,188.209
5d3944dd-a576-44f7-b45b-a4048b59d023,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,7.957469418780019,7.957469418780019,7.957469418780019,90.0,90.0,90.0,1e-08,negative,9.272,4.636,4.636,0.000,0.000,0.000,4.636,9.272,4.636,0.000,0.000,0.000,4.636,4.636,9.272,0.000,0.000,0.000,0.000,0.000,0.000,4.636,0.000,0.000,0.000,0.000,0.000,0.000,4.636,0.000,0.000,0.000,0.000,0.000,0.000,4.636
31868f11-f39f-471e-8ae5-d3f8554c25c2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.488595286121027,3.488595286121027,3.488595286121027,90.0,90.0,90.0,1e-08,positive,395.050,53.054,53.054,-0.000,-0.000,-0.000,53.054,395.050,53.054,-0.000,-0.000,-0.000,53.054,53.054,395.050,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,188.209,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,188.209,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,188.209
5d3944dd-a576-44f7-b45b-a4048b59d023,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,7.957469418780019,7.957469418780019,7.957469418780019,90.0,90.0,90.0,1e-08,positive,9.272,4.636,4.636,-0.000,0.000,-0.000,4.636,9.272,4.636,0.000,-0.000,-0.000,4.636,4.636,9.272,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.636,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.636,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.636
512f47c1-b757-4005-b71e-d84c8513462b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.488595286121027,3.488595286121027,3.488595286121027,90.0,90.0,90.0,1e-07,negative,395.051,53.054,53.054,0.000,0.000,0.000,53.054,395.051,53.054,0.000,0.000,0.000,53.054,53.054,395.051,0.000,0.000,0.000,0.000,0.000,0.000,188.209,0.000,0.000,0.000,0.000,0.000,0.000,188.209,0.000,0.000,0.000,0.000,0.000,0.000,188.209
3af405ee-ebb5-4d3f-a139-68adc4acd9f6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,7.957469418780019,7.957469418780019,7.957469418780019,90.0,90.0,90.0,1e-07,negative,9.272,4.636,4.636,0.000,-0.000,-0.000,4.636,9.272,4.636,-0.000,0.000,0.000,4.636,4.636,9.272,0.000,0.000,0.000,-0.000,0.000,0.000,4.636,0.000,0.000,0.000,-0.000,0.000,0.000,4.636,0.000,0.000,0.000,-0.000,0.000,0.000,4.636
512f47c1-b757-4005-b71e-d84c8513462b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.488595286121027,3.488595286121027,3.488595286121027,90.0,90.0,90.0,1e-07,positive,395.049,53.053,53.053,0.000,-0.000,-0.000,53.053,395.049,53.053,-0.000,-0.000,-0.000,53.053,53.053,395.049,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,188.209,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,188.209,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,188.209
3af405ee-ebb5-4d3f-a139-68adc4acd9f6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,7.957469418780019,7.957469418780019,7.957469418780019,90.0,90.0,90.0,1e-07,positive,9.272,4.636,4.636,-0.000,-0.000,-0.000,4.636,9.272,4.636,-0.000,-0.000,-0.000,4.636,4.636,9.272,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.636,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.636,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.636
fd149ebc-f00d-4e97-a680-31dc516df053,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.488595286121027,3.488595286121027,3.488595286121027,90.0,90.0,90.0,1e-06,negative,395.063,53.056,53.056,0.000,0.000,0.000,53.056,395.063,53.056,0.000,0.000,0.000,53.056,53.056,395.063,0.000,0.000,0.000,0.000,0.001,0.001,188.209,0.000,0.000,0.001,0.000,0.001,0.000,188.209,0.000,0.001,0.001,0.000,0.000,0.000,188.209
b02b398c-ce21-4cef-aaf8-f78071d41d73,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,7.957469418780019,7.957469418780019,7.957469418780019,90.0,90.0,90.0,1e-06,negative,9.272,4.636,4.636,0.000,0.000,0.000,4.636,9.272,4.636,0.000,0.000,0.000,4.636,4.636,9.272,0.000,0.000,0.000,-0.000,0.000,0.000,4.636,0.000,0.000,0.000,-0.000,0.000,0.000,4.636,0.000,0.000,0.000,-0.000,0.000,0.000,4.636
fd149ebc-f00d-4e97-a680-31dc516df053,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.488595286121027,3.488595286121027,3.488595286121027,90.0,90.0,90.0,1e-06,positive,395.038,53.051,53.051,-0.000,-0.000,-0.000,53.051,395.038,53.051,-0.000,-0.000,-0.000,53.051,53.051,395.038,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,188.209,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,188.209,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,188.209
b02b398c-ce21-4cef-aaf8-f78071d41d73,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,7.957469418780019,7.957469418780019,7.957469418780019,90.0,90.0,90.0,1e-06,positive,9.271,4.636,4.636,-0.000,-0.000,-0.000,4.636,9.271,4.636,-0.000,-0.000,-0.000,4.636,4.636,9.271,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.636,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.636,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.636
2758ccdb-0760-40df-8848-98c5637b7b99,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.86259879017522,4.0493660279347505,8.12206522712632,90.0,90.0,90.0,1e-08,negative,57.649,150.225,171.137,-0.000,0.000,0.000,150.615,172.462,37.159,-0.000,0.000,0.000,170.817,36.449,210.949,-0.000,0.000,0.000,49.711,5.070,82.782,-48.413,0.000,-0.000,49.698,5.069,82.761,-0.000,61.999,0.000,49.698,5.069,82.761,-0.000,0.000,66.809
2758ccdb-0760-40df-8848-98c5637b7b99,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.86259879017522,4.0493660279347505,8.12206522712632,90.0,90.0,90.0,1e-08,positive,57.649,150.225,171.137,-0.000,0.000,-0.000,150.615,172.462,37.159,0.000,-0.000,-0.000,170.817,36.449,210.949,0.000,-0.000,-0.000,-49.711,-5.070,-82.782,-48.413,-0.000,-0.000,-49.698,-5.069,-82.761,0.000,61.999,-0.000,-49.698,-5.069,-82.761,0.000,-0.000,66.809
61f5b642-5085-402f-882f-d79aebebea31,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.86259879017522,4.0493660279347505,8.12206522712632,90.0,90.0,90.0,1e-07,negative,57.649,150.225,171.137,-0.000,0.000,0.000,154.543,172.863,43.700,-0.000,-0.000,0.000,170.817,36.449,210.949,-0.000,0.000,0.000,-0.000,0.000,-0.000,-48.362,-0.000,0.000,-0.000,-0.000,0.000,-0.000,87.093,0.000,4.970,0.507,8.276,0.000,0.000,66.809
61f5b642-5085-402f-882f-d79aebebea31,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.86259879017522,4.0493660279347505,8.12206522712632,90.0,90.0,90.0,1e-07,positive,42.463,148.676,145.849,0.000,-0.000,-0.000,144.603,171.849,27.148,-0.000,0.000,-0.000,148.835,34.207,174.343,0.000,-0.000,-0.000,0.000,-0.000,0.000,-48.362,0.000,-0.000,0.000,0.000,-0.000,0.000,87.093,-0.000,-4.970,-0.507,-8.276,-0.000,-0.000,66.809
6ede4eaa-26ce-462b-96bb-29f9fd0f8b7d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.86259879017522,4.0493660279347505,8.12206522712632,90.0,90.0,90.0,1e-06,negative,47.931,149.234,154.953,-0.000,0.000,0.000,150.617,172.465,37.160,-0.000,-0.000,-0.000,170.818,36.449,210.950,0.000,-0.000,0.000,2.617,0.267,4.358,-48.633,0.000,0.000,0.497,0.051,0.828,-0.000,61.999,0.000,0.497,0.052,0.828,-0.000,0.000,66.809
6ede4eaa-26ce-462b-96bb-29f9fd0f8b7d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.86259879017522,4.0493660279347505,8.12206522712632,90.0,90.0,90.0,1e-06,positive,46.935,149.131,153.297,-0.000,-0.000,-0.000,149.075,172.303,34.596,-0.000,-0.000,-0.000,153.307,34.663,181.791,-0.000,0.000,-0.000,-2.617,-0.267,-4.358,-48.633,-0.000,-0.000,-0.497,-0.051,-0.828,0.000,61.999,-0.000,-0.497,-0.052,-0.828,0.000,-0.000,66.809
9d233dbe-63fd-4e12-9077-c9872d3cab51,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.584457716040335,3.584457716040335,7.16779313626656,90.0,90.0,90.0,1e-08,negative,152.640,80.537,93.225,-0.000,-0.000,-0.000,80.537,152.640,93.225,-0.000,-0.000,-0.000,93.225,93.225,174.314,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.635,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,88.635,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.112
9d233dbe-63fd-4e12-9077-c9872d3cab51,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.584457716040335,3.584457716040335,7.16779313626656,90.0,90.0,90.0,1e-08,positive,152.503,80.674,93.225,0.000,0.000,0.000,80.674,152.503,93.225,0.000,0.000,0.000,93.225,93.225,174.314,0.000,0.000,0.000,0.000,0.000,0.000,88.635,0.000,0.000,0.000,0.000,-0.000,0.000,88.635,0.000,0.000,0.000,0.000,0.000,0.000,89.112
50b0c4e6-b1a6-4a61-b5ec-ee1e73234824,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.584457716040335,3.584457716040335,7.16779313626656,90.0,90.0,90.0,1e-07,negative,152.640,80.537,93.225,-0.000,-0.000,-0.000,80.537,152.640,93.225,-0.000,-0.000,-0.000,93.225,93.225,174.314,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.547,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,88.547,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.112
50b0c4e6-b1a6-4a61-b5ec-ee1e73234824,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.584457716040335,3.584457716040335,7.16779313626656,90.0,90.0,90.0,1e-07,positive,152.503,80.674,93.225,0.000,0.000,0.000,80.674,152.503,93.225,0.000,0.000,0.000,93.225,93.225,174.314,0.000,0.000,0.000,0.000,0.000,-0.000,88.547,0.000,0.000,0.000,0.000,-0.000,0.000,88.547,0.000,0.000,-0.000,0.000,0.000,0.000,89.112
4a8b0f80-5041-444c-b6eb-dd27da7473fc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.584457716040335,3.584457716040335,7.16779313626656,90.0,90.0,90.0,1e-06,negative,152.502,80.674,93.225,-0.000,-0.000,-0.000,80.674,152.502,93.225,0.000,-0.000,-0.000,93.225,93.225,174.314,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.635,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,88.635,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.112
4a8b0f80-5041-444c-b6eb-dd27da7473fc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.584457716040335,3.584457716040335,7.16779313626656,90.0,90.0,90.0,1e-06,positive,152.504,80.675,93.225,0.000,0.000,0.000,80.675,152.504,93.225,0.000,0.000,0.000,93.225,93.225,174.314,0.000,0.000,0.000,0.000,0.000,-0.000,88.635,0.000,0.000,0.000,0.000,-0.000,0.000,88.635,0.000,0.000,-0.000,0.000,0.000,0.000,89.112
386c9670-4f2f-49a9-b0d8-06b61282bef0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.057768343420138,5.057768343420137,4.15952659323435,90.0,90.0,120.00000000000001,1e-08,negative,268.027,124.919,98.305,-0.000,-0.000,0.000,124.919,268.027,98.305,-0.000,-0.000,0.000,23.848,23.848,281.117,-0.000,-0.000,0.000,-74.524,-74.524,50.696,45.925,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.958,0.000,-74.526,-74.526,50.698,-0.000,-0.000,69.468
a530a01e-6321-434b-9366-0682cb3f952e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.05788018827642,5.05788018827642,4.15938607579627,90.0,90.0,120.00000000000001,1e-08,negative,258.606,134.300,98.382,-0.000,-0.000,0.000,124.950,268.063,98.345,-0.000,-0.000,0.000,98.337,98.337,230.439,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.960,-0.000,-0.000,0.000,-0.000,0.000,-0.000,45.960,-0.000,0.026,0.026,-0.018,-0.000,-0.000,62.155
386c9670-4f2f-49a9-b0d8-06b61282bef0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.057768343420138,5.057768343420137,4.15952659323435,90.0,90.0,120.00000000000001,1e-08,positive,268.027,124.919,98.305,0.000,0.000,-0.000,124.919,268.027,98.305,0.000,-0.000,-0.000,172.896,172.896,179.725,0.000,0.000,-0.000,74.524,74.524,-50.696,45.925,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.958,-0.000,74.526,74.526,-50.698,0.000,0.000,69.467
a530a01e-6321-434b-9366-0682cb3f952e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.05788018827642,5.05788018827642,4.15938607579627,90.0,90.0,120.00000000000001,1e-08,positive,258.531,134.229,98.431,0.000,0.000,-0.000,124.950,268.063,98.345,0.000,0.000,-0.000,98.337,98.337,230.439,0.000,0.000,0.000,-0.000,0.000,-0.000,45.960,0.000,-0.000,-0.000,0.000,-0.000,0.000,45.960,0.000,-0.026,-0.026,0.018,0.000,0.000,62.155
0c7dbcb2-781f-4e1d-9973-8073d119e51e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.057768343420138,5.057768343420137,4.15952659323435,90.0,90.0,120.00000000000001,1e-07,negative,268.027,124.919,98.305,-0.000,0.000,0.000,126.774,251.071,103.442,-0.000,-0.000,0.000,98.305,98.305,230.466,-0.000,-0.000,0.000,0.000,-0.000,0.000,45.958,-0.000,0.000,-0.000,0.000,0.000,-0.000,45.958,0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.554
