calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
226b799b-8818-45a8-b60b-13c1280c737d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,2.826579794457817,2.826579794457817,2.826579794457817,90.0,90.0,90.0,1e-07,negative,85.294,152.092,152.092,-0.000,-0.000,0.000,152.092,85.294,152.092,-0.000,-0.000,0.000,152.092,152.092,85.294,-0.000,-0.000,0.000,0.000,0.000,0.000,101.320,-0.000,0.000,0.000,0.000,0.000,-0.000,101.320,0.000,0.000,0.000,0.000,-0.000,-0.000,101.320
2f2b78d2-83be-4533-b5ee-4c9f98ee789f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,5.066730196945469,5.066730196945469,5.066730196945469,90.0,90.0,90.0,1e-07,positive,687.922,53.938,53.938,-0.000,-0.000,0.000,53.938,687.922,53.938,-0.000,-0.000,-0.000,53.938,53.938,687.922,-0.000,-0.000,0.000,0.000,0.000,0.000,56.536,-0.000,0.000,0.000,0.000,0.000,-0.000,56.536,-0.000,0.000,0.000,0.000,-0.000,-0.000,56.536
669254aa-5f35-4e30-8e7a-ff113e17c300,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,6.528127712739203,6.528127712739203,6.528127712739203,90.0,90.0,90.0,1e-07,positive,1.327,1.327,1.327,0.000,0.000,-0.000,1.327,1.327,1.327,0.000,0.000,-0.000,1.327,1.327,1.327,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.327,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.327,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.327
226b799b-8818-45a8-b60b-13c1280c737d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,2.826579794457817,2.826579794457817,2.826579794457817,90.0,90.0,90.0,1e-07,positive,85.294,152.092,152.092,0.000,0.000,-0.000,152.092,85.294,152.092,0.000,0.000,-0.000,152.092,152.092,85.294,0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.320,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.320,-0.000,-0.000,-0.000,-0.000,0.000,0.000,101.320
4bc75206-b349-4d56-9740-866660190efd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,5.066730196945469,5.066730196945469,5.066730196945469,90.0,90.0,90.0,1e-06,negative,687.909,53.936,53.936,0.000,0.000,-0.000,53.936,687.909,53.936,0.000,0.000,0.000,53.936,53.936,687.909,0.000,0.000,-0.000,-0.001,-0.001,-0.002,56.536,0.000,0.000,-0.001,-0.001,-0.002,0.000,56.536,-0.000,-0.001,-0.002,-0.001,0.000,0.000,56.536
1a31f8db-cb37-4dc6-9c8d-9960b80e2cab,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,6.528127712739203,6.528127712739203,6.528127712739203,90.0,90.0,90.0,1e-06,negative,1.327,1.327,1.327,-0.000,-0.000,-0.000,1.327,1.327,1.327,-0.000,-0.000,-0.000,1.327,1.327,1.327,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.327,0.000,-0.000,0.000,0.000,0.000,0.000,1.327,-0.000,0.000,0.000,0.000,0.000,0.000,1.327
25618b1c-33c9-4e62-8965-2cdf9ce4bd04,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,2.826579794457817,2.826579794457817,2.826579794457817,90.0,90.0,90.0,1e-06,negative,85.295,152.092,152.092,-0.000,-0.000,0.000,152.092,85.295,152.092,-0.000,-0.000,0.000,152.092,152.092,85.295,-0.000,-0.000,0.000,0.001,0.000,0.001,101.320,-0.000,0.000,0.000,0.001,0.001,-0.000,101.320,0.000,0.000,0.001,0.001,-0.000,-0.000,101.320
4bc75206-b349-4d56-9740-866660190efd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,5.066730196945469,5.066730196945469,5.066730196945469,90.0,90.0,90.0,1e-06,positive,687.933,53.939,53.939,-0.000,-0.000,-0.000,53.939,687.933,53.939,-0.000,-0.000,-0.000,53.939,53.939,687.933,-0.000,-0.000,0.000,0.001,0.001,0.002,56.536,-0.000,-0.000,0.001,0.001,0.002,-0.000,56.536,0.000,0.001,0.002,0.001,-0.000,-0.000,56.536
1a31f8db-cb37-4dc6-9c8d-9960b80e2cab,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,6.528127712739203,6.528127712739203,6.528127712739203,90.0,90.0,90.0,1e-06,positive,1.327,1.327,1.327,0.000,0.000,0.000,1.327,1.327,1.327,0.000,0.000,0.000,1.327,1.327,1.327,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.327,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.327,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.327
25618b1c-33c9-4e62-8965-2cdf9ce4bd04,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,2.826579794457817,2.826579794457817,2.826579794457817,90.0,90.0,90.0,1e-06,positive,85.293,152.091,152.091,0.000,0.000,-0.000,152.091,85.293,152.091,0.000,0.000,-0.000,152.091,152.091,85.293,0.000,-0.000,-0.000,-0.001,-0.000,-0.001,101.320,0.000,-0.000,-0.000,-0.001,-0.001,0.000,101.320,-0.000,-0.000,-0.001,-0.001,0.000,0.000,101.320
8cf5e6d4-7663-4492-9a70-81c92d6de51d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.05625118387684,13.05625118387684,13.05625118387684,90.0,90.0,90.0,1e-08,negative,0.332,0.332,0.332,-0.000,-0.000,-0.000,0.332,0.332,0.332,-0.000,-0.000,-0.000,0.332,0.332,0.332,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.260,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.260,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.260
a6036a65-7302-43a0-972c-3fe6b2dc7fac,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.8847515372716703,2.8847515372716703,2.8847515372716703,90.0,90.0,90.0,1e-08,negative,24228.972,14447.480,14447.485,-0.005,-0.001,-0.002,14447.488,24228.972,14447.485,-0.004,-0.003,-0.002,14447.489,14447.480,24228.974,-0.003,0.001,0.000,0.001,0.001,0.002,10863.445,-0.002,-0.001,0.007,0.001,0.004,-0.001,10863.446,-0.001,0.005,0.001,0.001,-0.002,-0.002,10863.446
401b08ca-0fa1-4a1b-8f07-c455122af247,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,1.9291274597059542,1.9291274597059542,1.9291274597059542,90.0,90.0,90.0,1e-08,negative,88600.549,115240.151,115240.087,0.021,0.011,0.054,115240.170,88600.530,115240.085,0.024,-0.006,0.073,115240.145,115240.168,88600.463,-0.029,-0.052,0.069,0.025,0.033,0.019,115240.135,0.010,0.033,0.045,0.007,0.018,-0.006,115240.126,0.034,0.049,0.050,0.017,0.027,0.013,115240.130
b9510584-9620-4649-ad14-d410bf23240a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.635835888978074,7.635835888978074,7.635835888978074,90.0,90.0,90.0,1e-08,negative,53.253,17.685,17.685,0.000,0.000,0.000,17.685,53.253,17.685,0.000,0.000,0.000,17.685,17.685,53.253,0.000,0.000,0.000,444323473.508,-49370795.545,-49370805.135,-479460442.633,-0.064,-0.064,-49370795.545,444323473.508,-49370805.135,-0.064,-479460442.633,-0.064,-49370795.549,-49370805.139,444323473.517,-0.066,-0.067,-479460442.642
aff5dffd-635a-47c0-b21e-378fe191c114,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.373112765226992,5.373112765226992,5.373112765226992,90.0,90.0,90.0,1e-08,negative,80.203,90.949,90.949,0.000,0.000,-0.000,90.949,80.203,90.949,-0.000,0.000,-0.000,90.949,90.949,80.203,0.000,-0.000,-0.000,0.000,0.000,0.000,-45.024,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-45.024,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-45.024
8cf5e6d4-7663-4492-9a70-81c92d6de51d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.05625118387684,13.05625118387684,13.05625118387684,90.0,90.0,90.0,1e-08,positive,0.332,0.332,0.332,0.000,0.000,0.000,0.332,0.332,0.332,0.000,0.000,0.000,0.332,0.332,0.332,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.260,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.260,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.260
a6036a65-7302-43a0-972c-3fe6b2dc7fac,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.8847515372716703,2.8847515372716703,2.8847515372716703,90.0,90.0,90.0,1e-08,positive,24228.958,14447.479,14447.475,0.005,0.001,0.001,14447.471,24228.958,14447.476,0.003,0.003,0.002,14447.472,14447.480,24228.962,0.002,0.002,0.000,-0.005,-0.001,-0.003,10863.450,0.002,-0.000,-0.006,-0.001,-0.001,0.002,10863.449,0.001,-0.007,-0.001,0.000,0.003,0.001,10863.449
401b08ca-0fa1-4a1b-8f07-c455122af247,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,1.9291274597059542,1.9291274597059542,1.9291274597059542,90.0,90.0,90.0,1e-08,positive,88600.242,115240.047,115240.063,-0.064,-0.052,-0.071,115240.134,88600.295,115240.074,-0.054,-0.040,-0.067,115240.140,115240.063,88600.313,-0.057,-0.025,-0.078,-0.024,-0.026,-0.020,115240.077,0.002,-0.049,-0.039,-0.016,-0.012,-0.010,115240.109,-0.031,-0.049,-0.047,-0.037,-0.055,-0.028,115240.076
b9510584-9620-4649-ad14-d410bf23240a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.635835888978074,7.635835888978074,7.635835888978074,90.0,90.0,90.0,1e-08,positive,53.253,17.685,17.685,-0.000,-0.000,-0.000,17.685,53.253,17.685,-0.000,-0.000,-0.000,17.685,17.685,53.253,-0.000,-0.000,-0.000,-444323473.513,49370795.548,49370805.137,-479460442.638,-0.001,0.000,49370795.548,-444323473.513,49370805.137,-0.001,-479460442.638,-0.000,49370795.545,49370805.134,-444323473.506,-0.004,0.003,-479460442.632
aff5dffd-635a-47c0-b21e-378fe191c114,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.373112765226992,5.373112765226992,5.373112765226992,90.0,90.0,90.0,1e-08,positive,80.203,90.949,90.949,-0.000,-0.000,0.000,90.949,80.203,90.949,-0.000,-0.000,0.000,90.949,90.949,80.203,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-45.024,-0.000,0.000,-0.000,0.000,-0.000,0.000,-45.024,0.000,-0.000,0.000,-0.000,0.000,0.000,-45.024
0ffd289b-ec23-41ae-8904-bde80b81825f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.05625118387684,13.05625118387684,13.05625118387684,90.0,90.0,90.0,1e-07,negative,0.332,0.332,0.332,0.000,-0.000,-0.000,0.332,0.332,0.332,-0.000,0.000,-0.000,0.332,0.332,0.332,-0.000,-0.000,0.000,0.000,0.000,0.000,0.098,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.098,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.098
9d668ee6-6a4b-4a9a-a8e8-8de663baaab1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.8847515372716703,2.8847515372716703,2.8847515372716703,90.0,90.0,90.0,1e-07,negative,24229.025,14447.486,14447.487,-0.000,-0.000,-0.000,14447.486,24229.025,14447.487,-0.000,-0.000,-0.000,14447.486,14447.486,24229.025,-0.000,-0.000,-0.000,0.003,0.004,0.006,10850.016,-0.000,-0.000,0.004,0.003,0.006,-0.000,10850.016,-0.000,0.004,0.006,0.003,-0.000,-0.000,10850.016
2698c5b4-30e8-4edb-b69e-ceb37d01e949,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,1.9291274597059542,1.9291274597059542,1.9291274597059542,90.0,90.0,90.0,1e-07,negative,88601.413,115240.363,115240.361,0.003,0.006,0.005,115240.359,88601.416,115240.360,0.004,-0.002,0.007,115240.359,115240.362,88601.411,0.003,0.004,0.004,0.067,0.221,0.244,115240.105,0.003,0.005,0.224,0.072,0.243,0.001,115240.103,0.004,0.222,0.246,0.073,0.004,0.004,115240.109
65e26943-212e-448f-a72c-2ebc4b755184,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.635835888978074,7.635835888978074,7.635835888978074,90.0,90.0,90.0,1e-07,negative,53.253,17.685,17.685,0.000,0.000,0.000,17.685,53.253,17.685,-0.000,0.000,0.000,17.685,17.685,53.253,0.000,0.000,0.000,44432352.768,-4937064.393,-4937073.983,-47946009.107,-0.009,-0.009,-4937064.393,44432352.768,-4937073.983,-0.009,-47946009.107,-0.009,-4937064.394,-4937073.983,44432352.768,-0.009,-0.009,-47946009.108
bcd25a37-eb65-49eb-ad30-a080c142973d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.373112765226992,5.373112765226992,5.373112765226992,90.0,90.0,90.0,1e-07,negative,80.203,90.949,90.949,-0.000,0.000,-0.000,90.949,80.203,90.949,0.000,0.000,-0.000,90.949,90.949,80.203,0.000,0.000,0.000,-0.000,-0.000,-0.000,-45.024,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.024,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.024
0ffd289b-ec23-41ae-8904-bde80b81825f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.05625118387684,13.05625118387684,13.05625118387684,90.0,90.0,90.0,1e-07,positive,0.332,0.332,0.332,0.000,0.000,0.000,0.332,0.332,0.332,0.000,0.000,0.000,0.332,0.332,0.332,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.098,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.098,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.098
9d668ee6-6a4b-4a9a-a8e8-8de663baaab1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.8847515372716703,2.8847515372716703,2.8847515372716703,90.0,90.0,90.0,1e-07,positive,24228.906,14447.474,14447.473,0.000,0.000,0.000,14447.473,24228.907,14447.474,0.000,0.000,-0.000,14447.473,14447.474,24228.907,0.001,-0.000,0.000,-0.003,-0.004,-0.006,10850.016,-0.000,0.000,-0.004,-0.003,-0.006,-0.000,10850.016,0.000,-0.004,-0.006,-0.003,-0.000,0.000,10850.016
2698c5b4-30e8-4edb-b69e-ceb37d01e949,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,1.9291274597059542,1.9291274597059542,1.9291274597059542,90.0,90.0,90.0,1e-07,positive,88599.390,115239.848,115239.854,-0.001,0.003,-0.005,115239.849,88599.392,115239.854,-0.000,-0.001,-0.006,115239.847,115239.849,88599.400,-0.003,0.008,-0.006,-0.063,-0.220,-0.247,115240.103,-0.003,-0.001,-0.221,-0.069,-0.246,-0.002,115240.104,-0.004,-0.223,-0.249,-0.065,0.001,0.001,115240.103
65e26943-212e-448f-a72c-2ebc4b755184,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.635835888978074,7.635835888978074,7.635835888978074,90.0,90.0,90.0,1e-07,positive,53.253,17.685,17.685,-0.000,-0.000,-0.000,17.685,53.253,17.685,-0.000,-0.000,-0.000,17.685,17.685,53.253,-0.000,-0.000,-0.000,-44432352.769,4937064.394,4937073.983,-47946009.108,0.000,-0.000,4937064.394,-44432352.769,4937073.983,0.000,-47946009.108,-0.000,4937064.394,4937073.983,-44432352.769,-0.000,0.000,-47946009.108
bcd25a37-eb65-49eb-ad30-a080c142973d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.373112765226992,5.373112765226992,5.373112765226992,90.0,90.0,90.0,1e-07,positive,80.204,90.949,90.949,-0.000,-0.000,0.000,90.949,80.204,90.949,-0.000,-0.000,0.000,90.949,90.949,80.204,-0.000,-0.000,-0.000,0.000,0.000,0.000,-45.024,0.000,0.000,0.000,0.000,0.000,0.000,-45.024,0.000,0.000,0.000,0.000,0.000,0.000,-45.024
a70cbf8d-bf5e-4b14-86ce-88092a894321,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.05625118387684,13.05625118387684,13.05625118387684,90.0,90.0,90.0,1e-06,negative,0.332,0.332,0.332,-0.000,-0.000,-0.000,0.332,0.332,0.332,-0.000,-0.000,-0.000,0.332,0.332,0.332,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.014
1d7b24a8-bc5b-4262-a1b4-e3766ab8781d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.8847515372716703,2.8847515372716703,2.8847515372716703,90.0,90.0,90.0,1e-06,negative,24229.555,14447.541,14447.541,-0.000,-0.000,-0.000,14447.541,24229.555,14447.541,-0.000,0.000,-0.000,14447.541,14447.541,24229.555,-0.000,0.000,-0.000,-0.002,0.018,0.042,14447.477,0.000,0.000,0.018,-0.002,0.042,-0.000,14447.477,0.000,0.018,0.042,-0.002,0.000,0.000,14447.477
