calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
58688d53-ffba-46f5-8680-5c38b108e9b8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,D0_3--BiF3,D0_3--BiF3,11.728593086479146,11.728593086479146,11.728593086479146,90.0,90.0,90.0,1e-06,negative,33.829,33.829,33.829,0.000,0.000,-0.000,33.829,33.829,33.829,0.000,0.000,-0.000,33.829,33.829,33.829,0.000,0.000,-0.000,0.001,0.001,0.001,-27.855,-0.000,0.000,0.001,0.001,0.001,-0.000,-27.855,-0.000,0.001,0.001,0.001,-0.000,-0.000,-27.855
205805ed-e79e-4c2a-aaf9-c7f52eae2a05,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.795444201302144,5.795444201302144,5.795444201302144,90.0,90.0,90.0,1e-06,positive,144.811,217.270,217.270,0.000,0.000,0.000,217.270,144.811,217.270,0.000,0.000,-0.000,217.270,217.270,144.811,-0.000,0.000,0.000,-0.000,0.000,-0.000,101.789,0.000,-0.000,0.000,-0.000,-0.000,0.000,101.789,-0.000,0.000,-0.000,-0.000,0.000,0.000,101.789
58688d53-ffba-46f5-8680-5c38b108e9b8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,D0_3--BiF3,D0_3--BiF3,11.728593086479146,11.728593086479146,11.728593086479146,90.0,90.0,90.0,1e-06,positive,33.828,33.828,33.828,0.000,0.000,-0.000,33.828,33.828,33.828,-0.000,0.000,-0.000,33.828,33.828,33.828,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-27.855,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-27.855,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-27.855
6861bf98-c85d-4165-ad59-d5ec3c92e331,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.11336450002262,7.11336450002262,7.11336450002262,90.0,90.0,90.0,1e-08,negative,149.196,141.880,141.880,0.000,-0.000,-0.000,141.880,149.196,141.880,-0.000,0.000,0.000,141.880,141.880,149.196,0.000,0.000,0.000,0.000,0.000,0.000,7.315,0.000,0.000,0.000,0.000,0.000,0.000,7.315,-0.000,0.000,0.000,0.000,0.000,-0.000,7.315
6fea8a74-db9c-4a69-bed5-83742dc29f02,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.502049727710016,7.502049727710016,7.502049727710016,90.0,90.0,90.0,1e-08,negative,70.726,75.636,75.636,0.000,0.000,-0.000,75.636,70.726,75.636,0.000,0.000,-0.000,75.636,75.636,70.726,0.000,0.000,-0.000,-0.000,0.000,0.000,-5.735,0.000,-0.000,0.000,-0.000,0.000,0.000,-5.735,-0.000,0.000,0.000,-0.000,0.000,0.000,-5.735
9722169a-768c-4f7c-890e-d89abfe2827b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5552798136532417,3.5552798136532417,3.5552798136532417,90.0,90.0,90.0,1e-08,negative,220.500,149.311,149.311,-0.000,-0.000,-0.000,149.311,220.500,149.311,-0.000,0.000,-0.000,149.311,149.311,220.500,-0.000,-0.000,0.000,0.000,-0.000,0.000,120.081,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,120.081,-0.000,0.000,0.000,0.000,-0.000,0.000,120.081
6861bf98-c85d-4165-ad59-d5ec3c92e331,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.11336450002262,7.11336450002262,7.11336450002262,90.0,90.0,90.0,1e-08,positive,149.196,141.880,141.880,-0.000,0.000,0.000,141.880,149.196,141.880,0.000,-0.000,-0.000,141.880,141.880,149.196,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.315,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.315,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.315
6fea8a74-db9c-4a69-bed5-83742dc29f02,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.502049727710016,7.502049727710016,7.502049727710016,90.0,90.0,90.0,1e-08,positive,70.726,75.636,75.636,-0.000,-0.000,-0.000,75.636,70.726,75.636,-0.000,-0.000,-0.000,75.636,75.636,70.726,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.735,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.735,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.735
9722169a-768c-4f7c-890e-d89abfe2827b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5552798136532417,3.5552798136532417,3.5552798136532417,90.0,90.0,90.0,1e-08,positive,220.500,149.311,149.311,0.000,-0.000,0.000,149.311,220.500,149.311,0.000,0.000,0.000,149.311,149.311,220.500,0.000,-0.000,0.000,-0.000,0.000,-0.000,120.081,0.000,0.000,-0.000,-0.000,0.000,0.000,120.081,0.000,-0.000,-0.000,-0.000,0.000,-0.000,120.081
1c588de2-a192-48a3-88c9-7e0133e6d4f2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.11336450002262,7.11336450002262,7.11336450002262,90.0,90.0,90.0,1e-07,negative,149.196,141.880,141.880,0.000,-0.000,-0.000,141.880,149.196,141.880,-0.000,0.000,0.000,141.880,141.880,149.196,0.000,0.000,-0.000,0.000,0.000,0.000,7.315,0.000,0.000,0.000,0.000,0.000,0.000,7.315,-0.000,0.000,0.000,0.000,0.000,-0.000,7.315
2a8db41f-fd67-4f64-a084-d9acfc33b603,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.502049727710016,7.502049727710016,7.502049727710016,90.0,90.0,90.0,1e-07,negative,70.726,75.636,75.636,-0.000,0.000,-0.000,75.636,70.726,75.636,0.000,0.000,-0.000,75.636,75.636,70.726,0.000,0.000,0.000,-0.000,0.000,0.000,-5.735,0.000,0.000,0.000,-0.000,0.000,0.000,-5.735,-0.000,0.000,0.000,-0.000,0.000,0.000,-5.735
a0de6f77-d2d6-490a-9f52-91c6a68df5a9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5552798136532417,3.5552798136532417,3.5552798136532417,90.0,90.0,90.0,1e-07,negative,220.500,149.311,149.311,-0.000,0.000,0.000,149.311,220.500,149.311,-0.000,-0.000,-0.000,149.311,149.311,220.500,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,120.081,-0.000,-0.000,-0.000,-0.000,0.000,0.000,120.081,-0.000,-0.000,0.000,-0.000,0.000,0.000,120.081
1c588de2-a192-48a3-88c9-7e0133e6d4f2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.11336450002262,7.11336450002262,7.11336450002262,90.0,90.0,90.0,1e-07,positive,149.196,141.880,141.880,-0.000,0.000,0.000,141.880,149.196,141.880,0.000,-0.000,-0.000,141.880,141.880,149.196,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.315,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.315,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.315
2a8db41f-fd67-4f64-a084-d9acfc33b603,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.502049727710016,7.502049727710016,7.502049727710016,90.0,90.0,90.0,1e-07,positive,70.726,75.636,75.636,-0.000,-0.000,-0.000,75.636,70.726,75.636,-0.000,-0.000,-0.000,75.636,75.636,70.726,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.735,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.735,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.735
a0de6f77-d2d6-490a-9f52-91c6a68df5a9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5552798136532417,3.5552798136532417,3.5552798136532417,90.0,90.0,90.0,1e-07,positive,220.500,149.311,149.311,-0.000,-0.000,0.000,149.311,220.500,149.311,0.000,-0.000,0.000,149.311,149.311,220.500,0.000,0.000,0.000,0.000,0.000,-0.000,120.081,0.000,0.000,0.000,0.000,-0.000,0.000,120.081,0.000,0.000,-0.000,0.000,0.000,0.000,120.081
755af85e-f16f-48c8-bdd6-31872f01c0b2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.11336450002262,7.11336450002262,7.11336450002262,90.0,90.0,90.0,1e-06,negative,149.197,141.881,141.881,-0.000,-0.000,-0.000,141.881,149.197,141.881,-0.000,0.000,-0.000,141.881,141.881,149.197,0.000,0.000,0.000,0.000,0.000,0.000,7.315,0.000,-0.000,0.000,0.000,0.000,0.000,7.315,-0.000,0.000,0.000,0.000,0.000,-0.000,7.315
a171e4bf-1881-4261-96b5-c8a2c5a8c461,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.502049727710016,7.502049727710016,7.502049727710016,90.0,90.0,90.0,1e-06,negative,70.726,75.636,75.636,0.000,0.000,-0.000,75.636,70.726,75.636,0.000,0.000,0.000,75.636,75.636,70.726,0.000,0.000,-0.000,-0.000,0.000,0.000,-5.735,0.000,0.000,0.000,-0.000,0.000,0.000,-5.735,-0.000,0.000,0.000,-0.000,0.000,0.000,-5.735
5377d9ea-a7ec-4cff-a8c6-39669d3a4e7c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5552798136532417,3.5552798136532417,3.5552798136532417,90.0,90.0,90.0,1e-06,negative,220.500,149.311,149.311,-0.000,-0.000,-0.000,149.311,220.500,149.311,-0.000,0.000,-0.000,149.311,149.311,220.500,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,120.081,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,120.081,-0.000,-0.000,0.000,-0.000,-0.000,0.000,120.081
755af85e-f16f-48c8-bdd6-31872f01c0b2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.11336450002262,7.11336450002262,7.11336450002262,90.0,90.0,90.0,1e-06,positive,149.194,141.879,141.879,-0.000,-0.000,0.000,141.879,149.194,141.879,-0.000,-0.000,-0.000,141.879,141.879,149.194,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.315,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.315,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.315
a171e4bf-1881-4261-96b5-c8a2c5a8c461,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.502049727710016,7.502049727710016,7.502049727710016,90.0,90.0,90.0,1e-06,positive,70.725,75.636,75.636,-0.000,-0.000,-0.000,75.636,70.725,75.636,-0.000,0.000,-0.000,75.636,75.636,70.725,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.735,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.735,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.735
5377d9ea-a7ec-4cff-a8c6-39669d3a4e7c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5552798136532417,3.5552798136532417,3.5552798136532417,90.0,90.0,90.0,1e-06,positive,220.501,149.311,149.311,0.000,-0.000,-0.000,149.311,220.501,149.311,-0.000,0.000,0.000,149.311,149.311,220.501,-0.000,0.000,0.000,0.000,0.000,-0.000,120.081,0.000,0.000,0.000,0.000,-0.000,0.000,120.081,0.000,0.000,-0.000,0.000,0.000,0.000,120.081
f0510bd0-bf70-49f0-a7e0-01984bedff88,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,mp-1225083,mp-1225083,2.5219539594744553,2.5219539594744553,7.060566619576891,90.0,90.0,90.0,1e-08,negative,346.216,98.448,176.844,0.000,0.000,-0.000,98.448,346.216,176.844,0.000,0.000,-0.000,176.910,176.910,235.035,-0.000,0.000,-0.000,-0.074,-0.074,-0.013,125.437,-0.000,-0.000,-0.074,-0.074,-0.013,-0.000,125.437,-0.000,-0.051,-0.051,-0.009,0.000,0.000,39.657
c96440f5-316d-41ef-9312-767ac163a665,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,mp-1225083,mp-1225083,2.52329792231657,2.52329792231657,7.05307658349081,90.0,90.0,90.0,1e-08,negative,268.653,21.451,187.102,-0.000,-0.000,0.000,21.451,268.653,187.102,-0.000,-0.000,0.000,99.495,99.495,241.538,0.000,0.000,0.000,-77.763,-77.763,9.844,125.418,-0.000,0.000,-77.763,-77.763,9.844,0.000,125.418,0.000,-0.000,0.000,-0.000,0.000,0.000,40.238
f0510bd0-bf70-49f0-a7e0-01984bedff88,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,mp-1225083,mp-1225083,2.5219539594744553,2.5219539594744553,7.060566619576891,90.0,90.0,90.0,1e-08,positive,346.319,98.551,176.862,0.000,-0.000,0.000,98.551,346.319,176.862,-0.000,-0.000,0.000,177.013,177.013,235.053,0.000,-0.000,0.000,0.074,0.074,0.013,125.437,0.000,-0.000,0.074,0.074,0.013,-0.000,125.437,0.000,0.051,0.051,0.009,-0.000,-0.000,39.657
c96440f5-316d-41ef-9312-767ac163a665,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,mp-1225083,mp-1225083,2.52329792231657,2.52329792231657,7.05307658349081,90.0,90.0,90.0,1e-08,positive,424.179,176.977,167.414,-0.000,0.000,0.000,176.977,424.179,167.414,0.000,-0.000,-0.000,255.021,255.021,221.850,-0.000,-0.000,0.000,77.763,77.763,-9.844,125.418,0.000,-0.000,77.763,77.763,-9.844,-0.000,125.418,0.000,-0.000,0.000,0.000,0.000,-0.000,40.238
8611eaf6-add2-47ae-9d17-3349898d0730,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,mp-1225083,mp-1225083,2.5219539594744553,2.5219539594744553,7.060566619576891,90.0,90.0,90.0,1e-07,negative,346.497,98.729,176.893,0.000,-0.000,0.000,98.729,346.497,176.893,0.000,0.000,-0.000,177.001,177.001,235.050,-0.000,0.000,-0.000,-0.009,-0.009,-0.002,125.428,0.000,-0.000,-0.009,-0.009,-0.002,0.000,125.428,-0.000,-0.005,-0.005,-0.001,-0.000,0.000,39.657
9b08d9d7-963a-4068-8304-3c37df92a765,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,mp-1225083,mp-1225083,2.52329792231657,2.52329792231657,7.05307658349081,90.0,90.0,90.0,1e-07,negative,346.637,99.435,177.230,0.000,0.000,0.000,99.435,346.637,177.230,0.000,-0.000,-0.000,177.230,177.230,231.697,0.000,0.000,0.000,-7.777,-7.777,0.984,125.418,0.000,0.000,-7.777,-7.777,0.984,0.000,125.418,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.238
8611eaf6-add2-47ae-9d17-3349898d0730,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,mp-1225083,mp-1225083,2.5219539594744553,2.5219539594744553,7.060566619576891,90.0,90.0,90.0,1e-07,positive,346.272,98.505,176.854,-0.000,-0.000,0.000,98.505,346.272,176.854,-0.000,-0.000,0.000,176.967,176.967,235.045,0.000,-0.000,-0.000,0.009,0.009,0.002,125.428,-0.000,-0.000,0.009,0.009,0.002,0.000,125.428,0.000,0.005,0.005,0.001,0.000,-0.000,39.657
9b08d9d7-963a-4068-8304-3c37df92a765,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,mp-1225083,mp-1225083,2.52329792231657,2.52329792231657,7.05307658349081,90.0,90.0,90.0,1e-07,positive,346.637,99.435,177.230,0.000,-0.000,-0.000,99.435,346.637,177.230,-0.000,-0.000,-0.000,185.034,185.034,230.710,0.000,-0.000,-0.000,7.777,7.777,-0.984,125.418,-0.000,-0.000,7.777,7.777,-0.984,-0.000,125.418,0.000,0.000,0.000,-0.000,0.000,-0.000,40.238
feac860e-e23b-4be8-b45c-5367bd7090ef,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,mp-1225083,mp-1225083,2.5219539594744553,2.5219539594744553,7.060566619576891,90.0,90.0,90.0,1e-06,negative,346.267,98.499,176.853,-0.000,0.000,0.000,98.499,346.267,176.853,-0.000,0.000,-0.000,176.961,176.961,235.042,0.000,0.000,-0.000,-0.001,-0.001,-0.000,125.428,0.000,-0.000,-0.001,-0.001,-0.000,0.000,125.428,-0.000,-0.001,-0.001,0.000,0.000,0.000,39.657
bafdf8ce-156e-4c9d-9f8d-69e7b12c86f4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,mp-1225083,mp-1225083,2.52329792231657,2.52329792231657,7.05307658349081,90.0,90.0,90.0,1e-06,negative,345.639,98.436,177.356,-0.000,0.000,-0.000,98.436,345.639,177.356,0.000,0.000,-0.000,176.481,176.481,231.791,0.000,-0.000,-0.000,-0.778,-0.778,0.099,125.397,0.000,0.000,-0.778,-0.778,0.099,-0.000,125.397,-0.000,-0.778,-0.778,0.099,0.000,-0.000,40.238
feac860e-e23b-4be8-b45c-5367bd7090ef,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,mp-1225083,mp-1225083,2.5219539594744553,2.5219539594744553,7.060566619576891,90.0,90.0,90.0,1e-06,positive,346.268,98.500,176.853,-0.000,-0.000,0.000,98.500,346.268,176.853,-0.000,-0.000,-0.000,177.001,177.001,235.056,-0.000,-0.000,-0.000,0.001,0.001,0.000,125.428,-0.000,-0.000,0.001,0.001,0.000,0.000,125.428,0.000,0.001,0.001,-0.000,-0.000,-0.000,39.657
bafdf8ce-156e-4c9d-9f8d-69e7b12c86f4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,mp-1225083,mp-1225083,2.52329792231657,2.52329792231657,7.05307658349081,90.0,90.0,90.0,1e-06,positive,347.194,99.992,177.160,0.000,-0.000,0.000,99.992,347.194,177.160,-0.000,-0.000,0.000,177.230,177.230,231.698,-0.000,-0.000,0.000,0.778,0.778,-0.099,125.397,-0.000,-0.000,0.778,0.778,-0.099,0.000,125.397,0.000,0.778,0.778,-0.099,-0.000,-0.000,40.238
