calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1c2624ac-87c4-4804-8d09-57ba515dcd1b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,12.983954995427906,12.983954995427906,12.983954995427906,90.0,90.0,90.0,1e-06,positive,6.104,6.104,6.104,-0.000,-0.000,0.000,6.104,6.104,6.104,-0.000,-0.000,0.000,6.104,6.104,6.104,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.941,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.941,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.941
41801086-8d55-46a0-9ae8-9dbbdd919625,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,5.773752929780367,5.773752929780367,5.773752929780367,90.0,90.0,90.0,1e-06,positive,56.987,168.380,168.380,0.000,0.000,-0.000,168.380,56.987,168.380,0.000,-0.000,-0.000,168.380,168.380,56.987,0.000,0.000,0.000,-0.000,0.000,0.000,62.064,0.000,0.000,0.000,-0.000,0.000,0.000,62.064,-0.000,0.000,0.000,-0.000,-0.000,-0.000,62.064
617123f9-54ab-4e56-b380-55d4e40e2234,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,11.536594307660216,11.536594307660216,11.536594307660216,90.0,90.0,90.0,1e-06,positive,410.684,362.575,362.575,-0.000,-0.000,0.000,362.575,410.684,362.575,-0.000,0.000,0.000,362.575,362.575,410.684,0.000,0.000,0.000,-0.000,-0.000,-0.001,313.472,0.000,0.000,-0.000,-0.000,-0.001,0.000,313.472,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,313.472
14f74cb2-efe1-4070-8ec1-11744aadc567,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.5850846386142527,3.5850846386142527,3.5850846386142527,90.0,90.0,90.0,1e-08,negative,87.582,24.848,24.848,-0.000,-0.000,0.000,24.848,87.582,24.848,0.000,-0.000,0.000,24.848,24.848,87.582,-0.000,-0.000,0.000,0.000,0.000,0.000,94.686,0.000,0.000,0.000,0.000,0.000,0.000,94.686,0.000,0.000,0.000,0.000,0.000,-0.000,94.686
38849236-6088-42ac-b89c-ada454981d78,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.951016393585339,7.951016393585339,7.951016393585339,90.0,90.0,90.0,1e-08,negative,14.952,7.476,7.476,-0.000,-0.000,-0.000,7.476,14.952,7.476,-0.000,-0.000,-0.000,7.476,7.476,14.952,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.476,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.476,0.000,0.000,0.000,-0.000,-0.000,0.000,7.476
da4784ad-5d46-417b-bb06-022ac161c20b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,5.361557392740239,5.361557392740239,5.361557392740239,90.0,90.0,90.0,1e-08,negative,83.868,4.384,4.384,0.000,0.000,-0.000,4.384,83.868,4.384,0.000,0.000,-0.000,4.384,4.384,83.868,0.000,-0.000,0.000,0.000,-0.000,-0.000,1.481,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.481,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.481
e24f780b-01b8-420a-a0f8-b69f5e0f88c8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.071542182194803,7.071542182194803,7.071542182194803,90.0,90.0,90.0,1e-08,negative,1929.840,967.967,967.967,-0.000,0.000,0.000,967.967,1929.840,967.967,0.000,-0.000,0.000,967.967,967.967,1929.840,0.000,0.000,0.000,-0.000,-0.000,-0.000,972.580,0.000,0.000,-0.000,-0.000,-0.000,0.000,972.580,0.000,-0.000,-0.000,-0.000,0.000,0.000,972.580
59432dc0-387e-49ee-b258-44fe81263c22,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.501301005866997,3.501301005866997,3.501301005866997,90.0,90.0,90.0,1e-08,negative,186.822,-27.462,-27.462,-0.000,-0.000,-0.000,-27.462,186.822,-27.462,0.000,-0.000,-0.000,-27.462,-27.462,186.822,-0.000,-0.000,-0.000,0.000,0.000,0.000,157.792,-0.000,-0.000,0.000,0.000,0.000,0.000,157.792,-0.000,0.000,0.000,0.000,-0.000,-0.000,157.792
14f74cb2-efe1-4070-8ec1-11744aadc567,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.5850846386142527,3.5850846386142527,3.5850846386142527,90.0,90.0,90.0,1e-08,positive,87.582,24.848,24.848,0.000,0.000,-0.000,24.848,87.582,24.848,0.000,-0.000,-0.000,24.848,24.848,87.582,0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.686,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.686,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.686
38849236-6088-42ac-b89c-ada454981d78,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.951016393585339,7.951016393585339,7.951016393585339,90.0,90.0,90.0,1e-08,positive,14.952,7.476,7.476,0.000,0.000,0.000,7.476,14.952,7.476,0.000,0.000,0.000,7.476,7.476,14.952,0.000,0.000,0.000,0.000,-0.000,-0.000,7.476,0.000,0.000,-0.000,0.000,-0.000,0.000,7.476,0.000,-0.000,-0.000,0.000,0.000,0.000,7.476
da4784ad-5d46-417b-bb06-022ac161c20b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,5.361557392740239,5.361557392740239,5.361557392740239,90.0,90.0,90.0,1e-08,positive,83.868,4.384,4.384,-0.000,0.000,0.000,4.384,83.868,4.384,-0.000,0.000,0.000,4.384,4.384,83.868,-0.000,0.000,0.000,-0.000,0.000,0.000,1.481,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.481,0.000,0.000,0.000,0.000,-0.000,0.000,1.481
e24f780b-01b8-420a-a0f8-b69f5e0f88c8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.071542182194803,7.071542182194803,7.071542182194803,90.0,90.0,90.0,1e-08,positive,1929.840,967.967,967.967,-0.000,-0.000,-0.000,967.967,1929.840,967.967,-0.000,-0.000,-0.000,967.967,967.967,1929.840,-0.000,-0.000,-0.000,0.000,0.000,-0.000,972.580,-0.000,-0.000,0.000,0.000,0.000,-0.000,972.580,-0.000,0.000,0.000,0.000,-0.000,-0.000,972.580
59432dc0-387e-49ee-b258-44fe81263c22,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.501301005866997,3.501301005866997,3.501301005866997,90.0,90.0,90.0,1e-08,positive,186.822,-27.462,-27.462,-0.000,0.000,0.000,-27.462,186.822,-27.462,0.000,0.000,0.000,-27.462,-27.462,186.822,0.000,0.000,0.000,0.000,-0.000,-0.000,157.792,0.000,0.000,-0.000,-0.000,-0.000,0.000,157.792,0.000,-0.000,-0.000,0.000,0.000,0.000,157.792
e6196bd9-d103-429e-90cb-38f5cf7d66d2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.5850846386142527,3.5850846386142527,3.5850846386142527,90.0,90.0,90.0,1e-07,negative,87.582,24.848,24.848,0.000,-0.000,0.000,24.848,87.582,24.848,0.000,-0.000,0.000,24.848,24.848,87.582,0.000,-0.000,0.000,0.000,-0.000,0.000,94.686,0.000,0.000,-0.000,-0.000,0.000,0.000,94.686,0.000,-0.000,0.000,-0.000,0.000,-0.000,94.686
55363d04-41a8-4368-8e85-f145a3256d88,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.951016393585339,7.951016393585339,7.951016393585339,90.0,90.0,90.0,1e-07,negative,14.952,7.476,7.476,-0.000,-0.000,-0.000,7.476,14.952,7.476,-0.000,-0.000,-0.000,7.476,7.476,14.952,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.476,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.476,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.476
698d5652-bcce-4a6e-ae12-62568a072a1b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,5.361557392740239,5.361557392740239,5.361557392740239,90.0,90.0,90.0,1e-07,negative,83.867,4.384,4.384,0.000,0.000,-0.000,4.384,83.867,4.384,0.000,0.000,-0.000,4.384,4.384,83.867,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.481,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.481,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.481
4bf63b9d-07f5-4550-829b-cb80f31cb164,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.071542182194803,7.071542182194803,7.071542182194803,90.0,90.0,90.0,1e-07,negative,1929.840,967.968,967.968,0.000,-0.000,-0.000,967.968,1929.840,967.968,-0.000,0.000,0.000,967.968,967.968,1929.840,0.000,0.000,0.000,-0.000,0.000,0.000,972.580,0.000,0.000,0.000,-0.000,0.000,0.000,972.580,0.000,0.000,0.000,-0.000,0.000,0.000,972.580
5c1da1e8-3056-46a3-8346-b10511fa9a96,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.501301005866997,3.501301005866997,3.501301005866997,90.0,90.0,90.0,1e-07,negative,186.823,-27.461,-27.461,-0.000,-0.000,-0.000,-27.461,186.823,-27.461,-0.000,-0.000,-0.000,-27.461,-27.461,186.823,-0.000,-0.000,-0.000,0.000,0.000,0.000,157.792,-0.000,-0.000,0.000,0.000,0.000,-0.000,157.792,-0.000,0.000,0.000,0.000,-0.000,-0.000,157.792
e6196bd9-d103-429e-90cb-38f5cf7d66d2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.5850846386142527,3.5850846386142527,3.5850846386142527,90.0,90.0,90.0,1e-07,positive,87.582,24.848,24.848,0.000,0.000,-0.000,24.848,87.582,24.848,0.000,0.000,-0.000,24.848,24.848,87.582,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.686,-0.000,-0.000,0.000,0.000,-0.000,0.000,94.686,-0.000,0.000,-0.000,0.000,-0.000,0.000,94.686
55363d04-41a8-4368-8e85-f145a3256d88,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.951016393585339,7.951016393585339,7.951016393585339,90.0,90.0,90.0,1e-07,positive,14.952,7.476,7.476,0.000,0.000,0.000,7.476,14.952,7.476,0.000,0.000,0.000,7.476,7.476,14.952,0.000,0.000,0.000,0.000,-0.000,-0.000,7.476,0.000,0.000,-0.000,0.000,-0.000,0.000,7.476,0.000,-0.000,-0.000,0.000,0.000,0.000,7.476
698d5652-bcce-4a6e-ae12-62568a072a1b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,5.361557392740239,5.361557392740239,5.361557392740239,90.0,90.0,90.0,1e-07,positive,83.869,4.384,4.384,-0.000,-0.000,0.000,4.384,83.869,4.384,-0.000,0.000,-0.000,4.384,4.384,83.869,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.481,0.000,0.000,0.000,-0.000,0.000,-0.000,1.481,0.000,0.000,0.000,0.000,-0.000,-0.000,1.481
4bf63b9d-07f5-4550-829b-cb80f31cb164,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.071542182194803,7.071542182194803,7.071542182194803,90.0,90.0,90.0,1e-07,positive,1929.839,967.967,967.967,-0.000,-0.000,-0.000,967.967,1929.839,967.967,-0.000,-0.000,-0.000,967.967,967.967,1929.839,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,972.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,972.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,972.580
5c1da1e8-3056-46a3-8346-b10511fa9a96,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.501301005866997,3.501301005866997,3.501301005866997,90.0,90.0,90.0,1e-07,positive,186.821,-27.462,-27.462,0.000,0.000,0.000,-27.462,186.821,-27.462,0.000,0.000,0.000,-27.462,-27.462,186.821,0.000,0.000,0.000,-0.000,-0.000,-0.000,157.792,0.000,0.000,-0.000,-0.000,-0.000,0.000,157.792,0.000,-0.000,-0.000,-0.000,0.000,0.000,157.792
6f91fe29-bfd9-4711-9b62-cbeb246af615,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.5850846386142527,3.5850846386142527,3.5850846386142527,90.0,90.0,90.0,1e-06,negative,87.581,24.847,24.847,0.000,-0.000,0.000,24.847,87.581,24.847,-0.000,0.000,0.000,24.847,24.847,87.581,-0.000,-0.000,0.000,-0.000,-0.000,0.000,94.686,-0.000,0.000,-0.000,-0.000,0.000,0.000,94.686,0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.686
5def152a-900a-47f7-a94a-14317587bc32,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.951016393585339,7.951016393585339,7.951016393585339,90.0,90.0,90.0,1e-06,negative,14.953,7.476,7.476,-0.000,-0.000,-0.000,7.476,14.953,7.476,-0.000,-0.000,-0.000,7.476,7.476,14.953,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.476,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.476,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.476
3f847bb7-97d6-4a90-84e7-ea67dbe3873a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,5.361557392740239,5.361557392740239,5.361557392740239,90.0,90.0,90.0,1e-06,negative,83.861,4.384,4.384,0.000,0.000,-0.000,4.384,83.861,4.384,0.000,-0.000,-0.000,4.384,4.384,83.861,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.481,0.000,0.000,-0.000,0.000,-0.000,0.000,1.481,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.481
ebd60904-a7b3-47da-b361-dcb3883add8b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.071542182194803,7.071542182194803,7.071542182194803,90.0,90.0,90.0,1e-06,negative,1929.842,967.971,967.971,-0.000,-0.000,0.000,967.971,1929.842,967.971,-0.000,-0.000,0.000,967.971,967.971,1929.842,0.000,0.000,0.000,-0.001,0.000,0.002,972.580,0.000,0.000,0.000,-0.001,0.002,0.000,972.580,0.000,0.000,0.002,-0.001,0.000,0.000,972.580
e1287a66-9e00-479a-9e6e-0a435c3bf5fd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.501301005866997,3.501301005866997,3.501301005866997,90.0,90.0,90.0,1e-06,negative,186.834,-27.459,-27.459,-0.000,-0.000,-0.000,-27.459,186.834,-27.459,0.000,-0.000,-0.000,-27.459,-27.459,186.834,-0.000,-0.000,-0.000,0.000,0.002,0.002,157.792,0.000,-0.000,0.002,0.000,0.002,-0.000,157.792,-0.000,0.002,0.002,0.000,-0.000,-0.000,157.792
6f91fe29-bfd9-4711-9b62-cbeb246af615,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.5850846386142527,3.5850846386142527,3.5850846386142527,90.0,90.0,90.0,1e-06,positive,87.583,24.849,24.849,0.000,0.000,-0.000,24.849,87.583,24.849,0.000,0.000,-0.000,24.849,24.849,87.583,0.000,0.000,-0.000,0.000,0.000,-0.000,94.686,0.000,-0.000,0.000,0.000,-0.000,0.000,94.686,-0.000,0.000,-0.000,0.000,0.000,0.000,94.686
5def152a-900a-47f7-a94a-14317587bc32,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.951016393585339,7.951016393585339,7.951016393585339,90.0,90.0,90.0,1e-06,positive,14.951,7.476,7.476,0.000,0.000,0.000,7.476,14.951,7.476,0.000,0.000,0.000,7.476,7.476,14.951,0.000,0.000,0.000,0.000,-0.000,-0.000,7.476,0.000,0.000,-0.000,0.000,-0.000,0.000,7.476,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.476
3f847bb7-97d6-4a90-84e7-ea67dbe3873a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,5.361557392740239,5.361557392740239,5.361557392740239,90.0,90.0,90.0,1e-06,positive,83.875,4.384,4.384,-0.000,-0.000,0.000,4.384,83.875,4.384,-0.000,-0.000,-0.000,4.384,4.384,83.875,-0.000,0.000,0.000,-0.000,0.000,0.000,1.481,0.000,0.000,0.000,-0.000,0.000,-0.000,1.481,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.481
ebd60904-a7b3-47da-b361-dcb3883add8b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.071542182194803,7.071542182194803,7.071542182194803,90.0,90.0,90.0,1e-06,positive,1929.837,967.964,967.964,-0.000,-0.000,-0.000,967.964,1929.837,967.964,-0.000,-0.000,-0.000,967.964,967.964,1929.837,-0.000,-0.000,-0.000,0.001,-0.000,-0.002,972.580,-0.000,-0.000,-0.000,0.001,-0.002,-0.000,972.580,-0.000,-0.000,-0.002,0.001,-0.000,-0.000,972.580
e1287a66-9e00-479a-9e6e-0a435c3bf5fd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.501301005866997,3.501301005866997,3.501301005866997,90.0,90.0,90.0,1e-06,positive,186.811,-27.464,-27.464,0.000,0.000,0.000,-27.464,186.811,-27.464,0.000,0.000,0.000,-27.464,-27.464,186.811,-0.000,0.000,0.000,-0.000,-0.002,-0.002,157.792,0.000,0.000,-0.002,-0.000,-0.002,0.000,157.792,0.000,-0.002,-0.002,-0.000,-0.000,0.000,157.792
