key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1e3defb7-a9d1-4df1-930f-ba171e930414,mp-1120774,mp-1120774,box,False,-3.3934879272546663,-3.3934879272546663,2.5587001879555276,2.5587001879555276,24.765484714773322,90.0,90.0,120.00000000000001
771a43df-46ac-428e-afc0-7a6836c356da,A5--beta-Sn,A5--beta-Sn,static,False,-3.2921199304997493,-3.2921199304997493,4.723468071021426,4.723468071021426,2.45594740147212,90.0,90.0,90.0
98c353bd-9cdc-4173-ab8b-674c81e25aff,A5--beta-Sn,oqmd-1215589,box,False,-3.2921199303597497,-3.2921199303597497,4.7234680598256915,4.7234680598256915,2.4559473693374096,90.0,90.0,90.0
822f6424-a77e-4876-91b8-96338bc0eb85,A7--alpha-As,A7--alpha-As,dynamic,True,-3.2816988885589993,-3.2816988885589993,2.437567843352778,2.437567843352778,2.437567843352778,90.0,90.0,90.0
b0fe12c5-1b05-4254-a598-b4bead169913,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.281698888554699,-3.281698888554699,2.4375678614261203,2.4375678614261203,2.4375678614261203,90.0,90.0,90.0
35bcfd42-4d80-464a-a0e8-adb7ec1ce632,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2816988885541996,-3.2816988885541996,2.4375678614261203,2.4375678614261203,2.4375678614261203,90.0,90.0,90.0
4f657138-6af5-42fb-832c-242b678cdca0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.281698888553599,-3.281698888553599,2.4375678614261216,2.4375678614261216,2.4375678614261216,90.0,90.0,90.0
dad7438d-793a-475c-abc7-fd87504a34b4,oqmd-1277912,oqmd-1277912,box,False,-3.2742751408859814,-3.2742751408859814,11.550072842046552,11.550072842046552,11.550072842046552,90.0,90.0,90.0
2c672272-6bbd-4ed1-bb81-6f0b1113b66a,oqmd-1215767,oqmd-1215767,box,True,-3.2385061960264996,-3.2385061960264996,3.130578391479843,3.130578391479843,9.88172052019447,90.0,90.0,120.00000000000001
dc8fc8ae-9a72-4245-952f-7aef3765393b,A7--alpha-As,A7--alpha-As,dynamic,False,-3.1114913303774996,-3.1114913303774996,2.545930012144551,2.545930012144551,20.835777726213436,90.0,90.0,120.00000000000001
d7a9aaee-adc7-4a8d-a785-5dbc29a0cd67,A7--alpha-As,A7--alpha-As,box,False,-2.879087052328833,-2.879087052328833,3.363885636545602,3.3638856365456022,11.24559316867833,90.0,90.0,120.00000000000001
af0ac5ce-45db-4032-ac35-c704d17f5965,A4--C--dc,oqmd-1215500,static,False,-2.5107216015208746,-2.5107216015208746,5.4715375907379,5.4715375907379,5.4715375907379,90.0,90.0,90.0
a211ed5a-5969-4458-b7f5-10cfdbe74329,A4--C--dc,A4--C--dc,static,False,-2.5107216015122495,-2.5107216015122495,5.471537603126914,5.471537603126914,5.471537603126914,90.0,90.0,90.0
190d17d9-d937-440c-b729-4095eacd1442,A4--C--dc,oqmd-1215500,box,False,-2.5107216014924996,-2.5107216014924996,5.4715375905535275,5.4715375905535275,5.4715375905535275,90.0,90.0,90.0
cdcff589-f920-4a40-a909-dc6a263b6732,A4--C--dc,A4--C--dc,box,False,-2.5107216014924996,-2.5107216014924996,5.471537590553524,5.471537590553524,5.471537590553524,90.0,90.0,90.0
06582695-7dbc-460f-a5e8-fab4fca856b2,A15--beta-W,A15--beta-W,static,False,-2.4565503290848745,-2.4565503290848745,8.80059738437675,8.80059738437675,8.80059738437675,90.0,90.0,90.0
cfeb4bcb-8711-4b8d-ba56-0dd35161737e,A15--beta-W,A15--beta-W,box,False,-2.4565503290784996,-2.4565503290784996,8.800597383556298,8.800597383556298,8.800597383556298,90.0,90.0,90.0
81155c17-df8b-464d-9c64-7010f3d2f613,A2--W--bcc,A2--W--bcc,box,False,-2.2988595120423,-2.2988595120423,5.7625232533337005,5.7625232533337005,5.7625232533337005,90.0,90.0,90.0
87409bb1-d4e1-4175-9498-f6b8d82899ec,A2--W--bcc,A2--W--bcc,dynamic,False,-2.2988595120423,-2.2988595120423,5.7625232533337005,5.7625232533337005,5.7625232533337005,90.0,90.0,90.0
eb3f8bf7-aef4-4cd0-8659-9f56b743a6dd,A2--W--bcc,A2--W--bcc,static,False,-2.2988595120423,-2.2988595120423,5.762523253333701,5.762523253333701,5.762523253333701,90.0,90.0,90.0
d7ed6a55-8954-4d56-80d3-fe071e5812a9,A5--beta-Sn,A5--beta-Sn,static,False,-1.7213915243747246,-1.7213915243747246,7.441926973259488,7.441926973259488,2.42605152728735,90.0,90.0,90.0
937eceb8-544e-4ef6-876c-45da5c3ecb97,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.4345404244884,-1.4345404244884,5.383350698596473,5.383350698596473,5.383350698596473,90.0,90.0,90.0
74d6a536-b521-475f-8d2b-997b2030a32f,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.4345404244872249,-1.4345404244872249,5.383350698594607,5.383350698594607,5.383350698594607,90.0,90.0,90.0
9ac8e9f1-a6de-42d0-b91f-292d81600b45,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.4345404244872249,-1.4345404244872249,5.383350698594609,5.383350698594609,5.383350698594609,90.0,90.0,90.0
3668aba8-77d4-40f1-b0f3-a5f81b0eef1b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.4345404244870748,-1.4345404244870748,3.806603784569358,3.806603784569358,12.432315900243761,90.0,90.0,120.00000000000001
8b8039c7-9962-41b1-bd7e-64b99fd1edb8,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.434540424487,-1.434540424487,3.806603784569365,3.8066037845693654,6.216157950121881,90.0,90.0,120.00000000000001
79b322fd-6711-4efe-9879-2a122360b7da,mp-1056079,mp-1056079,static,False,-1.3394223141536998,-1.3394223141536998,11.84289481,2.57993115404213,22.747576469999657,90.0,101.93591873000028,90.0
cbebeae9-9b20-4f94-8db5-f14f1f92c231,mp-1056079,mp-1056079,dynamic,False,-1.3394223141536998,-1.3394223141536998,11.84289481,2.579931154042126,22.747576469999657,90.0,101.93591873000028,90.0
a300dbed-7d5f-4f11-b9cb-6c1e3fe7d63b,A4--C--dc,A4--C--dc,dynamic,True,-1.1563635897007247,-1.1563635897007247,5.5729138881289435,5.5729138881289435,13.52889641524919,90.0,90.0,120.00000000000001
26725b78-aab4-496d-8d92-a66f0f7718be,A4--C--dc,A4--C--dc,static,False,-0.7902407407736124,-0.7902407407736124,7.774467522579781,7.774467522579781,7.774467522579781,90.0,90.0,90.0
d02c642a-35e0-44af-919b-293b92c2830b,A4--C--dc,A4--C--dc,box,False,-0.7902407407705624,-0.7902407407705624,7.774467521195078,7.774467521195078,7.774467521195078,90.0,90.0,90.0
c7be66ff-fe74-42de-966b-712d0039bbb8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.77596064210994,-0.77596064210994,4.9896604703635274,4.9896604703635274,4.9896604703635274,90.0,90.0,90.0
105245d8-a692-4c2e-b41e-40ccc2a8d325,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.7759606421099399,-0.7759606421099399,4.989660470363525,4.989660470363525,4.989660470363525,90.0,90.0,90.0
abc4c5b8-111b-449b-9071-94fccd1749bf,A5--beta-Sn,A5--beta-Sn,static,False,-0.7759606421092249,-0.7759606421092249,9.6624359524737,9.6624359524737,4.989660470363526,90.0,90.0,90.0
921bae01-52ea-4139-a383-e08909479031,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.7385689006776698,-0.7385689006776698,3.902193464171383,3.902193464171383,3.902193464171383,90.0,90.0,90.0
384d2aa5-d856-4fac-9b22-49e2bad62975,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.7385689006776599,-0.7385689006776599,3.9021934641713862,3.9021934641713862,3.9021934641713862,90.0,90.0,90.0
793e2429-e533-46bc-9faa-c4999ce8c547,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.7385689006776399,-0.7385689006776399,3.9021934641713845,3.9021934641713845,3.9021934641713845,90.0,90.0,90.0
1c677794-f24b-47f9-9716-4ed76a829402,A4--C--dc,A4--C--dc,dynamic,False,-0.06382841120864999,-0.06382841120864999,11.523997887570706,11.523997887570706,11.523997887570706,90.0,90.0,90.0
4fc7f115-3429-4fb1-9a64-542000062345,A4--C--dc,A4--C--dc,static,False,-0.06382841120864999,-0.06382841120864999,11.523997887570706,11.523997887570706,11.523997887570706,90.0,90.0,90.0
c5a495ad-9d04-41c1-8e68-b64a9ae4ae3f,A4--C--dc,A4--C--dc,box,False,-0.06382841120864999,-0.06382841120864999,11.523997887570706,11.523997887570706,11.523997887570706,90.0,90.0,90.0
03affbb7-c488-4234-b6f1-d6bdeb8770b8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.005971429068356999,-0.005971429068356999,5.6219557606524875,5.621955760652487,18.36123062776333,90.0,90.0,120.00000000000001
4c1faef2-eb79-491c-9416-6125bb647e48,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.005971429068356499,-0.005971429068356499,5.62195576065249,5.62195576065249,9.18061531388166,90.0,90.0,120.00000000000001
32880638-4795-42c8-a91f-957edf243836,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.005971429068355499,-0.005971429068355499,5.621955760605673,5.621955760605673,9.180615313322768,90.0,90.0,120.00000000000001
7739a084-3011-49e7-8c42-26b07e0de3b7,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.005971429068355249,-0.005971429068355249,7.9506460837099455,7.9506460837099455,7.9506460837099455,90.0,90.0,90.0
37dd822c-16a1-424b-ab2d-c754855bb2ae,A6--In--bct,A6--In--bct,static,True,-0.005971429068355,-0.005971429068355,7.950646083709953,7.950646083709953,7.950646083709953,90.0,90.0,90.0
bbabb437-84de-412a-80b8-23e4e31185c2,A6--In--bct,A6--In--bct,dynamic,True,-0.005971429068355,-0.005971429068355,7.950646083709952,7.950646083709952,7.950646083709952,90.0,90.0,90.0
410a0bcf-fe01-45c9-9f14-ea1d27c14047,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.005971429068352499,-0.005971429068352499,7.950646083709948,7.950646083709948,7.950646083709948,90.0,90.0,90.0
bd96512c-f7d3-4bcb-a271-8028c5f80ee3,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.0059714290683502485,-0.0059714290683502485,7.950646083709951,7.950646083709951,7.950646083709951,90.0,90.0,90.0
03b2b94b-99d4-4cb4-80c5-e3875fff0d32,A2--W--bcc,A2--W--bcc,box,False,-0.003980817572634349,-0.003980817572634349,6.4916751066139335,6.4916751066139335,6.4916751066139335,90.0,90.0,90.0
2803b828-f768-4bf3-810d-7912924a60a8,A2--W--bcc,A2--W--bcc,dynamic,False,-0.003980817572633949,-0.003980817572633949,6.49167510661393,6.49167510661393,6.49167510661393,90.0,90.0,90.0
7047ca01-1ff2-4368-b669-439a2dc896df,A2--W--bcc,A2--W--bcc,static,False,-0.0039808175726336,-0.0039808175726336,6.491675106613933,6.491675106613933,6.491675106613933,90.0,90.0,90.0
1288f884-e127-4475-8940-20e02695e0ee,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.0029855366063883,-0.0029855366063883,5.6219549227348296,5.6219549227348296,5.6219549227348296,90.0,90.0,90.0
a1076256-9e87-45e1-8877-44b58514fcdc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.0029855366063881,-0.0029855366063881,5.6219549227348296,5.6219549227348296,5.6219549227348296,90.0,90.0,90.0
25ad0a89-7e68-4758-a751-cb8d296802a0,A4--C--dc,A4--C--dc,box,False,-0.0019902951803216244,-0.0019902951803216244,12.983346474443863,12.983346474443863,12.983346474443863,90.0,90.0,90.0
24811ad0-b1f6-4278-a4e4-f1d0ea874e86,A5--beta-Sn,A5--beta-Sn,static,False,-0.0019902951803212497,-0.0019902951803212497,10.841675695485883,10.841675695485883,5.96105103836601,90.0,90.0,90.0
c94256e4-db92-46a7-a5fc-349363d599e1,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.0019902951803210246,-0.0019902951803210246,10.834380183211998,10.834380183211998,6.013874059942889,90.0,90.0,90.0
56a08a56-91a6-45ee-b5fd-5e9fc29f18dd,A4--C--dc,A4--C--dc,static,False,-0.0019902951803209994,-0.0019902951803209994,12.983346474443863,12.983346474443863,12.983346474443863,90.0,90.0,90.0
b2cf1da0-b537-4245-ae04-eeec76ba189b,A4--C--dc,A4--C--dc,dynamic,False,-0.0019902951803209994,-0.0019902951803209994,12.983346474443858,12.983346474443858,12.983346474443858,90.0,90.0,90.0
c668aee7-d709-430f-a5c7-1afd2ad40294,A6--In--bct,A6--In--bct,box,False,-0.0019902897834370497,-0.0019902897834370497,5.62195393660992,5.62195393660992,8.45361117816281,90.0,90.0,90.0
367b2b6c-3787-4a6a-bb05-f774264a00e5,A15--beta-W,A15--beta-W,static,False,-0.0007463329182803749,-0.0007463329182803749,11.243905193223362,11.243905193223362,11.243905193223362,90.0,90.0,90.0
4af5acf1-eaf6-48ee-b163-3919f21781e4,A15--beta-W,A15--beta-W,dynamic,False,-0.0007463329182802999,-0.0007463329182802999,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0
7122b63d-002e-4b03-8966-e31f2e99d31e,A15--beta-W,A15--beta-W,box,False,0.07661936167843124,0.07661936167843124,10.056195465340089,10.056195465340089,10.056195465340089,90.0,90.0,90.0
5fd8e497-a1d6-4ed9-a6c7-50e426e10af7,A15--beta-W,A15--beta-W,static,False,0.07661936167852998,0.07661936167852998,10.05619546614728,10.05619546614728,10.05619546614728,90.0,90.0,90.0
9468e080-a088-429b-acaf-c71e5f3cc3c5,A5--beta-Sn,A5--beta-Sn,box,False,0.10049675400451248,0.10049675400451248,8.793882000265938,8.793882000265938,6.0542061545059,90.0,90.0,90.0
