calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f4bf1961-2f76-4426-ae33-f4f8af59d5f7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,2.786312015847477,2.786312015847477,2.786312015847477,90.0,90.0,90.0,1e-08,positive,112.175,153.718,153.718,-0.000,-0.000,0.000,153.718,112.175,153.718,-0.000,-0.000,0.000,153.718,153.718,112.175,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,161.787,-0.000,0.000,-0.000,-0.000,0.000,-0.000,161.787,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.787
fae1f3d5-c5c2-47b5-bbd4-861232645672,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,6.022427362074083,6.022427362074083,90.0,90.0,90.0,1e-07,negative,1.264,1.264,1.264,-0.000,-0.000,-0.000,1.264,1.264,1.264,-0.000,-0.000,-0.000,1.264,1.264,1.264,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.264,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.264,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.264
e683f487-cd35-40d4-ac2f-e9333600004c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,2.786312015847477,2.786312015847477,2.786312015847477,90.0,90.0,90.0,1e-07,negative,112.175,153.718,153.718,0.000,0.000,-0.000,153.718,112.175,153.718,-0.000,0.000,-0.000,153.718,153.718,112.175,0.000,0.000,-0.000,0.000,0.000,0.000,161.787,0.000,-0.000,0.000,0.000,0.000,0.000,161.787,-0.000,0.000,0.000,0.000,0.000,0.000,161.787
fae1f3d5-c5c2-47b5-bbd4-861232645672,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,6.022427362074083,6.022427362074083,90.0,90.0,90.0,1e-07,positive,1.264,1.264,1.264,0.000,0.000,0.000,1.264,1.264,1.264,0.000,0.000,0.000,1.264,1.264,1.264,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.264,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.264,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.264
e683f487-cd35-40d4-ac2f-e9333600004c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,2.786312015847477,2.786312015847477,2.786312015847477,90.0,90.0,90.0,1e-07,positive,112.175,153.718,153.718,0.000,-0.000,0.000,153.718,112.175,153.718,0.000,-0.000,0.000,153.718,153.718,112.175,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,161.787,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,161.787,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.787
04f7e26d-4dda-435a-8c74-3ba6ecb659dd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,6.022427362074083,6.022427362074083,90.0,90.0,90.0,1e-06,negative,1.264,1.264,1.264,-0.000,-0.000,-0.000,1.264,1.264,1.264,-0.000,-0.000,-0.000,1.264,1.264,1.264,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.264,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.264,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.264
0ce7dfac-7551-48a1-9980-63b643dba4d8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,2.786312015847477,2.786312015847477,2.786312015847477,90.0,90.0,90.0,1e-06,negative,112.176,153.718,153.718,0.000,0.000,-0.000,153.718,112.176,153.718,0.000,0.000,-0.000,153.718,153.718,112.176,-0.000,0.000,-0.000,0.001,0.000,0.001,161.787,0.000,-0.000,0.000,0.001,0.001,0.000,161.787,-0.000,0.000,0.001,0.001,0.000,0.000,161.787
04f7e26d-4dda-435a-8c74-3ba6ecb659dd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,6.022427362074083,6.022427362074083,90.0,90.0,90.0,1e-06,positive,1.264,1.264,1.264,0.000,0.000,-0.000,1.264,1.264,1.264,0.000,0.000,-0.000,1.264,1.264,1.264,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.264,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.264,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.264
0ce7dfac-7551-48a1-9980-63b643dba4d8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,2.786312015847477,2.786312015847477,2.786312015847477,90.0,90.0,90.0,1e-06,positive,112.175,153.718,153.718,-0.000,-0.000,0.000,153.718,112.175,153.718,-0.000,-0.000,0.000,153.718,153.718,112.175,0.000,-0.000,0.000,-0.001,-0.000,-0.001,161.787,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,161.787,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,161.787
8cc6cfb0-34c9-4660-9923-549f62d9489e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,2.4855662368817026,8.1010124037062,90.0,90.0,120.00000000000001,1e-08,negative,325.342,121.193,80.560,0.000,0.000,-0.000,143.753,302.783,80.560,0.000,0.000,-0.000,80.561,80.561,259.797,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.722,0.000,0.000,-0.000,-0.000,0.000,0.000,61.722,-0.000,-0.000,0.000,-0.000,0.000,0.000,79.515
67e05fac-2679-4678-832e-96a378f63e93,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,0.9281372695006159,3.0175815165374402,90.0,90.0,120.00000000000001,1e-08,negative,306295.046,119051.853,81810.218,-0.186,-0.356,-0.015,119052.329,306294.541,81810.314,-0.147,-0.273,-0.318,81810.538,81810.617,287461.969,-0.162,-0.293,-0.032,0.033,-0.103,-0.403,81810.352,-0.340,-0.513,-0.004,-0.069,-0.295,-0.168,81810.256,-0.194,0.060,-0.014,-0.135,-0.125,-0.201,106336.700
f5b99502-6a15-4673-839e-b0128055888b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.2155804755949,5.2155804755949,17.03401450392474,90.0,90.0,120.00000000000001,1e-08,negative,3.869,1.290,1.032,-0.000,-0.000,-0.000,1.299,3.860,1.032,0.000,-0.000,-0.000,1.032,1.032,4.127,0.000,-0.000,-0.000,0.000,0.000,0.000,1.032,0.000,0.000,0.000,0.000,0.000,0.000,1.032,-0.000,0.000,0.000,0.000,0.000,-0.000,1.290
8cc6cfb0-34c9-4660-9923-549f62d9489e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,2.4855662368817026,8.1010124037062,90.0,90.0,120.00000000000001,1e-08,positive,302.782,143.753,80.561,-0.000,-0.000,-0.000,121.193,325.342,80.561,-0.000,-0.000,-0.000,80.560,80.561,259.797,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.722,-0.000,0.000,0.000,0.000,-0.000,-0.000,61.722,0.000,0.000,-0.000,0.000,-0.000,-0.000,79.515
67e05fac-2679-4678-832e-96a378f63e93,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,0.9281372695006159,3.0175815165374402,90.0,90.0,120.00000000000001,1e-08,positive,319010.182,106336.798,81810.946,0.218,0.380,0.292,119051.964,306295.074,81810.971,0.229,0.426,0.020,81810.520,81810.672,287462.702,0.105,0.230,-0.032,-0.016,0.113,0.383,81810.813,0.448,0.288,-0.051,0.040,0.232,0.149,81810.817,0.207,-0.004,0.059,0.122,0.105,0.189,106337.088
f5b99502-6a15-4673-839e-b0128055888b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.2155804755949,5.2155804755949,17.03401450392474,90.0,90.0,120.00000000000001,1e-08,positive,3.869,1.290,1.032,-0.000,0.000,0.000,1.290,3.869,1.032,-0.000,-0.000,-0.000,1.032,1.032,4.127,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.032,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.032,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.290
4a4bed9f-36d7-4ae8-a3ff-0019992c0a76,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,2.4855662368817026,8.1010124037062,90.0,90.0,120.00000000000001,1e-07,negative,302.783,143.753,80.560,0.000,0.000,0.000,143.753,302.783,80.560,0.000,0.000,0.000,80.561,80.561,259.797,-0.000,0.000,-0.000,0.000,-0.000,0.000,61.722,0.000,-0.000,-0.000,0.000,0.000,0.000,61.722,-0.000,-0.000,0.000,-0.000,0.000,0.000,79.515
e7f12177-cc78-4586-9023-5206d2a44014,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,0.9281372695006159,3.0175815165374402,90.0,90.0,120.00000000000001,1e-07,negative,306295.554,119051.254,81810.363,-0.012,-0.024,-0.030,118095.891,307250.908,81810.356,-0.014,-0.030,-0.065,81810.351,81810.348,287461.176,-0.012,-0.023,0.017,-0.068,-0.207,-0.245,81810.537,-0.026,-0.017,-0.199,-0.069,-0.251,-0.021,81810.517,0.001,-0.066,-0.029,-0.109,-0.024,-0.045,106336.727
f7ed7c91-e3a0-4dbe-9429-cbb6982603e7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.2155804755949,5.2155804755949,17.03401450392474,90.0,90.0,120.00000000000001,1e-07,negative,3.869,1.290,1.032,0.000,-0.000,0.000,1.290,3.869,1.032,0.000,0.000,-0.000,1.032,1.032,4.127,-0.000,0.000,-0.000,0.000,0.000,0.000,1.032,0.000,0.000,0.000,0.000,0.000,0.000,1.032,0.000,0.000,0.000,0.000,-0.000,-0.000,1.280
4a4bed9f-36d7-4ae8-a3ff-0019992c0a76,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,2.4855662368817026,8.1010124037062,90.0,90.0,120.00000000000001,1e-07,positive,302.782,143.753,80.561,-0.000,-0.000,0.000,143.753,302.782,80.561,-0.000,-0.000,0.000,80.560,80.560,259.797,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.722,-0.000,0.000,0.000,-0.000,-0.000,-0.000,61.722,0.000,0.000,-0.000,0.000,0.000,-0.000,79.515
e7f12177-cc78-4586-9023-5206d2a44014,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,0.9281372695006159,3.0175815165374402,90.0,90.0,120.00000000000001,1e-07,positive,306292.955,119054.105,81810.783,0.016,0.033,0.031,106336.718,319010.381,81810.752,0.013,0.025,0.003,81810.756,81810.769,287463.673,0.007,0.015,0.008,0.069,0.204,0.249,81810.568,0.029,0.011,0.195,0.064,0.250,0.020,81810.584,0.015,0.069,0.029,0.106,0.027,0.045,106336.723
f7ed7c91-e3a0-4dbe-9429-cbb6982603e7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.2155804755949,5.2155804755949,17.03401450392474,90.0,90.0,120.00000000000001,1e-07,positive,3.869,1.290,1.032,0.000,0.000,0.000,1.308,3.851,1.032,-0.000,0.000,-0.000,1.032,1.032,4.127,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.032,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.032,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.280
b1fd7729-4e6d-4676-9427-b1730912932f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,2.4855662368817026,8.1010124037062,90.0,90.0,120.00000000000001,1e-06,negative,302.785,143.753,80.560,-0.000,0.000,-0.000,143.754,302.784,80.560,0.000,0.000,-0.000,80.561,80.561,259.799,0.000,0.000,-0.000,0.000,-0.000,0.001,61.722,0.000,-0.000,-0.000,-0.000,0.001,0.000,61.722,-0.000,-0.001,0.001,-0.000,0.000,0.000,79.515
c02dab53-dd46-4912-92bd-a44d341883ca,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,0.9281372695006159,3.0175815165374402,90.0,90.0,120.00000000000001,1e-06,negative,306305.116,119040.555,81808.724,-0.002,-0.004,-0.003,119069.964,306275.706,81808.726,-0.002,-0.004,-0.003,81808.683,81808.683,287450.730,-0.001,-0.002,0.000,-0.637,-1.976,-2.198,81810.579,-0.004,-0.003,-1.976,-0.632,-2.195,-0.002,81810.577,-0.001,-0.396,-0.082,-0.730,-0.002,-0.004,93617.855
703b5d48-a085-4b37-b28a-842dbf0518f0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.2155804755949,5.2155804755949,17.03401450392474,90.0,90.0,120.00000000000001,1e-06,negative,3.870,1.290,1.032,0.000,0.000,0.000,1.299,3.860,1.032,0.000,-0.000,0.000,1.032,1.032,4.128,-0.000,0.000,-0.000,0.000,0.000,0.000,1.032,0.000,0.000,0.000,0.000,0.000,-0.000,1.032,-0.000,0.000,0.000,0.000,0.000,-0.000,1.290
b1fd7729-4e6d-4676-9427-b1730912932f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,2.4855662368817026,8.1010124037062,90.0,90.0,120.00000000000001,1e-06,positive,325.339,121.193,80.561,-0.000,-0.000,0.000,143.751,302.781,80.561,-0.000,-0.000,0.000,80.560,80.560,259.795,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,61.722,-0.000,0.000,0.000,0.000,-0.001,-0.000,61.722,-0.000,0.001,-0.001,0.000,-0.000,-0.000,79.515
c02dab53-dd46-4912-92bd-a44d341883ca,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,0.9281372695006159,3.0175815165374402,90.0,90.0,120.00000000000001,1e-06,positive,308339.625,117008.634,81812.399,0.002,0.004,0.003,119440.922,305907.269,81812.408,0.002,0.003,0.002,81812.604,81812.605,287474.700,0.001,0.003,0.003,0.637,1.974,2.199,81810.584,0.005,-0.000,1.977,0.633,2.195,0.002,81810.583,0.002,0.397,0.082,0.730,0.002,0.003,93617.860
703b5d48-a085-4b37-b28a-842dbf0518f0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.2155804755949,5.2155804755949,17.03401450392474,90.0,90.0,120.00000000000001,1e-06,positive,3.859,1.299,1.032,0.000,-0.000,-0.000,1.307,3.851,1.032,0.000,0.000,0.000,1.032,1.032,4.126,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.032,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.032,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.290
5ba043eb-b8ea-4783-a73d-b5e65b1914ab,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,0.927033532264044,1.5064947084120002,90.0,90.0,120.00000000000001,1e-08,negative,323475.896,126944.345,87259.120,0.028,0.076,0.004,126945.047,323475.302,87258.966,-0.180,-0.270,0.143,87258.935,87258.959,294093.297,-0.256,-0.460,0.026,-0.060,-0.019,-0.023,87258.862,-0.104,0.065,-0.063,-0.007,-0.138,-0.208,87258.632,0.007,-0.008,0.027,-0.114,-0.151,-0.226,112605.194
f7d766f1-ce3a-44df-80ba-17fedd2b3b17,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,2.4831481597183664,4.019864608480417,90.0,90.0,120.00000000000001,1e-08,negative,302.103,147.606,76.887,0.000,0.000,0.000,147.606,302.103,76.887,0.000,0.000,0.000,76.887,76.887,213.301,0.000,0.000,0.000,0.000,-0.000,0.000,64.255,0.000,0.000,0.000,-0.000,0.000,-0.000,64.255,0.000,0.000,0.000,0.000,0.000,0.000,105.765
ab79857c-7b52-4958-8b20-99ced8770fb4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215580475594894,5.215580475594894,8.51700725196237,90.0,90.0,120.00000000000001,1e-08,negative,3.869,1.290,1.032,-0.000,0.000,0.000,1.290,3.869,1.032,-0.000,0.000,0.000,1.032,1.032,4.127,-0.000,-0.000,0.000,0.000,0.000,0.000,1.032,-0.000,0.000,0.000,0.000,0.000,-0.000,1.032,-0.000,0.000,0.000,0.000,-0.000,0.000,1.290
5ba043eb-b8ea-4783-a73d-b5e65b1914ab,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,0.927033532264044,1.5064947084120002,90.0,90.0,120.00000000000001,1e-08,positive,323475.346,126945.162,87258.807,0.030,0.020,-0.170,127305.034,323115.395,87258.970,0.166,0.255,-0.138,87259.047,87259.088,294093.325,-0.102,-0.201,-0.106,0.038,0.036,0.001,87258.959,0.029,-0.095,-0.031,0.021,0.112,0.179,87259.204,-0.116,0.016,0.017,0.149,0.178,0.268,112605.047
f7d766f1-ce3a-44df-80ba-17fedd2b3b17,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,2.4831481597183664,4.019864608480417,90.0,90.0,120.00000000000001,1e-08,positive,302.103,147.606,76.887,-0.000,0.000,-0.000,147.606,302.103,76.887,-0.000,0.000,-0.000,76.887,76.887,213.301,0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.255,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.255,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,105.765
