calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0542cb5d-f134-40c7-9098-d39caf170fde,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,5.297380924278993,5.297380924278993,5.297380924278993,90.0,90.0,90.0,1e-06,positive,981.014,979.366,979.366,-0.000,-0.000,-0.000,979.366,981.014,979.366,-0.000,-0.000,-0.000,979.366,979.366,981.014,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-0.689,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-0.689,0.000,-0.001,-0.001,-0.001,0.000,-0.000,-0.689
be62b728-aa29-4242-8f9a-e9ac9d2c46be,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,6.090056410009495,6.090056410009495,6.090056410009495,90.0,90.0,90.0,1e-06,positive,100.002,100.001,100.001,0.000,0.000,-0.000,100.001,100.002,100.001,0.000,0.000,-0.000,100.001,100.001,100.002,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.471,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.471,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.471
f9e8bf57-ca56-405a-bc31-02122d13b36b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,2.8093578359478006,2.8093578359478006,2.8093578359478006,90.0,90.0,90.0,1e-06,positive,188.556,177.691,177.691,0.000,-0.000,0.000,177.691,188.556,177.691,0.000,-0.000,0.000,177.691,177.691,188.556,0.000,-0.000,0.000,-0.001,-0.000,-0.001,198.924,-0.000,0.000,-0.000,-0.001,-0.001,0.000,198.924,0.000,-0.000,-0.001,-0.001,0.000,-0.000,198.924
9c806486-710a-4a45-9acc-fb385216ac73,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.268473075520911,5.268473075520911,5.268473075520911,90.0,90.0,90.0,1e-08,negative,250.745,331.449,331.449,-0.000,-0.000,-0.000,331.449,250.745,331.449,-0.000,-0.000,-0.000,331.449,331.449,250.745,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-118.023,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-118.023,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-118.023
4d28e877-5e8c-44a3-8b22-24c8ae298842,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.125754241452047,10.125754241452047,10.125754241452047,90.0,90.0,90.0,1e-08,negative,27.132,27.132,27.132,0.000,0.000,0.000,27.132,27.132,27.132,0.000,0.000,0.000,27.132,27.132,27.132,0.000,0.000,0.000,0.000,0.000,0.000,-1.084,0.000,0.000,0.000,0.000,0.000,0.000,-1.084,0.000,0.000,0.000,0.000,0.000,0.000,-1.084
bd157915-4546-4ea9-98a4-f444119cfb1e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.76163956847212,11.76163956847212,11.76163956847212,90.0,90.0,90.0,1e-08,negative,11.834,11.834,11.834,-0.000,-0.000,-0.000,11.834,11.834,11.834,-0.000,-0.000,-0.000,11.834,11.834,11.834,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.558,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.558,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.558
9c806486-710a-4a45-9acc-fb385216ac73,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.268473075520911,5.268473075520911,5.268473075520911,90.0,90.0,90.0,1e-08,positive,250.745,331.449,331.449,0.000,0.000,0.000,331.449,250.745,331.449,0.000,0.000,0.000,331.449,331.449,250.745,0.000,0.000,0.000,-0.000,-0.000,0.000,-118.023,0.000,0.000,0.000,-0.000,0.000,0.000,-118.023,0.000,0.000,-0.000,0.000,0.000,0.000,-118.023
4d28e877-5e8c-44a3-8b22-24c8ae298842,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.125754241452047,10.125754241452047,10.125754241452047,90.0,90.0,90.0,1e-08,positive,27.132,27.132,27.132,-0.000,-0.000,-0.000,27.132,27.132,27.132,-0.000,-0.000,-0.000,27.132,27.132,27.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.084,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.084,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.084
bd157915-4546-4ea9-98a4-f444119cfb1e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.76163956847212,11.76163956847212,11.76163956847212,90.0,90.0,90.0,1e-08,positive,11.834,11.834,11.834,0.000,0.000,0.000,11.834,11.834,11.834,0.000,0.000,0.000,11.834,11.834,11.834,0.000,0.000,0.000,0.000,0.000,0.000,0.558,0.000,0.000,0.000,0.000,0.000,0.000,0.558,0.000,0.000,0.000,0.000,0.000,0.000,0.558
24baaa8b-d497-4480-a892-0b0173bd9b20,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.268473075520911,5.268473075520911,5.268473075520911,90.0,90.0,90.0,1e-07,negative,250.745,331.449,331.449,-0.000,-0.000,-0.000,331.449,250.745,331.449,-0.000,0.000,-0.000,331.449,331.449,250.745,-0.000,-0.000,-0.000,0.000,0.000,0.000,-118.023,-0.000,-0.000,0.000,0.000,0.000,-0.000,-118.023,-0.000,0.000,0.000,0.000,-0.000,-0.000,-118.023
dec85e1b-5a78-4f71-9e5c-034e3651d311,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.125754241452047,10.125754241452047,10.125754241452047,90.0,90.0,90.0,1e-07,negative,27.132,27.132,27.132,0.000,0.000,0.000,27.132,27.132,27.132,0.000,0.000,0.000,27.132,27.132,27.132,0.000,0.000,0.000,0.000,0.000,0.000,-1.084,0.000,0.000,0.000,0.000,0.000,0.000,-1.084,0.000,0.000,0.000,0.000,0.000,0.000,-1.084
74eb22f5-57fd-4481-b18d-f355b88dba25,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.76163956847212,11.76163956847212,11.76163956847212,90.0,90.0,90.0,1e-07,negative,11.834,11.834,11.834,-0.000,-0.000,-0.000,11.834,11.834,11.834,-0.000,-0.000,-0.000,11.834,11.834,11.834,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.558,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.558,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.558
24baaa8b-d497-4480-a892-0b0173bd9b20,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.268473075520911,5.268473075520911,5.268473075520911,90.0,90.0,90.0,1e-07,positive,250.745,331.449,331.449,0.000,0.000,0.000,331.449,250.745,331.449,0.000,0.000,0.000,331.449,331.449,250.745,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-118.023,0.000,0.000,-0.000,-0.000,-0.000,0.000,-118.023,0.000,-0.000,-0.000,-0.000,0.000,0.000,-118.023
dec85e1b-5a78-4f71-9e5c-034e3651d311,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.125754241452047,10.125754241452047,10.125754241452047,90.0,90.0,90.0,1e-07,positive,27.132,27.132,27.132,-0.000,-0.000,-0.000,27.132,27.132,27.132,-0.000,-0.000,-0.000,27.132,27.132,27.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.084,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.084,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.084
74eb22f5-57fd-4481-b18d-f355b88dba25,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.76163956847212,11.76163956847212,11.76163956847212,90.0,90.0,90.0,1e-07,positive,11.834,11.834,11.834,0.000,0.000,0.000,11.834,11.834,11.834,0.000,0.000,0.000,11.834,11.834,11.834,0.000,0.000,0.000,0.000,0.000,0.000,0.558,0.000,0.000,0.000,0.000,0.000,0.000,0.558,0.000,0.000,0.000,0.000,0.000,0.000,0.558
6ef00b1e-7cf6-4397-aab8-991c549b88a0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.268473075520911,5.268473075520911,5.268473075520911,90.0,90.0,90.0,1e-06,negative,250.747,331.450,331.450,-0.000,-0.000,-0.000,331.450,250.747,331.450,-0.000,-0.000,-0.000,331.450,331.450,250.747,-0.000,-0.000,-0.000,0.001,0.001,0.001,-118.023,-0.000,-0.000,0.001,0.001,0.001,-0.000,-118.023,-0.000,0.001,0.001,0.001,-0.000,-0.000,-118.023
58f94277-3632-4387-b38b-132af9eaa4ab,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.125754241452047,10.125754241452047,10.125754241452047,90.0,90.0,90.0,1e-06,negative,27.132,27.132,27.132,0.000,0.000,0.000,27.132,27.132,27.132,0.000,0.000,0.000,27.132,27.132,27.132,0.000,0.000,0.000,256634.571,257968.974,257969.011,18553.562,0.000,0.000,257968.974,256634.571,257969.011,0.000,18553.562,0.000,257968.974,257969.011,256634.571,0.000,0.000,18553.562
59ba9f80-ed8d-4de9-9ea0-880d5529b6c5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.76163956847212,11.76163956847212,11.76163956847212,90.0,90.0,90.0,1e-06,negative,11.834,11.834,11.834,-0.000,-0.000,-0.000,11.834,11.834,11.834,-0.000,-0.000,-0.000,11.834,11.834,11.834,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.114,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.114,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.114
6ef00b1e-7cf6-4397-aab8-991c549b88a0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.268473075520911,5.268473075520911,5.268473075520911,90.0,90.0,90.0,1e-06,positive,250.743,331.448,331.448,0.000,0.000,0.000,331.448,250.743,331.448,0.000,0.000,0.000,331.448,331.448,250.743,0.000,0.000,0.000,-0.001,-0.001,-0.001,-118.023,0.000,0.000,-0.001,-0.001,-0.001,0.000,-118.023,0.000,-0.001,-0.001,-0.001,0.000,0.000,-118.023
58f94277-3632-4387-b38b-132af9eaa4ab,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.125754241452047,10.125754241452047,10.125754241452047,90.0,90.0,90.0,1e-06,positive,27.132,27.132,27.132,-0.000,-0.000,-0.000,27.132,27.132,27.132,-0.000,-0.000,-0.000,27.132,27.132,27.132,-0.000,-0.000,-0.000,-256634.571,-257968.974,-257969.011,18553.562,0.000,0.000,-257968.974,-256634.571,-257969.011,0.000,18553.562,0.000,-257968.974,-257969.011,-256634.571,0.000,0.000,18553.562
59ba9f80-ed8d-4de9-9ea0-880d5529b6c5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.76163956847212,11.76163956847212,11.76163956847212,90.0,90.0,90.0,1e-06,positive,11.834,11.834,11.834,0.000,0.000,0.000,11.834,11.834,11.834,0.000,0.000,0.000,11.834,11.834,11.834,0.000,0.000,0.000,0.000,0.000,0.000,0.114,0.000,0.000,0.000,0.000,0.000,0.000,0.114,0.000,0.000,0.000,0.000,0.000,0.000,0.114
7e0e45b2-d7e7-4e52-9c27-33a3942df7e8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,4.882503587766156,4.882503587766156,6.4353158745041,90.0,90.0,90.0,1e-08,negative,-129.301,24.804,43.076,-0.000,0.000,-0.000,24.804,-129.301,43.076,0.000,-0.000,-0.000,43.076,43.076,74.815,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.046,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.046,-0.000,0.000,0.000,0.000,-0.000,0.000,24.779
36c9470c-ce82-452c-8777-c582b50dbd39,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,2.5447897796460097,2.5447897796460097,3.503708303699595,90.0,90.0,90.0,1e-08,negative,239.893,81.956,137.326,-0.000,-0.000,-0.000,81.956,239.893,137.326,-0.000,-0.000,-0.000,137.326,137.326,239.497,-0.000,-0.000,0.000,0.000,0.000,0.000,87.948,0.000,0.000,-0.000,0.000,0.000,-0.000,87.948,0.000,0.000,0.000,0.000,-0.000,0.000,13.110
f96eaba5-51d4-45da-a5b1-342ab61ba4d9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,5.274976629725042,5.274976629725042,6.612533758739485,90.0,90.0,90.0,1e-08,negative,282.075,280.226,-171.644,-0.000,0.000,0.000,280.226,282.075,-171.644,0.000,-0.000,-0.000,-171.644,-171.644,114.332,-0.000,-0.000,-0.000,0.000,0.000,-0.000,3.017,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.017,-0.000,0.000,0.000,-0.000,0.000,0.000,1.920
7e0e45b2-d7e7-4e52-9c27-33a3942df7e8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,4.882503587766156,4.882503587766156,6.4353158745041,90.0,90.0,90.0,1e-08,positive,-129.301,24.804,43.076,0.000,-0.000,-0.000,24.804,-129.301,43.076,-0.000,0.000,-0.000,43.076,43.076,74.815,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.046,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.046,0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.779
36c9470c-ce82-452c-8777-c582b50dbd39,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,2.5447897796460097,2.5447897796460097,3.503708303699595,90.0,90.0,90.0,1e-08,positive,239.893,81.956,137.326,0.000,0.000,-0.000,81.956,239.893,137.326,-0.000,0.000,-0.000,137.326,137.326,239.497,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.948,-0.000,0.000,0.000,-0.000,-0.000,0.000,87.948,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.110
f96eaba5-51d4-45da-a5b1-342ab61ba4d9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,5.274976629725042,5.274976629725042,6.612533758739485,90.0,90.0,90.0,1e-08,positive,282.075,280.226,-171.644,0.000,-0.000,0.000,280.226,282.075,-171.644,-0.000,0.000,0.000,-171.644,-171.644,114.332,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.017,0.000,0.000,-0.000,-0.000,0.000,0.000,3.017,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.920
516dc79b-7295-4c18-a090-0103d46b166c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,4.882503587766156,4.882503587766156,6.4353158745041,90.0,90.0,90.0,1e-07,negative,-129.301,24.804,43.076,-0.000,0.000,0.000,24.804,-129.301,43.076,0.000,-0.000,0.000,43.076,43.076,74.815,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.046,-0.000,0.000,0.000,0.000,0.000,-0.000,43.046,0.000,0.000,0.000,0.000,0.000,-0.000,24.779
535cf3b6-ac2a-4299-9bed-68f438b82f26,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,2.5447897796460097,2.5447897796460097,3.503708303699595,90.0,90.0,90.0,1e-07,negative,239.893,81.956,137.326,-0.000,-0.000,0.000,81.956,239.893,137.326,-0.000,0.000,0.000,137.326,137.326,239.497,-0.000,-0.000,0.000,0.000,-0.000,0.000,87.948,-0.000,0.000,-0.000,0.000,0.000,-0.000,87.948,0.000,0.000,0.000,0.000,-0.000,0.000,13.110
eef45e83-beaf-4e52-9afd-e9ccfc78dcd9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,5.274976629725042,5.274976629725042,6.612533758739485,90.0,90.0,90.0,1e-07,negative,282.074,280.226,-171.644,-0.000,0.000,0.000,280.226,282.074,-171.644,0.000,-0.000,-0.000,-171.644,-171.644,114.332,-0.000,-0.000,-0.000,0.000,0.000,-0.000,3.017,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.017,-0.000,0.000,0.000,0.000,0.000,0.000,1.920
516dc79b-7295-4c18-a090-0103d46b166c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,4.882503587766156,4.882503587766156,6.4353158745041,90.0,90.0,90.0,1e-07,positive,-129.300,24.804,43.076,0.000,-0.000,0.000,24.804,-129.300,43.076,-0.000,0.000,0.000,43.076,43.076,74.815,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.046,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.046,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.779
535cf3b6-ac2a-4299-9bed-68f438b82f26,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,2.5447897796460097,2.5447897796460097,3.503708303699595,90.0,90.0,90.0,1e-07,positive,239.893,81.956,137.326,0.000,0.000,-0.000,81.956,239.893,137.326,0.000,-0.000,-0.000,137.326,137.326,239.496,0.000,-0.000,0.000,-0.000,0.000,-0.000,87.948,0.000,-0.000,0.000,-0.000,-0.000,0.000,87.948,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.110
