,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3834,A2--W--bcc a=5.7625,A3'--alpha-La--double-hcp a=2.5541,A3'--alpha-La--double-hcp a=4.9895,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A7--alpha-As a=2.5459,Ah--alpha-Po--sc a=2.4376,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,mp-1056079 a=11.8429,mp-1120774 a=2.5583,oqmd-1216034 a=2.5523
82,820.0,6.309510655587226e-05,6.256987728701673e-05,9.93306101686538e-07,6.86996334413216e-05,-9.126131406077421e-07,7.91965841909939e-05,2.9625001349417416e-05,7.337972650751194e-05,4.752122405078561e-05,0.00018429462781800144,2.3210112368861193e-06,1.5772502538333752e-05,6.735320591077444e-05,7.029099854845792e-05
83,830.0,6.424301675771673e-05,6.135882271405921e-05,1.0727160233552119e-06,6.992938036715589e-05,-9.978369709200708e-07,8.072639315121018e-05,2.922598451213272e-05,7.409566430597613e-05,4.699789806019853e-05,0.00019385629443057214,2.1892281080374956e-06,1.546496669388158e-05,6.831527513473598e-05,7.155422995205856e-05
84,840.0,6.542965488477564e-05,5.9783478444198004e-05,1.096850167078923e-06,7.119946109003179e-05,-1.0236757296504745e-06,8.230762269033415e-05,2.8636254950970032e-05,7.482927730073839e-05,4.648925282907985e-05,0.00020400825524083456,2.279200064153676e-06,1.5165228658989997e-05,6.930462254177446e-05,7.28585146434213e-05
85,850.0,6.665621625933506e-05,5.871641518841037e-05,1.0694579802264737e-06,7.251186246370401e-05,-6.48840282592147e-07,8.39461836512572e-05,2.806444358394292e-05,7.558235301797071e-05,4.596224084988276e-05,0.00021477919575043996,2.222417208092023e-06,1.4876907406599575e-05,7.03227383921449e-05,7.420702554084226e-05
86,860.0,6.792515906454373e-05,5.777358302209783e-05,1.1384273417375518e-06,7.386818765305726e-05,-6.949211504183787e-07,8.564426850097701e-05,2.751060223914686e-05,7.635394683725215e-05,4.5447204287096497e-05,0.00022622121738277696,2.192835973389125e-06,1.4593858382931823e-05,7.13705609197853e-05,7.560005564883361e-05
87,870.0,6.923766763802423e-05,5.663430886983999e-05,1.2144890049953765e-06,7.527036499329213e-05,-9.979729091006407e-07,8.740095184485774e-05,2.6968028294676047e-05,7.714466462669556e-05,4.4943093362570794e-05,0.00023838654075747958,2.332976637330047e-06,1.4319514403030876e-05,7.244839564676777e-05,7.704028854985023e-05
88,880.0,7.05957293743067e-05,5.576449926985625e-05,1.2465846617185033e-06,7.672043043301299e-05,-1.361055114835169e-06,8.922092237871073e-05,2.643502511639064e-05,7.795627151137687e-05,4.4430375057381616e-05,0.0002513077272772533,2.4506984424767336e-06,1.4062221055396054e-05,7.355854846858509e-05,7.852828656687619e-05
89,890.0,7.200183392349927e-05,5.460950115775797e-05,1.1883756646594039e-06,7.822037631040332e-05,-1.0567732186399313e-06,9.110690026459842e-05,2.5920586095545163e-05,7.878816574420215e-05,4.3926360006815346e-05,0.0002650608340604157,2.5341800899193767e-06,1.380831690729027e-05,7.470143143159688e-05,8.00687069352368e-05
90,900.0,7.345704812748424e-05,5.356820264774948e-05,1.2297572315017987e-06,7.97715621924439e-05,-8.786487831309882e-07,9.30625513144662e-05,2.5410848841459286e-05,7.964178982959914e-05,4.339794121333467e-05,0.0002796940450486465,2.5226268758214225e-06,1.355739230463939e-05,7.587748443872253e-05,8.16643941008638e-05
91,910.0,7.49644840431995e-05,5.2756007335982314e-05,1.3689962565571754e-06,8.13778039821183e-05,-9.818761763258483e-07,9.509178243728905e-05,2.4924999843748692e-05,8.05179981149681e-05,4.2902095538316526e-05,0.0002952361038154506,2.5842629688957826e-06,1.3549339835242524e-05,7.708928558196137e-05,8.331470622515352e-05
92,920.0,7.652637660123465e-05,5.146272738096938e-05,1.3557196533122513e-06,8.304284413358604e-05,-8.328547625779127e-07,9.719724001437773e-05,2.4450168908449013e-05,8.141528779177809e-05,4.24105829028543e-05,0.0003118034319464692,2.700513124589916e-06,1.331847647491218e-05,7.833798269914944e-05,8.502341948854696e-05
93,930.0,7.814476314942674e-05,5.045474676900215e-05,1.3974570757994566e-06,8.476654394615493e-05,-8.515776520677905e-07,9.938275919866646e-05,2.4199131636081426e-05,8.233641502398608e-05,4.189474619836915e-05,0.0003293405178920899,2.6346421479896274e-06,1.2858069424679077e-05,7.962413179514611e-05,8.6792703182555e-05
94,940.0,7.982288157031761e-05,4.9687972502091234e-05,1.4372067337130096e-06,8.655192962618337e-05,-8.532260899813963e-07,0.00010165239058681395,2.3509876970695513e-05,8.328351399369341e-05,4.140915884792803e-05,0.0003483403419987,2.6109330444530625e-06,1.2638383023756189e-05,8.095032545104687e-05,8.862640756098868e-05
95,950.0,8.1562308166265e-05,4.878815271146153e-05,1.422192831443098e-06,8.840266408825171e-05,-8.963076096383884e-07,0.00010401142598197406,2.2871757872738523e-05,8.425374636625078e-05,4.0907743103192735e-05,0.0003685708563593808,2.762683139481666e-06,1.2419922535464512e-05,8.231752333060158e-05,9.052749284982277e-05
96,960.0,8.336761608205082e-05,4.812460961201027e-05,1.437799541333591e-06,9.032206299980575e-05,-1.0609856636399193e-06,0.00010646297525714402,2.281507414162187e-05,8.524944218735639e-05,4.042024162805831e-05,0.00038986796603685827,2.814809461288374e-06,1.2209227707605982e-05,8.372634615886407e-05,9.249888898236413e-05
97,970.0,8.524300707488682e-05,4.7253274725545e-05,1.4636381974855644e-06,9.231245960517054e-05,-9.652893315794134e-07,0.00010901308945397097,2.237257646089527e-05,8.62730624094753e-05,3.996816075394946e-05,0.00041298628879474247,2.891405499505879e-06,1.2007333858755791e-05,8.517992536116805e-05,9.454416607657791e-05
98,980.0,8.718949680055873e-05,4.6052629206191414e-05,1.5010750823452527e-06,9.437792359728784e-05,-9.835857825501626e-07,0.00011165281457134916,2.1844097322256258e-05,8.732301726573462e-05,3.9479381642278746e-05,0.0004372123344705511,2.8114534097647627e-06,1.1811619753100272e-05,8.667981936180101e-05,9.66656137627228e-05
99,990.0,8.92107964030861e-05,4.522011921697706e-05,1.495341452905906e-06,9.652379897298552e-05,-9.985835043034385e-07,0.00011441077115371407,2.125099737103933e-05,8.84011860513557e-05,3.896211609504268e-05,0.0004633687191935263,2.927880912002743e-06,1.161555980011315e-05,8.8228169699809e-05,9.886853415917561e-05
100,1000.0,,,,,,,,,,,,,,
