calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6537142e-d47a-428b-beb3-1858d5db25c1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,5.711972932845387,5.711972932845387,5.711972932845387,90.0,90.0,90.0,1e-08,positive,206.393,221.732,221.732,0.000,0.000,0.000,221.732,206.393,221.732,0.000,0.000,0.000,221.732,221.732,206.393,0.000,0.000,0.000,-0.000,-0.000,-0.000,167.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,167.020,0.000,-0.000,-0.000,-0.000,0.000,-0.000,167.020
c35d3d38-eb98-45f3-853f-0099517676d9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,13.137157313137145,13.137157313137145,13.137157313137145,90.0,90.0,90.0,1e-07,negative,3.704,3.704,3.704,-0.000,0.000,-0.000,3.704,3.704,3.704,0.000,-0.000,-0.000,3.704,3.704,3.704,-0.000,-0.000,0.000,0.000,0.000,0.000,3.309,0.000,-0.000,0.000,0.000,0.000,-0.000,3.309,-0.000,0.000,0.000,0.000,-0.000,0.000,3.155
53d6c329-5cf7-43ff-bf95-87f3086791b7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,5.711972932845387,5.711972932845387,5.711972932845387,90.0,90.0,90.0,1e-07,negative,206.393,221.732,221.732,-0.000,0.000,-0.000,221.732,206.393,221.732,-0.000,-0.000,-0.000,221.732,221.732,206.393,-0.000,-0.000,-0.000,0.000,0.000,0.000,167.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,167.020,-0.000,0.000,0.000,0.000,-0.000,0.000,167.020
c35d3d38-eb98-45f3-853f-0099517676d9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,13.137157313137145,13.137157313137145,13.137157313137145,90.0,90.0,90.0,1e-07,positive,3.704,3.704,3.704,-0.000,-0.000,0.000,3.704,3.704,3.704,-0.000,-0.000,0.000,3.704,3.704,3.704,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.309,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.309,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.155
53d6c329-5cf7-43ff-bf95-87f3086791b7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,5.711972932845387,5.711972932845387,5.711972932845387,90.0,90.0,90.0,1e-07,positive,206.393,221.732,221.732,0.000,0.000,0.000,221.732,206.393,221.732,0.000,0.000,0.000,221.732,221.732,206.393,0.000,0.000,0.000,-0.000,-0.000,-0.000,167.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,167.020,0.000,-0.000,-0.000,-0.000,0.000,0.000,167.020
4b9ef2b2-640a-48cc-8f1d-50aec998b29b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,13.137157313137145,13.137157313137145,13.137157313137145,90.0,90.0,90.0,1e-06,negative,3.704,3.704,3.704,0.000,0.000,0.000,3.704,3.704,3.704,0.000,0.000,0.000,3.704,3.704,3.704,0.000,0.000,-0.000,0.000,0.000,0.000,3.095,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.095,-0.000,0.000,0.000,0.000,-0.000,0.000,3.095
b628ac0f-b76c-476f-8b35-9b119697b602,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,5.711972932845387,5.711972932845387,5.711972932845387,90.0,90.0,90.0,1e-06,negative,206.393,221.733,221.733,-0.000,-0.000,-0.000,221.733,206.393,221.733,-0.000,-0.000,-0.000,221.733,221.733,206.393,-0.000,0.000,-0.000,0.001,0.001,0.001,167.344,0.000,-0.000,0.001,0.001,0.001,-0.000,167.344,-0.000,0.001,0.001,0.001,-0.000,0.000,167.344
4b9ef2b2-640a-48cc-8f1d-50aec998b29b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,13.137157313137145,13.137157313137145,13.137157313137145,90.0,90.0,90.0,1e-06,positive,3.703,3.703,3.703,-0.000,-0.000,0.000,3.703,3.703,3.703,-0.000,-0.000,0.000,3.703,3.703,3.703,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.095,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.095,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.095
b628ac0f-b76c-476f-8b35-9b119697b602,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,5.711972932845387,5.711972932845387,5.711972932845387,90.0,90.0,90.0,1e-06,positive,206.394,221.732,221.732,0.000,0.000,0.000,221.732,206.394,221.732,0.000,-0.000,0.000,221.732,221.732,206.394,0.000,-0.000,0.000,-0.001,-0.001,-0.001,167.344,-0.000,0.000,-0.001,-0.001,-0.001,0.000,167.344,0.000,-0.001,-0.001,-0.001,0.000,0.000,167.344
3738abfc-46e2-4709-b646-e5fd594af6aa,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.56796875221878,3.56796875221878,3.56796875221878,90.0,90.0,90.0,1e-08,negative,171.509,140.845,140.845,-0.000,0.000,0.000,140.845,171.509,140.845,-0.000,0.000,0.000,140.845,140.845,171.509,-0.000,0.000,-0.000,-0.000,0.000,0.000,81.220,-0.000,0.000,0.000,-0.000,0.000,0.000,81.220,0.000,0.000,0.000,0.000,0.000,0.000,81.220
3b28db96-279a-41ec-a940-f65eaaf1d78b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,4.341632313625215,4.341632313625215,4.341632313625215,90.0,90.0,90.0,1e-08,negative,300.637,302.366,302.366,0.000,0.000,-0.000,302.366,300.637,302.366,0.000,0.000,-0.000,302.366,302.366,300.637,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.719,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.719,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.719
9644be9e-acd3-4c74-bbca-9b289c5a33ef,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,8.04478496577057,8.04478496577057,8.04478496577057,90.0,90.0,90.0,1e-08,negative,9.136,4.562,4.562,0.000,0.000,0.000,4.562,9.136,4.562,0.000,0.000,0.000,4.562,4.562,9.136,0.000,0.000,0.000,0.000,0.000,0.000,4.565,0.000,0.000,0.000,0.000,0.000,0.000,4.565,0.000,0.000,0.000,0.000,0.000,0.000,4.565
dbd2e457-22b6-44fe-8fc2-a0c6fda56f54,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,5.784387177877661,5.784387177877661,5.784387177877661,90.0,90.0,90.0,1e-08,negative,84.412,46.725,46.725,0.000,0.000,0.000,46.725,84.412,46.725,0.000,0.000,0.000,46.725,46.725,84.412,0.000,0.000,0.000,0.000,-0.000,-0.000,46.236,0.000,0.000,-0.000,0.000,-0.000,0.000,46.236,0.000,-0.000,-0.000,0.000,0.000,0.000,46.236
3738abfc-46e2-4709-b646-e5fd594af6aa,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.56796875221878,3.56796875221878,3.56796875221878,90.0,90.0,90.0,1e-08,positive,171.509,140.845,140.845,0.000,-0.000,-0.000,140.845,171.509,140.845,-0.000,-0.000,-0.000,140.845,140.845,171.509,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.220,0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.220,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.220
3b28db96-279a-41ec-a940-f65eaaf1d78b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,4.341632313625215,4.341632313625215,4.341632313625215,90.0,90.0,90.0,1e-08,positive,300.638,302.366,302.366,-0.000,-0.000,0.000,302.366,300.638,302.366,-0.000,-0.000,0.000,302.366,302.366,300.638,-0.000,-0.000,0.000,0.000,0.000,0.000,0.719,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.719,0.000,0.000,0.000,0.000,-0.000,-0.000,0.719
9644be9e-acd3-4c74-bbca-9b289c5a33ef,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,8.04478496577057,8.04478496577057,8.04478496577057,90.0,90.0,90.0,1e-08,positive,9.136,4.562,4.562,-0.000,-0.000,-0.000,4.562,9.136,4.562,-0.000,0.000,-0.000,4.562,4.562,9.136,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.565,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.565,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.565
dbd2e457-22b6-44fe-8fc2-a0c6fda56f54,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,5.784387177877661,5.784387177877661,5.784387177877661,90.0,90.0,90.0,1e-08,positive,84.412,46.725,46.725,-0.000,-0.000,-0.000,46.725,84.412,46.725,-0.000,-0.000,-0.000,46.725,46.725,84.412,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.236,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.236,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.236
4c10c0e6-12ee-4ea1-bd04-53814b1aee3e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.56796875221878,3.56796875221878,3.56796875221878,90.0,90.0,90.0,1e-07,negative,171.509,140.845,140.845,0.000,0.000,-0.000,140.845,171.509,140.845,0.000,0.000,0.000,140.845,140.845,171.509,-0.000,0.000,0.000,-0.000,0.000,0.000,81.220,-0.000,0.000,0.000,-0.000,0.000,-0.000,81.220,0.000,0.000,0.000,-0.000,0.000,0.000,81.220
a5a26c76-253f-489c-ba39-c3c6c4068d46,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,4.341632313625215,4.341632313625215,4.341632313625215,90.0,90.0,90.0,1e-07,negative,300.636,302.365,302.365,0.000,-0.000,-0.000,302.365,300.636,302.365,0.000,0.000,-0.000,302.365,302.365,300.636,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.719,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.719,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.719
87e0292b-9f63-4c47-be99-6308f74a5079,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,8.04478496577057,8.04478496577057,8.04478496577057,90.0,90.0,90.0,1e-07,negative,9.136,4.562,4.562,0.000,0.000,0.000,4.562,9.136,4.562,0.000,0.000,0.000,4.562,4.562,9.136,0.000,0.000,0.000,-0.000,0.000,0.000,4.565,0.000,0.000,0.000,-0.000,0.000,0.000,4.565,0.000,0.000,0.000,-0.000,0.000,0.000,4.565
e6cc9b04-3d48-4c96-945a-891c6228d4be,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,5.784387177877661,5.784387177877661,5.784387177877661,90.0,90.0,90.0,1e-07,negative,84.411,46.725,46.725,0.000,0.000,0.000,46.725,84.411,46.725,0.000,0.000,0.000,46.725,46.725,84.411,0.000,0.000,0.000,-0.000,-0.000,-0.000,46.236,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.236,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.236
4c10c0e6-12ee-4ea1-bd04-53814b1aee3e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.56796875221878,3.56796875221878,3.56796875221878,90.0,90.0,90.0,1e-07,positive,171.509,140.845,140.845,0.000,-0.000,-0.000,140.845,171.509,140.845,0.000,-0.000,-0.000,140.845,140.845,171.509,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.220,0.000,-0.000,-0.000,0.000,-0.000,0.000,81.220,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.220
a5a26c76-253f-489c-ba39-c3c6c4068d46,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,4.341632313625215,4.341632313625215,4.341632313625215,90.0,90.0,90.0,1e-07,positive,300.639,302.367,302.367,-0.000,-0.000,0.000,302.367,300.639,302.367,-0.000,-0.000,0.000,302.367,302.367,300.639,-0.000,-0.000,0.000,0.000,0.000,0.000,0.719,-0.000,0.000,0.000,0.000,0.000,-0.000,0.719,0.000,0.000,0.000,0.000,-0.000,-0.000,0.719
87e0292b-9f63-4c47-be99-6308f74a5079,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,8.04478496577057,8.04478496577057,8.04478496577057,90.0,90.0,90.0,1e-07,positive,9.136,4.562,4.562,-0.000,-0.000,-0.000,4.562,9.136,4.562,-0.000,-0.000,-0.000,4.562,4.562,9.136,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.565,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.565,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.565
e6cc9b04-3d48-4c96-945a-891c6228d4be,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,5.784387177877661,5.784387177877661,5.784387177877661,90.0,90.0,90.0,1e-07,positive,84.414,46.725,46.725,-0.000,-0.000,-0.000,46.725,84.414,46.725,-0.000,-0.000,-0.000,46.725,46.725,84.414,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.236,-0.000,0.000,0.000,0.000,0.000,-0.000,46.236,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.236
95fc242e-c261-4931-bf66-9a5c43ce1179,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.56796875221878,3.56796875221878,3.56796875221878,90.0,90.0,90.0,1e-06,negative,171.512,140.846,140.846,-0.000,0.000,0.000,140.846,171.512,140.846,-0.000,0.000,0.000,140.846,140.846,171.512,-0.000,0.000,0.000,-0.000,0.000,0.000,81.220,0.000,0.000,0.000,-0.000,0.000,-0.000,81.220,0.000,0.000,0.000,-0.000,-0.000,0.000,81.220
3c6b7f04-b1a9-4fbf-8848-fa43e0f12df4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,4.341632313625215,4.341632313625215,4.341632313625215,90.0,90.0,90.0,1e-06,negative,300.624,302.355,302.355,0.000,0.000,-0.000,302.355,300.624,302.355,0.000,0.000,-0.000,302.355,302.355,300.624,0.000,0.000,-0.000,-0.000,-0.001,-0.000,0.719,0.000,-0.000,-0.001,-0.000,-0.000,0.000,0.719,-0.000,-0.001,-0.000,-0.000,0.000,0.000,0.719
cbc8deae-83b3-45da-95c1-0688167a89ce,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,8.04478496577057,8.04478496577057,8.04478496577057,90.0,90.0,90.0,1e-06,negative,9.139,4.563,4.563,0.000,-0.000,0.000,4.563,9.139,4.563,0.000,0.000,-0.000,4.563,4.563,9.139,0.000,0.000,0.000,-0.000,0.001,0.001,4.565,0.000,0.000,0.001,-0.000,0.001,0.000,4.565,0.000,0.001,0.001,-0.000,0.000,-0.000,4.565
98270bb9-55bb-4b58-a978-dc5eb036c01e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,5.784387177877661,5.784387177877661,5.784387177877661,90.0,90.0,90.0,1e-06,negative,84.399,46.725,46.725,0.000,0.000,0.000,46.725,84.399,46.725,0.000,0.000,0.000,46.725,46.725,84.399,0.000,0.000,0.000,-0.000,-0.001,-0.001,46.236,0.000,0.000,-0.001,-0.000,-0.001,0.000,46.236,0.000,-0.001,-0.001,-0.000,0.000,0.000,46.236
95fc242e-c261-4931-bf66-9a5c43ce1179,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.56796875221878,3.56796875221878,3.56796875221878,90.0,90.0,90.0,1e-06,positive,171.506,140.845,140.845,0.000,-0.000,-0.000,140.845,171.506,140.845,0.000,-0.000,0.000,140.845,140.845,171.506,0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.220,-0.000,0.000,-0.000,0.000,-0.000,-0.000,81.220,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.220
3c6b7f04-b1a9-4fbf-8848-fa43e0f12df4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,4.341632313625215,4.341632313625215,4.341632313625215,90.0,90.0,90.0,1e-06,positive,300.650,302.377,302.377,-0.000,-0.000,0.000,302.377,300.650,302.377,-0.000,-0.000,0.000,302.377,302.377,300.650,0.000,-0.000,0.000,0.000,0.001,0.000,0.719,0.000,-0.000,0.001,0.000,0.000,-0.000,0.719,0.000,0.001,0.000,0.000,-0.000,-0.000,0.719
cbc8deae-83b3-45da-95c1-0688167a89ce,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,8.04478496577057,8.04478496577057,8.04478496577057,90.0,90.0,90.0,1e-06,positive,9.133,4.561,4.561,-0.000,-0.000,-0.000,4.561,9.133,4.561,0.000,-0.000,-0.000,4.561,4.561,9.133,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,4.565,-0.000,0.000,-0.001,0.000,-0.001,-0.000,4.565,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,4.565
98270bb9-55bb-4b58-a978-dc5eb036c01e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,5.784387177877661,5.784387177877661,5.784387177877661,90.0,90.0,90.0,1e-06,positive,84.425,46.726,46.726,-0.000,-0.000,-0.000,46.726,84.425,46.726,-0.000,-0.000,-0.000,46.726,46.726,84.425,-0.000,-0.000,0.000,0.000,0.001,0.001,46.236,-0.000,-0.000,0.001,0.000,0.001,-0.000,46.236,0.000,0.001,0.001,0.000,-0.000,-0.000,46.236
